1497762006;11.980;4.688;6.722;5.164;8.715
1497762011;11.979;4.687;6.716;5.160;8.735
1497762016;12.280;4.740;6.719;5.162;8.754
1497762021;11.916;4.685;6.716;5.154;8.878
1497762026;11.973;4.685;6.709;5.160;8.706
1497762031;11.978;4.689;6.718;5.162;8.739
1497762036;12.281;4.741;6.710;5.164;8.750
1497762041;11.981;4.676;6.718;5.149;8.891
1497762046;11.980;4.688;6.702;5.162;8.739
1497762051;12.091;4.688;6.719;5.178;8.702
1497762056;12.274;4.737;6.707;5.150;8.759
1497762062;11.980;4.688;6.702;5.161;8.890
1497762067;11.980;4.689;6.726;5.163;8.753
1497762072;12.281;4.690;6.708;5.161;8.753
1497762077;11.973;4.739;6.705;5.150;8.892
1497762082;11.981;4.691;6.723;5.165;8.695
1497762087;11.945;4.684;6.721;5.160;8.750
1497762092;12.279;4.742;6.714;5.163;8.732
1497762097;11.981;4.681;6.702;5.151;8.902
1497762102;11.980;4.692;6.706;5.161;8.744
1497762107;12.034;4.690;6.706;5.159;8.749
1497762112;12.281;4.743;6.709;5.150;8.740
1497762117;11.944;4.685;6.714;5.158;8.898
1497762122;11.972;4.690;6.712;5.160;8.747
1497762127;12.280;4.689;6.713;5.158;8.758
1497762132;12.012;4.743;6.700;5.150;8.911
1497762137;11.980;4.693;6.724;5.162;8.851
1497762142;11.979;4.691;6.718;5.159;8.759
1497762147;12.242;4.736;6.724;5.159;8.728
1497762152;11.910;4.699;6.709;5.150;8.905
1497762157;11.980;4.691;6.704;5.160;8.706
1497762162;11.977;4.691;6.729;5.157;8.747
1497762167;12.281;4.744;6.712;5.160;8.755
1497762172;11.980;4.681;6.726;5.148;8.908
1497762177;11.937;4.684;6.717;5.157;8.724
1497762183;11.969;4.690;6.701;5.159;8.743
1497762188;12.281;4.744;6.714;5.149;8.739
1497762193;11.980;4.683;6.727;5.150;8.908
1497762198;11.979;4.692;6.726;5.158;8.727
1497762203;12.281;4.692;6.708;5.158;8.761
1497762208;12.267;4.730;6.704;5.153;8.856
1497762213;11.973;4.692;6.728;5.163;8.913
1497762218;11.979;4.692;6.701;5.159;8.751
1497762223;12.281;4.743;6.729;5.159;8.760
1497762228;11.914;4.743;6.707;5.151;8.898
1497762233;11.980;4.691;6.708;5.163;8.718
1497762238;11.978;4.691;6.707;5.168;8.722
1497762243;12.273;4.741;6.696;5.159;8.736
1497762248;11.941;4.680;6.703;5.150;8.901
1497762253;11.981;4.691;6.710;5.159;8.717
1497762258;11.977;4.691;6.714;5.159;8.732
1497762263;12.281;4.742;6.717;5.147;8.737
1497762268;11.979;4.683;6.703;5.148;8.891
1497762273;11.944;4.689;6.701;5.157;8.735
1497762278;12.192;4.691;6.716;5.158;8.750
1497762283;12.280;4.742;6.701;5.148;8.744
1497762288;11.981;4.692;6.723;5.160;8.894
1497762293;11.980;4.690;6.702;5.158;8.755
1497762299;12.281;4.721;6.730;5.157;8.749
1497762304;11.881;4.736;6.711;5.146;8.894
1497762309;11.973;4.693;6.731;5.159;8.695
1497762314;11.978;4.692;6.702;5.159;8.762
1497762319;12.281;4.745;6.720;5.159;8.733
1497762324;11.919;4.681;6.715;5.148;8.913
1497762329;11.980;4.692;6.714;5.158;8.704
1497762334;11.944;4.681;6.723;5.163;8.720
1497762339;12.274;4.743;6.710;5.155;8.731
1497762344;11.981;4.681;6.705;5.147;8.890
1497762349;11.979;4.693;6.719;5.158;8.746
1497762354;12.280;4.693;6.704;5.160;8.733
1497762359;12.281;4.745;6.713;5.147;8.835
1497762364;11.932;4.686;6.719;5.160;8.874
1497762369;11.973;4.692;6.723;5.159;8.733
1497762374;12.281;4.745;6.723;5.160;8.756
1497762379;11.916;4.744;6.709;5.146;8.889
1497762384;11.980;4.693;6.713;5.160;8.690
1497762389;11.962;4.694;6.725;5.160;8.761
1497762394;12.282;4.741;6.730;5.152;8.725
1497762399;11.974;4.684;6.730;5.146;8.915
1497762404;11.979;4.692;6.702;5.157;8.739
1497762409;12.281;4.692;6.723;5.159;8.747
1497762415;12.214;4.743;6.713;5.148;8.911
1497762420;11.979;4.693;6.712;5.160;8.897
1497762425;11.979;4.694;6.726;5.164;8.705
1497762430;12.263;4.744;6.707;5.159;8.735
1497762435;11.915;4.743;6.707;5.146;8.911
1497762440;11.979;4.693;6.730;5.161;8.707
1497762445;11.979;4.693;6.717;5.161;8.735
1497762450;12.282;4.744;6.702;5.156;8.753
1497762455;11.955;4.680;6.702;5.146;8.902
1497762460;11.946;4.687;6.704;5.158;8.708
1497762465;11.977;4.693;6.708;5.159;8.751
1497762470;12.282;4.744;6.708;5.143;8.740
1497762475;11.980;4.687;6.730;5.144;8.904
1497762480;11.980;4.692;6.711;5.155;8.741
1497762485;12.282;4.693;6.727;5.156;8.734
1497762490;12.247;4.737;6.710;5.145;8.891
1497762495;11.973;4.691;6.713;5.158;8.903
1497762500;11.980;4.693;6.724;5.157;8.762
1497762505;12.282;4.745;6.719;5.157;8.745
1497762510;11.915;4.744;6.700;5.149;8.913
1497762515;11.981;4.693;6.715;5.160;8.700
1497762520;11.942;4.686;6.708;5.158;8.728
1497762525;12.274;4.743;6.702;5.155;8.753
1497762531;11.970;4.680;6.710;5.144;8.908
1497762536;11.981;4.693;6.724;5.156;8.729
1497762541;11.970;4.693;6.719;5.157;8.758
1497762546;12.090;4.745;6.704;5.146;8.895
1497762551;11.927;4.686;6.715;5.162;8.727
1497762556;11.973;4.692;6.707;5.158;8.732
1497762561;12.249;4.732;6.719;5.160;8.732
1497762566;11.910;4.703;6.704;5.147;8.910
1497762571;11.981;4.693;6.703;5.158;8.697
1497762576;11.978;4.692;6.728;5.158;8.761
1497762581;12.281;4.743;6.716;5.158;8.754
1497762586;11.981;4.680;6.713;5.148;8.918
1497762591;11.981;4.689;6.743;5.160;8.722
1497762596;12.076;4.691;6.730;5.155;8.755
1497762601;12.281;4.743;6.704;5.146;8.742
1497762606;11.981;4.692;6.701;5.153;8.907
1497762611;11.980;4.694;6.724;5.158;8.755
1497762616;12.281;4.692;6.707;5.156;8.754
1497762621;11.989;4.743;6.701;5.146;8.868
1497762626;11.969;4.692;6.701;5.158;8.719
1497762631;11.979;4.693;6.711;5.159;8.745
1497762636;12.280;4.745;6.711;5.160;8.762
1497762641;11.917;4.710;6.701;5.144;8.897
1497762647;11.980;4.693;6.717;5.154;8.710
1497762652;11.978;4.693;6.701;5.157;8.742
1497762657;12.245;4.739;6.705;5.162;8.730
1497762662;11.981;4.682;6.711;5.149;8.904
1497762667;11.980;4.692;6.706;5.156;8.742
1497762672;12.005;4.692;6.706;5.157;8.755
1497762677;12.281;4.743;6.701;5.148;8.730
1497762682;11.981;4.691;6.719;5.151;8.903
1497762687;11.948;4.686;6.720;5.159;8.739
1497762692;12.274;4.696;6.705;5.159;8.736
1497762697;11.929;4.744;6.715;5.149;8.910
1497762702;11.980;4.693;6.721;5.160;8.758
1497762707;11.978;4.692;6.716;5.158;8.734
1497762712;12.282;4.745;6.723;5.160;8.733
1497762717;11.878;4.702;6.712;5.149;8.881
1497762722;11.973;4.691;6.731;5.157;8.728
1497762727;11.979;4.692;6.726;5.159;8.734
1497762732;12.282;4.744;6.715;5.159;8.760
1497762737;11.981;4.682;6.711;5.146;8.907
1497762742;11.979;4.693;6.723;5.157;8.754
1497762747;11.956;4.685;6.710;5.159;8.724
1497762752;12.274;4.745;6.710;5.147;8.747
1497762758;11.980;4.694;6.707;5.152;8.908
1497762763;11.981;4.695;6.703;5.159;8.729
1497762768;12.282;4.694;6.717;5.160;8.746
1497762773;12.050;4.744;6.700;5.145;8.920
1497762778;11.979;4.685;6.733;5.163;8.729
1497762783;11.972;4.693;6.726;5.157;8.755
1497762788;12.282;4.745;6.719;5.156;8.745
1497762793;11.916;4.744;6.701;5.145;8.911
1497762798;11.981;4.694;6.711;5.158;8.700
1497762803;11.979;4.695;6.708;5.161;8.752
1497762808;12.281;4.746;6.706;5.170;8.722
1497762813;11.958;4.681;6.710;5.148;8.902
1497762818;11.981;4.693;6.713;5.156;8.732
1497762823;11.977;4.693;6.719;5.156;8.747
1497762828;12.281;4.745;6.701;5.145;8.740
1497762833;11.981;4.688;6.726;5.148;8.913
1497762838;11.980;4.692;6.712;5.157;8.729
1497762843;12.255;4.686;6.700;5.158;8.748
1497762848;12.222;4.743;6.714;5.148;8.898
1497762853;11.981;4.693;6.704;5.163;8.907
1497762858;11.980;4.692;6.705;5.157;8.742
1497762863;12.281;4.745;6.718;5.159;8.750
1497762868;11.916;4.745;6.709;5.149;8.912
1497762874;11.948;4.688;6.726;5.163;8.706
1497762879;11.972;4.693;6.709;5.159;8.749
1497762884;12.281;4.745;6.702;5.157;8.732
1497762889;11.955;4.683;6.704;5.149;8.897
1497762894;11.981;4.694;6.714;5.160;8.726
1497762899;11.977;4.694;6.721;5.160;8.735
1497762904;12.254;4.738;6.717;5.147;8.724
1497762909;11.974;4.685;6.700;5.149;8.905
1497762914;11.980;4.694;6.727;5.161;8.749
1497762919;12.282;4.692;6.725;5.157;8.728
1497762924;12.282;4.745;6.705;5.149;8.906
1497762929;11.982;4.695;6.708;5.164;8.908
1497762934;11.937;4.683;6.712;5.163;8.723
1497762939;12.275;4.743;6.699;5.158;8.748
1497762944;11.916;4.745;6.708;5.150;8.895
1497762949;11.980;4.693;6.719;5.164;8.690
1497762954;11.979;4.694;6.719;5.161;8.739
1497762959;12.282;4.744;6.699;5.159;8.753
1497762964;11.955;4.678;6.730;5.151;8.879
1497762969;11.974;4.692;6.725;5.162;8.700
1497762974;11.977;4.694;6.726;5.162;8.737
1497762979;12.282;4.745;6.717;5.151;8.736
1497762985;11.980;4.683;6.700;5.149;8.908
1497762990;11.980;4.693;6.704;5.160;8.764
1497762995;12.282;4.694;6.702;5.162;8.720
1497763000;11.959;4.742;6.708;5.148;8.896
1497763005;11.981;4.694;6.721;5.162;8.715
1497763010;11.979;4.695;6.703;5.160;8.732
1497763015;12.282;4.745;6.714;5.158;8.753
1497763020;11.938;4.682;6.695;5.149;8.894
1497763025;11.981;4.692;6.722;5.158;8.689
1497763030;11.946;4.687;6.726;5.158;8.754
1497763035;12.282;4.745;6.700;5.156;8.730
1497763040;11.981;4.682;6.727;5.149;8.894
1497763045;11.981;4.693;6.712;5.161;8.748
1497763050;12.163;4.693;6.715;5.160;8.745
1497763055;12.281;4.745;6.714;5.149;8.775
1497763060;11.932;4.686;6.708;5.162;8.881
1497763065;11.974;4.692;6.704;5.160;8.732
1497763070;12.282;4.713;6.708;5.160;8.731
1497763075;11.914;4.745;6.703;5.150;8.890
1497763080;11.981;4.692;6.712;5.160;8.707
1497763085;11.978;4.692;6.726;5.158;8.732
1497763090;12.272;4.735;6.727;5.166;8.717
1497763095;11.974;4.681;6.713;5.148;8.890
1497763101;11.981;4.694;6.704;5.162;8.733
1497763106;12.063;4.693;6.717;5.160;8.743
1497763111;12.280;4.744;6.711;5.147;8.780
1497763116;11.981;4.693;6.726;5.155;8.905
1497763121;11.981;4.694;6.727;5.167;8.716
1497763126;12.274;4.692;6.702;5.161;8.727
1497763131;12.049;4.746;6.710;5.148;8.895
1497763136;11.981;4.694;6.731;5.162;8.919
1497763141;11.980;4.695;6.703;5.162;8.744
1497763146;12.281;4.747;6.718;5.161;8.742
1497763151;11.918;4.722;6.706;5.150;8.881
1497763156;11.946;4.691;6.731;5.159;8.700
1497763161;11.910;4.689;6.726;5.170;8.741
1497763166;12.261;4.745;6.706;5.161;8.723
1497763171;11.981;4.683;6.720;5.149;8.892
1497763176;11.981;4.695;6.726;5.160;8.727
1497763181;11.977;4.693;6.728;5.160;8.750
1497763186;12.282;4.745;6.702;5.147;8.734
1497763191;11.981;4.689;6.703;5.149;8.886
1497763196;11.945;4.688;6.704;5.158;8.729
1497763201;12.281;4.693;6.714;5.160;8.740
1497763206;12.211;4.745;6.710;5.150;8.872
1497763211;11.982;4.693;6.714;5.161;8.902
1497763217;11.980;4.693;6.711;5.157;8.761
1497763222;12.282;4.745;6.731;5.160;8.737
1497763227;11.884;4.740;6.724;5.152;8.898
1497763232;11.974;4.693;6.704;5.162;8.706
1497763237;11.978;4.693;6.727;5.157;8.742
1497763242;12.282;4.745;6.707;5.160;8.760
1497763247;11.938;4.683;6.710;5.150;8.916
1497763252;11.981;4.693;6.717;5.158;8.721
1497763257;11.941;4.688;6.713;5.162;8.718
1497763262;12.274;4.745;6.710;5.153;8.744
1497763267;11.981;4.683;6.730;5.149;8.891
1497763272;11.980;4.694;6.717;5.159;8.755
1497763277;12.139;4.695;6.716;5.162;8.752
1497763282;12.282;4.745;6.711;5.148;8.733
1497763287;11.938;4.686;6.712;5.160;8.885
1497763292;11.974;4.694;6.726;5.162;8.735
1497763297;12.282;4.715;6.726;5.158;8.745
1497763302;11.915;4.745;6.712;5.147;8.894
1497763307;11.980;4.694;6.727;5.162;8.727
1497763312;11.980;4.694;6.729;5.161;8.760
1497763317;12.267;4.739;6.721;5.165;8.723
1497763322;11.912;4.686;6.704;5.149;8.894
1497763328;11.980;4.694;6.705;5.159;8.693
1497763333;11.979;4.694;6.705;5.162;8.728
1497763338;12.282;4.746;6.701;5.163;8.758
1497763343;11.981;4.684;6.712;5.152;8.912
1497763348;11.981;4.695;6.709;5.179;8.722
1497763353;12.060;4.692;6.724;5.160;8.742
1497763358;12.282;4.745;6.707;5.151;8.743
1497763363;11.981;4.694;6.713;5.159;8.904
1497763368;11.981;4.695;6.729;5.164;8.752
1497763373;12.282;4.701;6.706;5.163;8.752
1497763378;11.946;4.744;6.703;5.150;8.885
1497763383;11.944;4.691;6.709;5.161;8.767
1497763388;11.980;4.694;6.706;5.160;8.750
1497763393;12.282;4.746;6.730;5.163;8.730
1497763398;11.917;4.715;6.709;5.150;8.909
1497763403;11.981;4.693;6.707;5.159;8.722
1497763408;11.979;4.693;6.714;5.160;8.750
1497763413;12.245;4.739;6.705;5.163;8.734
1497763418;11.975;4.683;6.715;5.151;8.903
1497763423;11.981;4.693;6.704;5.160;8.745
1497763428;12.017;4.692;6.728;5.158;8.760
1497763433;12.282;4.744;6.708;5.149;8.757
1497763438;11.982;4.695;6.729;5.156;8.911
1497763444;11.944;4.687;6.718;5.166;8.737
1497763449;12.275;4.690;6.719;5.161;8.736
1497763454;12.042;4.743;6.703;5.149;8.907
1497763459;11.982;4.692;6.711;5.163;8.859
1497763464;11.980;4.693;6.708;5.162;8.728
1497763469;12.281;4.743;6.726;5.159;8.735
1497763474;11.871;4.715;6.698;5.149;8.899
1497763479;11.974;4.691;6.713;5.159;8.686
1497763484;11.979;4.692;6.706;5.158;8.743
1497763489;12.283;4.742;6.702;5.157;8.742
1497763494;11.955;4.680;6.715;5.149;8.907
1497763499;11.981;4.692;6.704;5.161;8.716
1497763504;11.977;4.687;6.712;5.163;8.728
1497763509;12.275;4.743;6.709;5.151;8.739
1497763514;11.981;4.684;6.708;5.151;8.897
1497763519;11.981;4.690;6.705;5.158;8.742
1497763524;12.283;4.691;6.710;5.159;8.749
1497763529;12.282;4.743;6.707;5.152;8.905
1497763534;11.981;4.691;6.720;5.172;8.874
1497763539;11.973;4.689;6.711;5.158;8.738
1497763544;12.282;4.728;6.708;5.158;8.738
1497763549;11.916;4.741;6.712;5.149;8.908
1497763555;11.981;4.690;6.723;5.161;8.767
1497763560;11.980;4.689;6.706;5.157;8.733
1497763565;12.282;4.741;6.703;5.148;8.726
1497763570;11.944;4.677;6.705;5.149;8.906
1497763575;11.980;4.690;6.720;5.160;8.759
1497763580;12.283;4.689;6.714;5.159;8.738
1497763585;12.275;4.741;6.715;5.148;8.881
1497763590;11.981;4.690;6.716;5.161;8.894
1497763595;11.981;4.691;6.721;5.162;8.740
1497763600;12.250;4.736;6.719;5.160;8.734
1497763605;11.910;4.742;6.710;5.149;8.919
1497763610;11.981;4.690;6.701;5.161;8.704
1497763615;11.980;4.691;6.708;5.161;8.736
1497763620;12.283;4.743;6.707;5.160;8.755
1497763625;11.938;4.679;6.706;5.148;8.895
1497763630;11.946;4.685;6.721;5.165;8.691
1497763635;12.250;4.691;6.729;5.162;8.757
1497763640;12.281;4.743;6.717;5.150;8.872
1497763645;11.981;4.691;6.714;5.162;8.745
1497763650;11.980;4.690;6.716;5.162;8.736
1497763655;12.283;4.742;6.711;5.161;8.744
1497763660;11.915;4.672;6.700;5.150;8.882
1497763665;11.975;4.690;6.700;5.162;8.697
1497763671;11.978;4.691;6.727;5.162;8.738
1497763676;12.282;4.741;6.710;5.145;8.728
1497763681;11.981;4.684;6.714;5.151;8.906
1497763686;11.982;4.693;6.700;5.162;8.735
1497763691;12.268;4.677;6.714;5.163;8.729
1497763696;12.275;4.740;6.714;5.150;8.840
1497763701;11.981;4.692;6.711;5.161;8.890
1497763706;11.981;4.694;6.704;5.162;8.756
1497763711;12.282;4.745;6.726;5.161;8.763
1497763716;11.915;4.744;6.712;5.147;8.897
1497763721;11.982;4.692;6.721;5.173;8.694
1497763726;11.974;4.690;6.712;5.158;8.725
1497763731;12.282;4.744;6.714;5.161;8.761
1497763736;11.919;4.681;6.715;5.152;8.908
1497763741;11.982;4.692;6.727;5.160;8.710
1497763746;11.978;4.692;6.703;5.159;8.745
1497763751;12.282;4.745;6.706;5.162;8.732
1497763756;11.946;4.680;6.722;5.153;8.899
1497763761;11.943;4.681;6.746;5.171;8.732
1497763766;12.041;4.687;6.709;5.160;8.757
1497763771;12.278;4.745;6.711;5.151;8.738
1497763776;11.982;4.692;6.720;5.153;8.904
1497763782;11.981;4.693;6.705;5.162;8.754
1497763787;12.281;4.692;6.722;5.163;8.730
1497763792;12.063;4.744;6.707;5.148;8.891
1497763797;11.945;4.686;6.714;5.163;8.787
1497763802;11.974;4.692;6.718;5.162;8.762
1497763807;12.281;4.744;6.715;5.160;8.727
1497763812;11.918;4.724;6.715;5.149;8.898
1497763817;11.981;4.693;6.723;5.162;8.722
1497763822;11.980;4.693;6.724;5.162;8.742
1497763827;12.246;4.737;6.717;5.160;8.734
1497763832;11.972;4.678;6.699;5.148;8.901
1497763837;11.981;4.692;6.714;5.161;8.749
1497763842;11.971;4.694;6.729;5.163;8.729
1497763847;12.282;4.744;6.704;5.151;8.732
1497763852;11.982;4.689;6.724;5.149;8.893
1497763857;11.946;4.686;6.707;5.163;8.724
1497763862;12.274;4.689;6.724;5.157;8.734
1497763867;12.202;4.744;6.711;5.147;8.906
1497763872;11.982;4.693;6.714;5.162;8.871
1497763877;11.981;4.692;6.701;5.158;8.747
1497763882;12.283;4.745;6.730;5.159;8.730
1497763887;11.858;4.735;6.718;5.150;8.878
1497763892;11.975;4.690;6.726;5.159;8.696
1497763898;11.980;4.693;6.721;5.158;8.745
1497763903;12.283;4.745;6.711;5.160;8.726
1497763908;11.942;4.681;6.702;5.147;8.889
1497763913;11.981;4.693;6.728;5.156;8.702
1497763918;11.979;4.687;6.742;5.161;8.729
1497763923;12.275;4.743;6.705;5.153;8.729
1497763928;11.981;4.682;6.719;5.150;8.905
1497763933;11.982;4.693;6.708;5.157;8.733
1497763938;12.225;4.692;6.707;5.157;8.726
1497763943;12.282;4.744;6.703;5.148;8.853
1497763948;11.982;4.693;6.703;5.166;8.874
1497763953;11.972;4.689;6.714;5.157;8.739
1497763958;12.282;4.719;6.722;5.160;8.745
1497763963;11.915;4.743;6.714;5.150;8.905
1497763968;11.982;4.691;6.700;5.161;8.804
1497763973;11.981;4.691;6.722;5.158;8.732
1497763978;12.282;4.743;6.703;5.160;8.743
1497763983;11.886;4.675;6.710;5.151;8.914
1497763988;11.982;4.693;6.704;5.160;8.709
1497763993;11.979;4.692;6.715;5.158;8.755
1497763998;12.282;4.743;6.716;5.162;8.743
1497764003;11.982;4.681;6.722;5.150;8.906
1497764009;11.982;4.692;6.712;5.161;8.738
1497764014;12.088;4.686;6.719;5.158;8.727
1497764019;12.275;4.743;6.708;5.148;8.809
1497764024;11.982;4.692;6.718;5.159;8.892
1497764029;11.981;4.693;6.720;5.160;8.748
1497764034;12.282;4.696;6.713;5.158;8.731
1497764039;11.954;4.743;6.714;5.146;8.908
1497764044;11.947;4.685;6.720;5.161;8.856
1497764049;11.974;4.692;6.709;5.161;8.730
1497764054;12.283;4.744;6.719;5.160;8.731
1497764059;11.919;4.701;6.702;5.149;8.905
1497764064;11.982;4.692;6.704;5.158;8.708
1497764069;11.980;4.691;6.716;5.156;8.733
1497764074;12.243;4.737;6.718;5.149;8.731
1497764079;11.975;4.692;6.710;5.156;8.893
1497764084;11.980;4.692;6.722;5.156;8.734
1497764089;12.282;4.712;6.731;5.156;8.751
1497764094;11.916;4.744;6.716;5.147;8.903
1497764099;11.982;4.693;6.727;5.161;8.746
1497764104;11.951;4.682;6.713;5.162;8.715
1497764109;12.275;4.744;6.722;5.162;8.726
1497764114;11.919;4.708;6.705;5.151;8.900
1497764119;11.981;4.694;6.716;5.162;8.698
1497764124;11.980;4.693;6.716;5.162;8.744
1497764130;12.283;4.745;6.703;5.162;8.757
1497764135;11.982;4.681;6.726;5.170;8.877
1497764140;11.975;4.691;6.721;5.158;8.719
1497764145;11.972;4.691;6.725;5.157;8.734
1497764150;12.283;4.743;6.705;5.147;8.723
1497764155;11.981;4.689;6.703;5.147;8.902
1497764160;11.982;4.692;6.725;5.162;8.750
1497764165;12.283;4.692;6.717;5.163;8.725
1497764170;12.154;4.738;6.707;5.149;8.887
1497764175;11.982;4.690;6.721;5.160;8.902
1497764180;11.981;4.689;6.730;5.160;8.733
1497764185;12.283;4.743;6.702;5.159;8.736
1497764190;11.917;4.742;6.714;5.152;8.896
1497764195;11.983;4.692;6.702;5.164;8.709
1497764200;11.944;4.684;6.709;5.161;8.745
1497764205;12.275;4.742;6.710;5.160;8.744
1497764210;11.962;4.679;6.709;5.149;8.891
1497764215;11.982;4.691;6.703;5.159;8.698
1497764220;11.978;4.692;6.706;5.161;8.735
1497764225;12.282;4.743;6.717;5.152;8.725
1497764230;11.946;4.678;6.710;5.155;8.886
1497764235;11.975;4.690;6.729;5.159;8.752
1497764240;12.282;4.690;6.727;5.157;8.752
1497764246;12.282;4.743;6.715;5.148;8.891
1497764251;11.983;4.693;6.726;5.163;8.892
1497764256;11.982;4.691;6.727;5.159;8.738
1497764261;12.246;4.735;6.710;5.161;8.722
1497764266;11.910;4.740;6.707;5.150;8.886
1497764271;11.982;4.691;6.717;5.162;8.692
1497764276;11.979;4.691;6.704;5.160;8.755
1497764281;12.282;4.742;6.702;5.158;8.745
1497764286;11.920;4.677;6.704;5.147;8.901
1497764291;11.934;4.682;6.720;5.159;8.689
1497764296;11.972;4.689;6.729;5.162;8.751
1497764301;12.283;4.743;6.709;5.166;8.752
1497764306;11.983;4.680;6.703;5.151;8.890
1497764311;11.981;4.691;6.702;5.160;8.721
1497764316;12.135;4.689;6.724;5.159;8.731
1497764321;12.283;4.735;6.725;5.162;8.743
1497764326;11.975;4.687;6.718;5.162;8.892
1497764331;11.981;4.688;6.708;5.158;8.735
1497764336;12.283;4.690;6.719;5.158;8.750
1497764341;11.983;4.741;6.703;5.148;8.891
1497764346;11.982;4.690;6.728;5.164;8.787
1497764351;11.981;4.691;6.704;5.168;8.704
1497764356;12.276;4.741;6.730;5.161;8.736
1497764362;11.918;4.706;6.735;5.170;8.837
1497764367;11.952;4.684;6.728;5.162;8.719
1497764372;11.973;4.689;6.715;5.160;8.742
1497764377;12.283;4.743;6.715;5.160;8.732
1497764382;11.972;4.679;6.707;5.150;8.896
1497764387;11.982;4.690;6.708;5.158;8.713
1497764392;11.978;4.691;6.701;5.158;8.735
1497764397;12.246;4.736;6.706;5.146;8.735
1497764402;11.976;4.683;6.706;5.147;8.902
1497764407;11.982;4.690;6.717;5.158;8.730
1497764412;12.283;4.690;6.727;5.159;8.725
1497764417;12.283;4.742;6.715;5.151;8.892
1497764422;11.981;4.691;6.711;5.163;8.899
1497764427;11.943;4.684;6.719;5.163;8.712
1497764432;12.276;4.740;6.700;5.159;8.753
1497764437;11.916;4.741;6.700;5.148;8.903
1497764442;11.982;4.689;6.724;5.160;8.708
1497764447;11.981;4.689;6.725;5.159;8.731
1497764452;12.283;4.741;6.716;5.158;8.747
1497764457;11.917;4.673;6.709;5.150;8.880
1497764462;11.975;4.689;6.706;5.161;8.720
1497764467;11.978;4.688;6.720;5.159;8.738
1497764472;12.283;4.740;6.709;5.146;8.731
1497764478;11.983;4.681;6.729;5.146;8.905
1497764483;11.982;4.689;6.702;5.156;8.726
1497764488;12.273;4.679;6.723;5.165;8.719
1497764493;12.275;4.740;6.709;5.151;8.897
1497764498;11.983;4.691;6.727;5.164;8.888
1497764503;11.982;4.690;6.711;5.160;8.739
1497764508;12.283;4.736;6.723;5.159;8.739
1497764513;11.918;4.741;6.710;5.149;8.895
1497764518;11.983;4.692;6.722;5.178;8.727
1497764523;11.974;4.689;6.714;5.161;8.741
1497764528;12.283;4.740;6.714;5.157;8.735
1497764533;11.921;4.678;6.705;5.150;8.896
1497764538;11.982;4.690;6.701;5.162;8.708
1497764543;11.980;4.689;6.725;5.161;8.750
1497764548;12.284;4.740;6.715;5.161;8.722
1497764553;11.947;4.674;6.722;5.147;8.885
1497764558;11.982;4.689;6.710;5.158;8.752
1497764563;12.113;4.689;6.701;5.159;8.737
1497764568;12.283;4.741;6.699;5.149;8.795
1497764573;11.982;4.689;6.705;5.159;8.748
1497764578;11.980;4.691;6.702;5.158;8.752
1497764583;12.257;4.737;6.709;5.161;8.726
1497764588;11.913;4.679;6.700;5.149;8.893
1497764594;11.980;4.690;6.727;5.158;8.703
1497764599;11.979;4.689;6.718;5.158;8.754
1497764604;12.283;4.741;6.714;5.152;8.731
1497764609;11.982;4.678;6.706;5.149;8.901
1497764614;11.960;4.685;6.716;5.163;8.736
1497764619;12.276;4.689;6.713;5.160;8.752
1497764624;12.283;4.742;6.711;5.149;8.797
1497764629;11.982;4.690;6.724;5.161;8.900
1497764634;11.982;4.691;6.710;5.160;8.736
1497764639;12.284;4.731;6.717;5.161;8.745
1497764644;11.873;4.734;6.699;5.153;8.873
1497764649;11.975;4.686;6.722;5.160;8.719
1497764654;11.981;4.690;6.715;5.159;8.730
1497764659;12.284;4.742;6.708;5.159;8.743
1497764664;11.927;4.678;6.700;5.146;8.912
1497764669;11.983;4.689;6.729;5.157;8.700
1497764674;11.963;4.679;6.720;5.161;8.732
1497764679;12.276;4.740;6.705;5.156;8.720
1497764684;11.982;4.679;6.722;5.150;8.891
1497764689;11.982;4.690;6.702;5.159;8.736
1497764694;12.177;4.689;6.728;5.156;8.747
1497764699;12.282;4.742;6.705;5.148;8.722
1497764704;11.983;4.690;6.714;5.175;8.880
1497764710;11.975;4.689;6.700;5.158;8.725
1497764715;12.283;4.710;6.725;5.157;8.750
1497764720;11.916;4.741;6.700;5.146;8.904
1497764725;11.983;4.690;6.717;5.160;8.869
1497764730;11.982;4.690;6.701;5.157;8.752
1497764735;12.283;4.741;6.708;5.158;8.698
1497764740;11.892;4.688;6.707;5.145;8.890
1497764745;11.983;4.690;6.719;5.156;8.703
1497764750;11.980;4.690;6.722;5.158;8.730
1497764755;12.283;4.742;6.705;5.160;8.728
1497764760;11.984;4.679;6.712;5.149;8.901
1497764765;11.983;4.690;6.714;5.160;8.742
1497764770;11.996;4.684;6.718;5.159;8.733
1497764775;12.276;4.741;6.706;5.147;8.788
1497764780;11.983;4.690;6.701;5.151;8.903
1497764785;11.982;4.690;6.707;5.157;8.737
1497764790;12.283;4.689;6.709;5.157;8.730
1497764795;12.052;4.741;6.709;5.148;8.904
1497764800;11.949;4.684;6.714;5.165;8.896
1497764805;11.974;4.690;6.726;5.161;8.732
1497764810;12.284;4.742;6.711;5.161;8.745
1497764815;11.919;4.710;6.701;5.150;8.910
1497764820;11.982;4.692;6.726;5.161;8.715
1497764825;11.981;4.691;6.702;5.160;8.750
