1497808803;12.117;4.674;6.785;5.142;8.663
1497808808;12.081;4.667;6.786;5.145;8.692
1497808813;12.408;4.725;6.772;5.147;8.691
1497808818;12.118;4.662;6.787;5.136;8.855
1497808824;12.118;4.674;6.768;5.145;8.693
1497808829;12.415;4.726;6.793;5.145;8.698
1497808834;12.052;4.710;6.779;5.135;8.849
1497808839;12.081;4.667;6.786;5.146;8.651
1497808844;12.109;4.672;6.779;5.144;8.697
1497808849;12.415;4.727;6.763;5.144;8.695
1497808854;12.116;4.661;6.768;5.135;8.855
1497808859;12.118;4.672;6.791;5.144;8.661
1497808864;12.116;4.674;6.772;5.146;8.709
1497808869;12.373;4.719;6.765;5.144;8.690
1497808874;12.112;4.659;6.782;5.133;8.848
1497808879;12.085;4.667;6.786;5.146;8.696
1497808884;12.203;4.672;6.771;5.144;8.696
1497808889;12.117;4.718;6.770;5.132;8.846
1497808894;12.118;4.674;6.793;5.146;8.677
1497808899;12.117;4.675;6.782;5.144;8.696
1497808904;12.414;4.726;6.781;5.141;8.708
1497808909;12.075;4.651;6.777;5.143;8.835
1497808914;12.110;4.673;6.777;5.143;8.711
1497808919;12.415;4.726;6.772;5.140;8.697
1497808924;12.116;4.662;6.781;5.133;8.846
1497808929;12.117;4.675;6.778;5.145;8.690
1497808934;12.341;4.674;6.778;5.142;8.713
1497808940;12.401;4.718;6.800;5.140;8.726
1497808945;12.111;4.673;6.775;5.146;8.840
1497808950;12.118;4.674;6.767;5.143;8.710
1497808955;12.415;4.680;6.776;5.143;8.717
1497808960;12.050;4.673;6.766;5.135;8.848
1497808965;12.117;4.676;6.771;5.144;8.671
1497808970;12.115;4.676;6.780;5.146;8.644
1497808975;12.405;4.727;6.769;5.139;8.700
1497808980;12.117;4.663;6.767;5.133;8.843
1497808985;12.118;4.676;6.790;5.145;8.706
1497808990;12.238;4.674;6.790;5.141;8.700
1497808995;12.413;4.725;6.769;5.132;8.683
1497809000;12.117;4.674;6.786;5.143;8.830
1497809005;12.083;4.666;6.786;5.142;8.683
1497809010;12.411;4.725;6.767;5.146;8.699
1497809015;12.117;4.662;6.774;5.134;8.835
1497809020;12.118;4.674;6.770;5.145;8.691
1497809025;12.286;4.673;6.793;5.142;8.708
1497809030;12.413;4.726;6.776;5.135;8.710
1497809035;12.086;4.668;6.768;5.142;8.836
1497809040;12.110;4.673;6.788;5.143;8.690
1497809046;12.414;4.725;6.780;5.141;8.694
1497809051;12.101;4.662;6.780;5.135;8.843
1497809056;12.118;4.675;6.775;5.142;8.656
1497809061;12.114;4.673;6.783;5.141;8.682
1497809066;12.368;4.720;6.774;5.131;8.681
1497809071;12.111;4.669;6.784;5.145;8.699
1497809076;12.116;4.674;6.767;5.143;8.691
1497809081;12.413;4.725;6.778;5.132;8.785
1497809086;12.117;4.673;6.767;5.144;8.831
1497809091;12.117;4.674;6.768;5.145;8.701
1497809096;12.398;4.699;6.788;5.144;8.675
1497809101;12.043;4.672;6.765;5.135;8.834
1497809106;12.116;4.674;6.774;5.144;8.698
1497809111;12.414;4.674;6.792;5.145;8.686
1497809116;12.298;4.725;6.761;5.135;8.830
1497809121;12.116;4.671;6.780;5.144;8.840
1497809126;12.117;4.672;6.770;5.154;8.683
1497809131;12.407;4.723;6.775;5.146;8.680
1497809136;12.117;4.659;6.794;5.135;8.842
1497809141;12.116;4.672;6.772;5.144;8.687
1497809146;12.228;4.673;6.788;5.145;8.701
1497809151;12.414;4.725;6.762;5.136;8.732
1497809156;12.116;4.672;6.781;5.142;8.815
1497809161;12.084;4.672;6.769;5.144;8.693
1497809167;12.414;4.726;6.763;5.145;8.682
1497809172;12.101;4.661;6.768;5.137;8.843
1497809177;12.116;4.672;6.770;5.142;8.664
1497809182;12.113;4.674;6.776;5.144;8.687
1497809187;12.413;4.725;6.767;5.132;8.674
1497809192;12.084;4.660;6.765;5.143;8.678
1497809197;12.110;4.672;6.786;5.143;8.684
1497809202;12.413;4.726;6.762;5.144;8.681
1497809207;12.116;4.664;6.776;5.136;8.835
1497809212;12.116;4.674;6.779;5.142;8.665
1497809217;12.113;4.674;6.777;5.143;8.687
1497809222;12.081;4.720;6.776;5.138;8.808
1497809227;12.109;4.675;6.790;5.146;8.647
1497809232;12.115;4.676;6.776;5.143;8.682
1497809237;12.413;4.727;6.769;5.141;8.681
1497809242;12.067;4.661;6.771;5.132;8.836
1497809247;12.116;4.674;6.765;5.143;8.644
1497809252;12.377;4.718;6.778;5.145;8.655
1497809257;12.043;4.725;6.772;5.137;8.830
1497809262;12.116;4.674;6.784;5.145;8.650
1497809267;12.115;4.673;6.788;5.142;8.684
1497809272;12.413;4.725;6.781;5.143;8.677
1497809277;12.074;4.663;6.769;5.137;8.836
1497809283;12.086;4.665;6.785;5.143;8.625
1497809288;12.107;4.673;6.788;5.143;8.670
1497809293;12.413;4.728;6.772;5.146;8.682
1497809298;12.116;4.663;6.772;5.134;8.819
1497809303;12.117;4.675;6.766;5.145;8.679
1497809308;12.109;4.675;6.773;5.144;8.685
1497809313;12.412;4.723;6.808;5.135;8.658
1497809318;12.110;4.668;6.777;5.136;8.832
1497809323;12.116;4.673;6.776;5.143;8.679
1497809328;12.412;4.673;6.768;5.145;8.675
1497809333;12.375;4.726;6.779;5.134;8.814
1497809338;12.117;4.673;6.775;5.144;8.818
1497809343;12.115;4.673;6.772;5.143;8.625
1497809348;12.385;4.696;6.787;5.143;8.683
1497809353;12.048;4.726;6.768;5.132;8.837
1497809358;12.116;4.674;6.785;5.144;8.750
1497809363;12.115;4.676;6.774;5.144;8.676
1497809368;12.411;4.727;6.769;5.142;8.682
1497809373;12.053;4.662;6.773;5.138;8.821
1497809378;12.080;4.669;6.793;5.142;8.680
1497809383;12.412;4.721;6.768;5.144;8.677
1497809388;12.049;4.726;6.776;5.133;8.810
1497809394;12.117;4.674;6.771;5.146;8.655
1497809399;12.115;4.675;6.782;5.144;8.679
1497809404;12.411;4.726;6.758;5.134;8.824
1497809409;12.083;4.667;6.789;5.145;8.803
1497809414;12.108;4.672;6.767;5.144;8.682
1497809419;12.412;4.727;6.788;5.144;8.677
1497809424;12.048;4.726;6.772;5.132;8.825
1497809429;12.117;4.674;6.774;5.144;8.641
1497809434;12.114;4.675;6.786;5.143;8.679
1497809439;12.374;4.721;6.766;5.148;8.660
1497809444;12.044;4.662;6.760;5.134;8.812
1497809449;12.116;4.674;6.784;5.139;8.645
1497809454;12.412;4.673;6.767;5.141;8.670
1497809459;12.411;4.726;6.770;5.132;8.750
1497809464;12.117;4.674;6.778;5.145;8.674
1497809469;12.059;4.667;6.768;5.145;8.646
1497809474;12.405;4.725;6.771;5.140;8.666
1497809479;12.071;4.652;6.763;5.139;8.808
1497809484;12.108;4.674;6.763;5.144;8.668
1497809489;12.317;4.674;6.788;5.142;8.677
1497809494;12.115;4.725;6.777;5.133;8.815
1497809499;12.116;4.674;6.780;5.143;8.639
1497809504;12.113;4.674;6.771;5.144;8.677
1497809510;12.408;4.720;6.780;5.150;8.646
1497809515;12.104;4.661;6.769;5.134;8.803
1497809520;12.116;4.674;6.785;5.144;8.648
1497809525;12.411;4.727;6.791;5.143;8.675
1497809530;12.049;4.712;6.777;5.136;8.803
1497809535;12.116;4.675;6.774;5.141;8.643
1497809540;12.113;4.676;6.785;5.163;8.658
1497809545;12.405;4.727;6.776;5.142;8.664
1497809550;12.110;4.663;6.777;5.135;8.828
1497809555;12.116;4.676;6.785;5.145;8.650
1497809560;12.411;4.670;6.765;5.143;8.671
1497809565;12.198;4.726;6.762;5.133;8.826
1497809570;12.116;4.675;6.786;5.145;8.797
1497809575;12.077;4.673;6.785;5.145;8.668
1497809580;12.411;4.726;6.767;5.142;8.673
1497809585;12.050;4.668;6.768;5.133;8.803
1497809590;12.115;4.675;6.785;5.144;8.675
1497809595;12.411;4.673;6.769;5.144;8.675
1497809600;12.095;4.726;6.766;5.133;8.803
1497809605;12.082;4.668;6.772;5.149;8.767
1497809610;12.108;4.674;6.785;5.142;8.670
1497809615;12.409;4.724;6.780;5.136;8.670
1497809621;12.115;4.662;6.777;5.138;8.802
1497809626;12.115;4.674;6.775;5.144;8.673
1497809631;12.371;4.672;6.781;5.144;8.670
1497809636;12.378;4.717;6.766;5.138;8.722
1497809641;12.108;4.672;6.782;5.152;8.809
1497809646;12.115;4.672;6.768;5.145;8.672
1497809651;12.410;4.674;6.764;5.144;8.673
1497809656;12.056;4.725;6.770;5.137;8.805
1497809661;12.115;4.673;6.784;5.146;8.647
1497809666;12.070;4.663;6.756;5.146;8.655
1497809671;12.404;4.724;6.763;5.147;8.662
1497809676;12.049;4.725;6.778;5.137;8.822
1497809681;12.115;4.672;6.774;5.144;8.634
1497809686;12.113;4.672;6.778;5.145;8.672
1497809691;12.410;4.725;6.773;5.146;8.668
1497809696;12.100;4.655;6.792;5.139;8.789
1497809701;12.108;4.671;6.775;5.144;8.635
1497809706;12.410;4.723;6.777;5.146;8.662
1497809711;12.050;4.677;6.781;5.135;8.817
1497809716;12.115;4.671;6.778;5.145;8.640
1497809721;12.112;4.672;6.788;5.148;8.666
1497809726;12.410;4.723;6.768;5.151;8.625
1497809731;12.092;4.659;6.769;5.135;8.796
1497809737;12.114;4.671;6.779;5.144;8.639
1497809742;12.109;4.670;6.767;5.143;8.662
1497809747;12.411;4.723;6.769;5.136;8.668
1497809752;12.115;4.670;6.767;5.135;8.810
1497809757;12.114;4.672;6.764;5.142;8.660
1497809762;12.374;4.665;6.762;5.142;8.666
1497809767;12.410;4.724;6.777;5.135;8.760
1497809772;12.114;4.672;6.776;5.146;8.810
1497809777;12.113;4.672;6.769;5.142;8.663
1497809782;12.411;4.703;6.784;5.142;8.665
1497809787;12.047;4.724;6.762;5.136;8.804
1497809792;12.082;4.667;6.788;5.146;8.724
1497809797;12.106;4.673;6.772;5.145;8.673
1497809802;12.411;4.725;6.771;5.142;8.668
1497809807;12.049;4.700;6.776;5.136;8.798
1497809812;12.113;4.673;6.769;5.145;8.631
1497809817;12.112;4.673;6.765;5.143;8.666
1497809822;12.374;4.718;6.779;5.146;8.638
1497809828;12.043;4.660;6.765;5.135;8.818
1497809833;12.114;4.673;6.766;5.146;8.627
1497809838;12.110;4.672;6.784;5.145;8.668
1497809843;12.410;4.725;6.769;5.146;8.673
1497809848;12.114;4.662;6.774;5.138;8.801
1497809853;12.076;4.665;6.777;5.148;8.646
1497809858;12.403;4.722;6.775;5.143;8.664
1497809863;12.049;4.684;6.773;5.136;8.813
1497809868;12.114;4.673;6.776;5.145;8.631
1497809873;12.383;4.672;6.782;5.143;8.670
1497809878;12.410;4.725;6.760;5.137;8.788
1497809883;12.099;4.657;6.766;5.151;8.641
1497809888;12.078;4.672;6.761;5.144;8.653
1497809893;12.410;4.724;6.769;5.135;8.661
1497809898;12.114;4.669;6.776;5.131;8.813
1497809903;12.114;4.674;6.773;5.144;8.664
1497809908;12.409;4.672;6.787;5.142;8.662
1497809913;12.293;4.724;6.784;5.143;8.650
1497809918;12.084;4.665;6.772;5.150;8.793
1497809923;12.106;4.671;6.760;5.142;8.666
1497809928;12.409;4.700;6.777;5.140;8.657
1497809934;12.046;4.672;6.754;5.134;8.803
1497809939;12.114;4.673;6.775;5.143;8.650
1497809944;12.109;4.673;6.779;5.143;8.626
1497809949;12.288;4.722;6.772;5.132;8.815
1497809954;12.114;4.673;6.770;5.145;8.797
1497809959;12.112;4.672;6.772;5.142;8.660
1497809964;12.409;4.724;6.773;5.143;8.663
1497809969;12.048;4.701;6.777;5.135;8.802
1497809974;12.114;4.672;6.771;5.143;8.629
1497809979;12.373;4.665;6.789;5.142;8.662
1497809984;12.407;4.724;6.770;5.132;8.783
1497809989;12.114;4.672;6.768;5.145;8.806
1497809994;12.113;4.672;6.768;5.142;8.665
1497809999;12.409;4.701;6.785;5.140;8.673
1497810004;12.046;4.670;6.775;5.132;8.810
1497810009;12.078;4.664;6.787;5.145;8.659
1497810014;12.197;4.670;6.767;5.144;8.663
1497810019;12.409;4.721;6.776;5.132;8.687
1497810024;12.114;4.671;6.773;5.139;8.801
1497810029;12.113;4.670;6.783;5.142;8.668
1497810034;12.409;4.668;6.777;5.140;8.664
1497810039;12.025;4.661;6.764;5.131;8.790
1497810045;12.106;4.669;6.789;5.141;8.625
1497810050;12.108;4.669;6.777;5.142;8.659
1497810055;12.409;4.721;6.761;5.130;8.650
1497810060;12.114;4.663;6.768;5.131;8.811
1497810065;12.113;4.670;6.785;5.143;8.658
1497810070;12.311;4.662;6.785;5.141;8.658
1497810075;12.402;4.721;6.764;5.133;8.734
1497810080;12.052;4.656;6.769;5.157;8.788
1497810085;12.104;4.670;6.783;5.143;8.662
1497810090;12.409;4.693;6.785;5.141;8.658
1497810095;12.045;4.724;6.757;5.133;8.808
1497810100;12.113;4.672;6.783;5.147;8.761
1497810105;12.112;4.671;6.786;5.143;8.661
1497810110;12.408;4.716;6.771;5.150;8.631
1497810115;12.041;4.679;6.764;5.136;8.804
1497810120;12.112;4.671;6.773;5.144;8.626
1497810125;12.408;4.671;6.783;5.143;8.664
1497810130;12.409;4.721;6.767;5.132;8.751
1497810135;12.113;4.671;6.768;5.144;8.806
1497810140;12.111;4.671;6.769;5.153;8.656
1497810145;12.401;4.703;6.781;5.146;8.662
1497810150;12.045;4.721;6.759;5.133;8.807
1497810156;12.112;4.669;6.777;5.144;8.626
1497810161;12.137;4.670;6.766;5.145;8.661
1497810166;12.409;4.722;6.757;5.134;8.657
1497810171;12.113;4.669;6.769;5.137;8.797
1497810176;12.076;4.665;6.770;5.144;8.653
1497810181;12.408;4.670;6.776;5.144;8.657
1497810186;12.066;4.670;6.777;5.132;8.813
1497810191;12.111;4.671;6.768;5.145;8.623
1497810196;12.108;4.670;6.774;5.143;8.669
1497810201;12.409;4.723;6.777;5.136;8.666
1497810206;12.075;4.656;6.778;5.136;8.804
1497810211;12.105;4.671;6.770;5.142;8.668
1497810216;12.407;4.671;6.773;5.144;8.661
1497810221;12.408;4.722;6.759;5.135;8.708
1497810226;12.112;4.669;6.774;5.148;8.813
1497810231;12.111;4.669;6.763;5.142;8.662
1497810236;12.372;4.686;6.777;5.146;8.646
1497810241;12.038;4.719;6.763;5.129;8.802
1497810246;12.109;4.669;6.765;5.142;8.623
1497810251;12.083;4.670;6.783;5.141;8.658
1497810256;12.409;4.722;6.764;5.132;8.662
1497810262;12.113;4.668;6.774;5.128;8.813
1497810267;12.066;4.664;6.755;5.143;8.642
1497810272;12.401;4.671;6.760;5.144;8.657
1497810277;12.365;4.723;6.773;5.133;8.700
1497810282;12.112;4.671;6.769;5.145;8.799
1497810287;12.110;4.670;6.776;5.141;8.662
1497810292;12.408;4.702;6.769;5.143;8.660
1497810297;12.030;4.709;6.774;5.140;8.784
1497810302;12.105;4.670;6.777;5.146;8.624
1497810307;12.104;4.670;6.778;5.142;8.654
1497810312;12.408;4.722;6.776;5.134;8.659
1497810317;12.111;4.670;6.771;5.135;8.796
1497810322;12.110;4.672;6.777;5.143;8.664
1497810327;12.408;4.671;6.769;5.149;8.643
1497810332;12.268;4.721;6.759;5.131;8.803
1497810337;12.111;4.671;6.785;5.143;8.647
1497810342;12.408;4.661;6.762;5.143;8.668
1497810347;12.189;4.723;6.770;5.135;8.796
1497810352;12.111;4.670;6.774;5.146;8.715
1497810357;12.110;4.671;6.772;5.145;8.630
1497810362;12.375;4.721;6.790;5.144;8.657
1497810367;12.045;4.702;6.757;5.133;8.809
1497810372;12.111;4.670;6.780;5.143;8.629
1497810378;12.110;4.672;6.780;5.143;8.654
1497810383;12.408;4.724;6.757;5.144;8.657
1497810388;12.088;4.660;6.756;5.135;8.796
1497810393;12.079;4.667;6.769;5.143;8.623
1497810398;12.102;4.671;6.773;5.141;8.655
1497810403;12.215;4.724;6.754;5.132;8.810
1497810408;12.110;4.672;6.770;5.144;8.758
1497810413;12.110;4.674;6.784;5.144;8.651
1497810418;12.408;4.725;6.764;5.143;8.656
1497810423;12.015;4.655;6.760;5.136;8.778
1497810428;12.104;4.668;6.773;5.141;8.667
1497810433;12.408;4.720;6.762;5.143;8.654
1497810438;12.051;4.658;6.774;5.133;8.804
1497810443;12.111;4.668;6.782;5.141;8.637
1497810448;12.109;4.670;6.769;5.141;8.657
1497810453;12.371;4.715;6.772;5.141;8.643
1497810458;12.104;4.657;6.779;5.134;8.796
1497810463;12.110;4.667;6.775;5.142;8.670
1497810468;12.408;4.702;6.764;5.142;8.665
1497810473;12.043;4.716;6.757;5.135;8.800
1497810478;12.111;4.666;6.765;5.146;8.659
1497810483;12.080;4.656;6.782;5.146;8.647
1497810488;12.400;4.716;6.764;5.132;8.659
1497810494;12.110;4.657;6.770;5.134;8.803
1497810499;12.110;4.667;6.781;5.143;8.665
1497810504;12.407;4.665;6.764;5.142;8.663
1497810509;12.400;4.717;6.775;5.131;8.806
1497810514;12.110;4.665;6.784;5.153;8.781
1497810519;12.103;4.664;6.786;5.143;8.662
1497810524;12.407;4.716;6.773;5.145;8.654
1497810529;12.110;4.654;6.771;5.135;8.808
1497810534;12.109;4.667;6.767;5.145;8.646
1497810539;12.101;4.667;6.773;5.146;8.659
1497810544;12.110;4.721;6.776;5.138;8.774
1497810549;12.078;4.666;6.784;5.149;8.620
1497810554;12.110;4.669;6.769;5.146;8.666
1497810559;12.407;4.721;6.770;5.146;8.655
1497810564;12.054;4.654;6.763;5.136;8.800
1497810569;12.110;4.669;6.772;5.144;8.616
1497810574;12.407;4.665;6.770;5.145;8.662
1497810579;12.249;4.714;6.761;5.134;8.794
1497810584;12.110;4.668;6.776;5.145;8.783
1497810589;12.110;4.668;6.772;5.143;8.660
1497810594;12.407;4.719;6.782;5.145;8.664
1497810599;12.044;4.719;6.761;5.138;8.803
1497810604;12.110;4.668;6.765;5.149;8.648
1497810610;12.077;4.661;6.774;5.146;8.649
1497810615;12.399;4.718;6.767;5.143;8.657
1497810620;12.045;4.662;6.760;5.133;8.803
1497810625;12.110;4.666;6.780;5.143;8.624
1497810630;12.108;4.667;6.768;5.145;8.651
1497810635;12.406;4.719;6.771;5.148;8.664
1497810640;12.075;4.649;6.770;5.139;8.790
1497810645;12.103;4.667;6.760;5.145;8.645
1497810650;12.098;4.668;6.771;5.143;8.659
1497810655;12.406;4.717;6.768;5.131;8.660
1497810660;12.110;4.663;6.774;5.134;8.804
1497810665;12.110;4.666;6.783;5.143;8.666
1497810670;12.367;4.657;6.778;5.144;8.639
1497810675;12.086;4.687;6.774;5.134;8.809
1497810680;12.065;4.661;6.790;5.160;8.588
1497810685;12.084;4.667;6.761;5.145;8.660
1497810690;12.406;4.719;6.771;5.146;8.660
1497810695;12.110;4.656;6.769;5.133;8.810
1497810700;12.110;4.666;6.774;5.140;8.655
1497810705;12.406;4.718;6.775;5.140;8.654
1497810710;12.044;4.713;6.776;5.136;8.777
1497810715;12.074;4.661;6.766;5.143;8.624
1497810720;12.108;4.667;6.768;5.143;8.655
1497810726;12.405;4.718;6.768;5.134;8.796
1497810731;12.110;4.670;6.758;5.147;8.809
1497810736;12.109;4.668;6.773;5.144;8.660
1497810741;12.405;4.720;6.785;5.143;8.661
1497810746;12.011;4.711;6.764;5.132;8.806
1497810751;12.106;4.668;6.782;5.146;8.617
1497810756;12.107;4.668;6.769;5.145;8.656
1497810761;12.406;4.721;6.758;5.145;8.665
1497810766;12.066;4.656;6.778;5.132;8.796
1497810771;12.109;4.666;6.778;5.143;8.668
1497810776;12.373;4.664;6.756;5.145;8.650
1497810781;12.035;4.717;6.774;5.133;8.808
1497810786;12.110;4.667;6.785;5.145;8.677
1497810791;12.107;4.668;6.784;5.144;8.669
1497810796;12.405;4.721;6.770;5.140;8.664
1497810801;12.110;4.657;6.775;5.135;8.812
1497810806;12.074;4.662;6.784;5.146;8.635
1497810811;12.300;4.667;6.783;5.145;8.667
1497810816;12.406;4.719;6.754;5.135;8.659
1497810821;12.109;4.664;6.768;5.146;8.666
1497810826;12.106;4.666;6.782;5.145;8.651
1497810831;12.405;4.719;6.761;5.144;8.666
1497810836;12.079;4.644;6.762;5.139;8.785
1497810842;12.102;4.665;6.771;5.143;8.655
1497810847;12.405;4.717;6.784;5.143;8.652
1497810852;12.042;4.718;6.755;5.133;8.796
1497810857;12.109;4.664;6.766;5.145;8.626
1497810862;12.107;4.667;6.779;5.144;8.670
1497810867;12.405;4.719;6.756;5.148;8.649
1497810872;12.048;4.654;6.770;5.137;8.797
1497810877;12.109;4.667;6.766;5.146;8.621
1497810882;12.106;4.667;6.782;5.148;8.666
1497810887;12.110;4.717;6.777;5.135;8.806
1497810892;12.109;4.666;6.765;5.145;8.622
1497810897;12.106;4.666;6.781;5.147;8.639
1497810902;12.371;4.717;6.756;5.143;8.651
1497810907;12.090;4.655;6.771;5.136;8.800
1497810912;12.108;4.666;6.763;5.144;8.649
1497810917;12.405;4.718;6.775;5.145;8.660
1497810922;12.043;4.711;6.775;5.137;8.797
1497810927;12.109;4.666;6.766;5.147;8.624
1497810932;12.071;4.661;6.764;5.145;8.661
1497810937;12.398;4.719;6.772;5.142;8.655
1497810942;12.107;4.655;6.765;5.133;8.809
1497810947;12.108;4.668;6.770;5.143;8.620
1497810952;12.105;4.668;6.783;5.145;8.657
1497810958;12.405;4.720;6.758;5.134;8.666
1497810963;12.071;4.655;6.755;5.147;8.656
1497810968;12.100;4.667;6.773;5.145;8.657
1497810973;12.405;4.719;6.764;5.144;8.660
1497810978;12.045;4.655;6.770;5.135;8.810
1497810983;12.108;4.669;6.774;5.142;8.667
1497810988;12.404;4.667;6.781;5.142;8.663
1497810993;12.066;4.691;6.766;5.138;8.782
1497810998;12.101;4.666;6.784;5.143;8.626
1497811003;12.106;4.667;6.768;5.142;8.656
1497811008;12.403;4.719;6.754;5.142;8.653
1497811013;12.109;4.656;6.764;5.133;8.798
1497811018;12.107;4.667;6.780;5.142;8.651
1497811023;12.404;4.663;6.781;5.151;8.638
1497811028;12.252;4.717;6.762;5.134;8.799
1497811033;12.109;4.667;6.778;5.146;8.636
1497811038;12.087;4.667;6.773;5.145;8.660
1497811043;12.403;4.720;6.765;5.133;8.657
1497811048;12.108;4.663;6.772;5.135;8.806
1497811053;12.106;4.667;6.778;5.148;8.635
1497811058;12.370;4.666;6.779;5.146;8.661
1497811063;12.325;4.718;6.775;5.136;8.743
1497811068;12.109;4.667;6.770;5.148;8.802
1497811074;12.106;4.667;6.772;5.145;8.652
1497811079;12.403;4.710;6.779;5.144;8.668
1497811084;12.042;4.667;6.769;5.136;8.811
1497811089;12.074;4.660;6.766;5.144;8.656
1497811094;12.219;4.667;6.781;5.145;8.653
1497811099;12.404;4.719;6.770;5.137;8.660
1497811104;12.108;4.668;6.767;5.146;8.796
1497811109;12.107;4.667;6.771;5.148;8.661
1497811114;12.403;4.669;6.766;5.146;8.655
1497811119;12.028;4.712;6.758;5.139;8.787
1497811124;12.101;4.665;6.782;5.146;8.642
1497811129;12.103;4.665;6.776;5.145;8.665
1497811134;12.404;4.718;6.777;5.138;8.658
1497811139;12.108;4.657;6.766;5.138;8.796
1497811144;12.107;4.667;6.770;5.146;8.659
1497811149;12.233;4.659;6.762;5.150;8.633
1497811154;12.396;4.717;6.759;5.136;8.659
1497811159;12.107;4.666;6.765;5.139;8.800
1497811164;12.107;4.667;6.779;5.145;8.655
1497811169;12.404;4.668;6.770;5.146;8.667
1497811174;12.067;4.720;6.773;5.134;8.800
1497811179;12.073;4.656;6.774;5.149;8.693
1497811184;12.099;4.665;6.767;5.146;8.662
1497811190;12.404;4.719;6.758;5.140;8.659
1497811195;12.107;4.656;6.776;5.137;8.794
1497811200;12.107;4.668;6.773;5.144;8.661
1497811205;12.404;4.721;6.761;5.145;8.659
1497811210;12.043;4.674;6.812;5.137;8.800
1497811215;12.100;4.666;6.764;5.142;8.624
1497811220;12.403;4.667;6.766;5.143;8.665
1497811225;12.403;4.720;6.775;5.134;8.777
1497811230;12.107;4.668;6.773;5.148;8.795
1497811235;12.106;4.668;6.766;5.145;8.669
1497811240;12.403;4.713;6.773;5.145;8.618
1497811245;12.023;4.716;6.759;5.134;8.799
1497811250;12.107;4.668;6.781;5.146;8.622
1497811255;12.105;4.669;6.772;5.146;8.665
1497811260;12.403;4.720;6.770;5.143;8.654
1497811265;12.042;4.656;6.778;5.136;8.801
1497811270;12.106;4.668;6.766;5.144;8.659
1497811275;12.370;4.675;6.780;5.146;8.658
1497811280;12.011;4.665;6.763;5.146;8.784
1497811285;12.083;4.665;6.784;5.145;8.647
1497811290;12.095;4.668;6.761;5.145;8.664
1497811295;12.403;4.722;6.763;5.138;8.662
1497811300;12.106;4.661;6.772;5.136;8.807
1497811306;12.106;4.668;6.783;5.144;8.663
1497811311;12.403;4.720;6.772;5.145;8.660
1497811316;12.009;4.655;6.766;5.139;8.802
1497811321;12.100;4.668;6.767;5.147;8.619
1497811326;12.403;4.665;6.778;5.148;8.666
1497811331;12.284;4.720;6.755;5.137;8.798
1497811336;12.106;4.668;6.788;5.147;8.639
1497811341;12.103;4.667;6.765;5.144;8.657
1497811346;12.373;4.715;6.765;5.143;8.655
1497811351;12.100;4.656;6.765;5.146;8.798
1497811356;12.105;4.669;6.778;5.148;8.663
1497811361;12.402;4.721;6.766;5.147;8.666
1497811366;12.041;4.720;6.774;5.135;8.805
1497811371;12.106;4.669;6.778;5.147;8.620
1497811376;12.069;4.665;6.773;5.150;8.642
1497811381;12.396;4.720;6.772;5.144;8.665
1497811386;12.043;4.656;6.760;5.134;8.801
1497811391;12.106;4.668;6.765;5.145;8.622
1497811396;12.104;4.669;6.779;5.146;8.650
1497811401;12.402;4.721;6.774;5.137;8.777
1497811406;12.063;4.658;6.756;5.148;8.789
1497811411;12.099;4.668;6.775;5.146;8.657
1497811417;12.403;4.722;6.764;5.146;8.668
1497811422;12.040;4.720;6.770;5.135;8.805
1497811427;12.106;4.669;6.778;5.148;8.619
1497811432;12.138;4.670;6.773;5.148;8.661
1497811437;12.402;4.717;6.807;5.138;8.624
1497811442;12.099;4.667;6.776;5.145;8.658
1497811447;12.103;4.669;6.765;5.146;8.669
1497811452;12.402;4.721;6.763;5.146;8.654
1497811457;12.098;4.656;6.764;5.135;8.806
1497811462;12.106;4.669;6.777;5.146;8.656
1497811467;12.102;4.670;6.779;5.158;8.627
1497811472;12.395;4.721;6.765;5.142;8.659
1497811477;12.106;4.660;6.766;5.136;8.805
1497811482;12.105;4.670;6.765;5.146;8.662
1497811487;12.318;4.671;6.775;5.148;8.669
1497811492;12.402;4.722;6.775;5.138;8.658
1497811497;12.106;4.670;6.765;5.147;8.790
1497811502;12.071;4.665;6.761;5.145;8.659
1497811507;12.402;4.723;6.767;5.146;8.665
1497811512;12.062;4.660;6.770;5.138;8.816
1497811517;12.105;4.671;6.769;5.148;8.633
1497811522;12.103;4.672;6.764;5.146;8.665
1497811527;12.402;4.724;6.767;5.140;8.661
1497811533;12.074;4.653;6.768;5.138;8.792
1497811538;12.099;4.670;6.762;5.145;8.672
1497811543;12.318;4.671;6.781;5.146;8.659
1497811548;12.400;4.723;6.756;5.138;8.732
1497811553;12.105;4.671;6.768;5.143;8.802
1497811558;12.105;4.671;6.778;5.143;8.663
1497811563;12.365;4.664;6.756;5.148;8.645
1497811568;12.136;4.721;6.770;5.137;8.803
1497811573;12.105;4.672;6.788;5.149;8.816
1497811578;12.105;4.671;6.780;5.147;8.668
1497811583;12.400;4.723;6.758;5.142;8.669
1497811588;12.105;4.659;6.777;5.136;8.812
1497811593;12.078;4.659;6.755;5.148;8.635
1497811598;12.253;4.670;6.759;5.146;8.663
1497811603;12.105;4.690;6.752;5.136;8.798
1497811608;12.105;4.671;6.772;5.145;8.638
1497811613;12.103;4.672;6.776;5.148;8.672
1497811618;12.401;4.723;6.770;5.145;8.668
1497811623;12.105;4.659;6.769;5.152;8.783
