1497787206;12.026;4.662;6.789;5.116;8.745
1497787211;12.403;4.731;6.770;5.113;8.769
1497787216;12.049;4.680;6.773;5.105;8.924
1497787221;12.114;4.681;6.794;5.112;8.736
1497787226;12.410;4.675;6.762;5.113;8.777
1497787231;12.237;4.732;6.773;5.102;8.929
1497787236;12.114;4.680;6.778;5.125;8.747
1497787241;12.077;4.679;6.774;5.110;8.767
1497787246;12.410;4.733;6.766;5.113;8.772
1497787251;12.115;4.670;6.785;5.113;8.933
1497787256;12.114;4.681;6.769;5.112;8.769
1497787261;12.410;4.721;6.762;5.113;8.768
1497787266;12.046;4.682;6.768;5.106;8.911
1497787271;12.080;4.676;6.794;5.113;8.766
1497787276;12.311;4.681;6.784;5.112;8.771
1497787281;12.410;4.733;6.769;5.103;8.775
1497787286;12.115;4.680;6.761;5.113;8.774
1497787291;12.111;4.682;6.790;5.112;8.772
1497787296;12.410;4.733;6.773;5.114;8.768
1497787301;12.078;4.663;6.781;5.112;8.926
1497787307;12.106;4.680;6.790;5.111;8.770
1497787312;12.411;4.733;6.769;5.113;8.775
1497787317;12.047;4.732;6.772;5.104;8.918
1497787322;12.115;4.681;6.785;5.113;8.773
1497787327;12.114;4.681;6.781;5.111;8.769
1497787332;12.370;4.726;6.781;5.114;8.760
1497787337;12.042;4.674;6.771;5.103;8.926
1497787342;12.115;4.681;6.788;5.110;8.741
1497787347;12.112;4.681;6.794;5.110;8.776
1497787352;12.238;4.732;6.773;5.101;8.921
1497787357;12.115;4.680;6.762;5.112;8.810
1497787362;12.043;4.673;6.773;5.112;8.753
1497787367;12.404;4.731;6.766;5.108;8.771
1497787372;12.049;4.669;6.791;5.101;8.921
1497787377;12.115;4.680;6.774;5.109;8.772
1497787382;12.411;4.679;6.796;5.114;8.761
1497787387;12.106;4.691;6.771;5.103;8.932
1497787392;12.115;4.674;6.773;5.113;8.700
1497787397;12.104;4.680;6.769;5.111;8.764
1497787402;12.386;4.733;6.770;5.102;8.925
1497787407;12.114;4.680;6.772;5.111;8.921
1497787412;12.114;4.682;6.764;5.110;8.763
1497787417;12.410;4.733;6.762;5.107;8.779
1497787423;12.115;4.670;6.764;5.109;8.877
1497787428;12.094;4.680;6.785;5.111;8.770
1497787433;12.411;4.734;6.776;5.110;8.785
1497787438;12.048;4.724;6.771;5.100;8.925
1497787443;12.114;4.681;6.784;5.111;8.736
1497787448;12.412;4.676;6.771;5.111;8.773
1497787453;12.267;4.732;6.776;5.101;8.916
1497787458;12.081;4.673;6.788;5.111;8.930
1497787463;12.114;4.680;6.784;5.109;8.775
1497787468;12.412;4.734;6.769;5.110;8.784
1497787473;12.047;4.681;6.774;5.103;8.929
1497787478;12.115;4.681;6.784;5.110;8.775
1497787483;12.412;4.681;6.773;5.109;8.767
1497787488;12.377;4.727;6.782;5.104;8.857
1497787493;12.108;4.679;6.771;5.114;8.773
1497787498;12.113;4.682;6.792;5.113;8.773
1497787503;12.412;4.734;6.771;5.112;8.768
1497787508;12.107;4.670;6.772;5.107;8.925
1497787513;12.114;4.683;6.785;5.112;8.769
1497787518;12.371;4.685;6.780;5.114;8.766
1497787523;12.039;4.734;6.772;5.105;8.929
1497787528;12.115;4.684;6.782;5.114;8.736
1497787533;12.096;4.684;6.790;5.112;8.768
1497787539;12.412;4.735;6.771;5.101;8.774
1497787544;12.114;4.677;6.768;5.103;8.923
1497787549;12.050;4.675;6.780;5.115;8.754
1497787554;12.405;4.681;6.768;5.112;8.777
1497787559;12.411;4.734;6.772;5.103;8.812
1497787564;12.117;4.683;6.784;5.111;8.926
1497787569;12.115;4.683;6.765;5.113;8.777
1497787574;12.412;4.735;6.776;5.112;8.769
1497787579;12.088;4.671;6.767;5.114;8.918
1497787584;12.107;4.681;6.796;5.112;8.736
1497787589;12.111;4.682;6.782;5.110;8.767
1497787594;12.116;4.735;6.774;5.104;8.923
1497787599;12.116;4.683;6.763;5.114;8.735
1497787604;12.114;4.683;6.771;5.111;8.774
1497787609;12.412;4.735;6.758;5.110;8.748
1497787614;12.039;4.669;6.770;5.103;8.920
1497787619;12.115;4.683;6.785;5.112;8.733
1497787624;12.412;4.736;6.774;5.114;8.775
1497787629;12.116;4.672;6.791;5.103;8.930
1497787634;12.115;4.683;6.764;5.107;8.777
1497787639;12.242;4.683;6.789;5.108;8.775
1497787644;12.082;4.728;6.786;5.101;8.932
1497787649;12.109;4.683;6.790;5.111;8.737
1497787654;12.137;4.681;6.781;5.110;8.772
1497787660;12.412;4.735;6.777;5.102;8.770
1497787665;12.116;4.682;6.760;5.106;8.937
1497787670;12.115;4.679;6.797;5.111;8.772
1497787675;12.376;4.724;6.780;5.113;8.760
1497787680;12.048;4.665;6.773;5.104;8.929
1497787685;12.116;4.680;6.765;5.111;8.739
1497787690;12.114;4.679;6.772;5.109;8.771
1497787695;12.412;4.731;6.772;5.100;8.936
1497787700;12.116;4.678;6.783;5.109;8.931
1497787705;12.077;4.672;6.780;5.112;8.748
1497787710;12.406;4.729;6.772;5.108;8.765
1497787715;12.115;4.667;6.773;5.107;8.924
1497787720;12.115;4.679;6.771;5.108;8.778
1497787725;12.413;4.729;6.791;5.110;8.777
1497787730;12.051;4.670;6.771;5.103;8.921
1497787735;12.085;4.667;6.782;5.113;8.738
1497787740;12.405;4.676;6.790;5.108;8.762
1497787745;12.101;4.699;6.770;5.102;8.932
1497787750;12.116;4.677;6.792;5.109;8.739
1497787755;12.115;4.678;6.771;5.107;8.772
1497787760;12.413;4.732;6.777;5.101;8.873
1497787765;12.116;4.676;6.794;5.114;8.874
1497787770;12.108;4.681;6.763;5.112;8.768
1497787776;12.414;4.733;6.776;5.106;8.769
1497787781;12.117;4.669;6.775;5.101;8.937
1497787786;12.116;4.679;6.765;5.110;8.775
1497787791;12.414;4.732;6.788;5.110;8.773
1497787796;12.051;4.704;6.774;5.103;8.916
1497787801;12.082;4.672;6.784;5.109;8.728
1497787806;12.357;4.658;6.794;5.133;8.741
1497787811;12.177;4.727;6.773;5.100;8.932
1497787816;12.116;4.680;6.782;5.112;8.738
1497787821;12.112;4.679;6.764;5.111;8.766
1497787826;12.414;4.730;6.772;5.104;8.774
1497787831;12.117;4.669;6.786;5.110;8.802
1497787836;12.115;4.679;6.787;5.110;8.780
1497787841;12.381;4.726;6.781;5.108;8.767
1497787846;12.068;4.667;6.781;5.098;8.929
1497787851;12.116;4.677;6.765;5.108;8.774
1497787856;12.413;4.677;6.768;5.110;8.787
1497787861;12.083;4.733;6.777;5.103;8.920
1497787866;12.117;4.680;6.774;5.111;8.891
1497787871;12.081;4.673;6.781;5.108;8.768
1497787876;12.406;4.731;6.778;5.110;8.770
1497787881;12.117;4.669;6.778;5.104;8.934
1497787886;12.111;4.680;6.766;5.109;8.771
1497787892;12.414;4.730;6.766;5.106;8.766
1497787897;12.051;4.677;6.791;5.099;8.935
1497787902;12.064;4.669;6.799;5.110;8.763
1497787907;12.171;4.676;6.776;5.108;8.767
1497787912;12.116;4.728;6.773;5.101;8.923
1497787917;12.117;4.678;6.793;5.108;8.738
1497787922;12.116;4.678;6.786;5.109;8.777
1497787927;12.413;4.730;6.778;5.103;8.895
1497787932;12.117;4.674;6.774;5.116;8.916
1497787937;12.108;4.676;6.776;5.111;8.765
1497787942;12.413;4.730;6.775;5.108;8.772
1497787947;12.117;4.664;6.778;5.100;8.924
1497787952;12.117;4.677;6.770;5.109;8.772
1497787957;12.407;4.730;6.782;5.111;8.768
1497787962;12.050;4.713;6.780;5.114;8.921
1497787967;12.096;4.677;6.765;5.110;8.733
1497787972;12.116;4.677;6.791;5.109;8.774
1497787977;12.414;4.730;6.772;5.101;8.746
1497787982;12.117;4.676;6.786;5.110;8.920
1497787987;12.116;4.677;6.779;5.110;8.774
1497787992;12.415;4.731;6.757;5.110;8.765
1497787997;12.022;4.659;6.762;5.102;8.928
1497788003;12.112;4.676;6.782;5.107;8.738
1497788008;12.415;4.675;6.778;5.110;8.771
1497788013;12.328;4.728;6.776;5.102;8.851
1497788018;12.116;4.676;6.768;5.111;8.936
1497788023;12.117;4.678;6.782;5.110;8.773
1497788028;12.377;4.708;6.787;5.110;8.773
1497788033;12.043;4.675;6.769;5.100;8.933
1497788038;12.117;4.677;6.772;5.109;8.774
1497788043;12.114;4.678;6.785;5.112;8.771
1497788048;12.118;4.729;6.772;5.103;8.939
1497788053;12.117;4.676;6.784;5.109;8.740
1497788058;12.081;4.671;6.780;5.113;8.745
1497788063;12.408;4.728;6.772;5.103;8.789
1497788068;12.117;4.676;6.791;5.113;8.932
1497788073;12.117;4.677;6.795;5.111;8.772
1497788078;12.415;4.730;6.775;5.107;8.768
1497788083;12.118;4.667;6.795;5.104;8.937
1497788088;12.083;4.669;6.774;5.111;8.757
1497788093;12.408;4.729;6.782;5.111;8.763
1497788098;12.053;4.689;6.774;5.106;8.937
1497788103;12.117;4.677;6.771;5.111;8.738
1497788108;12.415;4.696;6.795;5.110;8.770
1497788113;12.050;4.730;6.776;5.104;8.925
1497788118;12.118;4.674;6.778;5.119;8.703
1497788124;12.087;4.675;6.775;5.112;8.761
1497788129;12.414;4.727;6.772;5.102;8.775
1497788134;12.119;4.677;6.792;5.112;8.769
1497788139;12.115;4.676;6.785;5.112;8.779
1497788144;12.415;4.729;6.770;5.113;8.777
1497788149;12.118;4.665;6.775;5.113;8.910
1497788154;12.097;4.675;6.764;5.111;8.772
1497788159;12.415;4.704;6.781;5.111;8.771
1497788164;12.050;4.674;6.786;5.103;8.925
1497788169;12.118;4.675;6.784;5.110;8.771
1497788174;12.414;4.676;6.781;5.111;8.777
1497788179;12.117;4.709;6.773;5.104;8.925
1497788184;12.082;4.668;6.800;5.109;8.730
1497788189;12.107;4.675;6.795;5.110;8.773
1497788194;12.415;4.728;6.775;5.111;8.772
1497788199;12.119;4.665;6.782;5.112;8.889
1497788204;12.118;4.676;6.796;5.110;8.779
1497788209;12.415;4.729;6.778;5.110;8.776
1497788214;12.016;4.693;6.791;5.104;8.923
1497788219;12.112;4.674;6.796;5.112;8.734
1497788224;12.268;4.674;6.793;5.113;8.780
1497788229;12.415;4.728;6.776;5.104;8.769
1497788234;12.119;4.676;6.776;5.112;8.783
1497788240;12.117;4.677;6.775;5.113;8.777
1497788245;12.378;4.722;6.769;5.113;8.762
1497788250;12.075;4.663;6.783;5.101;8.929
1497788255;12.119;4.676;6.797;5.111;8.771
1497788260;12.416;4.729;6.776;5.111;8.769
1497788265;12.119;4.665;6.778;5.103;8.938
1497788270;12.118;4.678;6.794;5.113;8.759
1497788275;12.364;4.713;6.780;5.114;8.751
1497788280;12.044;4.729;6.778;5.105;8.941
1497788285;12.119;4.678;6.782;5.113;8.740
1497788290;12.416;4.678;6.770;5.110;8.773
1497788295;12.416;4.730;6.771;5.102;8.932
1497788300;12.119;4.678;6.781;5.113;8.775
1497788305;12.116;4.671;6.795;5.112;8.757
1497788310;12.409;4.729;6.775;5.115;8.770
1497788315;12.118;4.666;6.781;5.114;8.920
1497788320;12.118;4.677;6.799;5.114;8.783
1497788325;12.417;4.729;6.783;5.111;8.770
1497788330;12.054;4.679;6.776;5.102;8.940
1497788335;12.119;4.676;6.783;5.132;8.719
1497788340;12.409;4.675;6.778;5.112;8.778
1497788345;12.118;4.676;6.776;5.102;8.938
1497788350;12.119;4.675;6.773;5.110;8.742
1497788356;12.116;4.675;6.789;5.110;8.770
1497788361;12.417;4.728;6.772;5.107;8.787
1497788366;12.120;4.666;6.794;5.105;8.934
1497788371;12.082;4.673;6.779;5.114;8.769
1497788376;12.409;4.729;6.786;5.114;8.772
1497788381;12.053;4.706;6.775;5.105;8.926
1497788386;12.119;4.677;6.788;5.112;8.736
1497788391;12.377;4.677;6.768;5.111;8.772
1497788396;12.417;4.729;6.777;5.102;8.813
1497788401;12.083;4.670;6.778;5.116;8.749
1497788406;12.357;4.675;6.794;5.115;8.732
1497788411;12.385;4.722;6.784;5.102;8.864
1497788416;12.113;4.676;6.772;5.111;8.933
1497788421;12.119;4.677;6.773;5.110;8.774
1497788426;12.416;4.730;6.790;5.112;8.774
1497788431;12.053;4.730;6.772;5.104;8.933
1497788436;12.120;4.676;6.787;5.114;8.736
1497788441;12.339;4.669;6.779;5.114;8.765
1497788446;12.410;4.725;6.777;5.103;8.813
1497788451;12.120;4.675;6.791;5.115;8.772
1497788456;12.117;4.675;6.798;5.113;8.773
1497788461;12.417;4.726;6.776;5.111;8.771
1497788466;12.106;4.662;6.778;5.110;8.932
1497788472;12.082;4.667;6.785;5.111;8.760
1497788477;12.410;4.726;6.786;5.112;8.772
1497788482;12.054;4.669;6.768;5.104;8.922
1497788487;12.120;4.673;6.784;5.109;8.774
1497788492;12.288;4.674;6.768;5.112;8.771
1497788497;12.417;4.726;6.774;5.104;8.775
1497788502;12.079;4.667;6.776;5.110;8.901
1497788507;12.113;4.673;6.784;5.112;8.771
1497788512;12.417;4.674;6.779;5.112;8.775
1497788517;12.137;4.725;6.777;5.101;8.943
1497788522;12.120;4.674;6.779;5.112;8.764
1497788527;12.075;4.674;6.798;5.111;8.770
1497788532;12.378;4.715;6.767;5.104;8.768
1497788537;12.114;4.669;6.769;5.100;8.923
1497788542;12.121;4.674;6.771;5.112;8.775
1497788547;12.416;4.727;6.766;5.111;8.775
1497788552;12.056;4.662;6.775;5.103;8.937
1497788557;12.121;4.674;6.784;5.112;8.740
1497788562;12.418;4.679;6.799;5.118;8.764
1497788567;12.055;4.722;6.777;5.102;8.939
1497788572;12.121;4.675;6.776;5.113;8.735
1497788577;12.116;4.675;6.797;5.112;8.770
1497788582;12.416;4.726;6.774;5.115;8.773
1497788588;12.121;4.661;6.787;5.111;8.937
1497788593;12.120;4.674;6.788;5.112;8.757
1497788598;12.384;4.726;6.774;5.112;8.771
1497788603;12.058;4.663;6.793;5.103;8.937
1497788608;12.121;4.674;6.785;5.110;8.782
1497788613;12.418;4.675;6.794;5.111;8.773
1497788618;12.259;4.727;6.777;5.106;8.900
1497788623;12.121;4.675;6.780;5.114;8.939
1497788628;12.084;4.669;6.786;5.111;8.768
1497788633;12.411;4.727;6.773;5.112;8.786
1497788638;12.121;4.663;6.782;5.105;8.921
1497788643;12.122;4.675;6.790;5.112;8.789
1497788648;12.419;4.727;6.777;5.109;8.774
1497788653;12.055;4.684;6.776;5.103;8.928
1497788658;12.082;4.669;6.787;5.115;8.727
1497788663;12.113;4.672;6.785;5.109;8.772
1497788668;12.418;4.726;6.776;5.103;8.848
1497788673;12.120;4.675;6.783;5.116;8.927
1497788678;12.121;4.675;6.794;5.109;8.772
1497788683;12.419;4.726;6.773;5.104;8.757
1497788688;12.082;4.656;6.768;5.106;8.909
1497788693;12.115;4.673;6.769;5.108;8.772
1497788699;12.419;4.727;6.786;5.111;8.771
1497788704;12.055;4.665;6.785;5.105;8.939
1497788709;12.120;4.673;6.773;5.110;8.774
1497788714;12.363;4.672;6.800;5.111;8.775
1497788719;12.107;4.713;6.776;5.108;8.922
1497788724;12.115;4.672;6.794;5.113;8.730
1497788729;12.120;4.673;6.783;5.110;8.774
1497788734;12.419;4.725;6.778;5.103;8.937
1497788739;12.120;4.673;6.776;5.114;8.929
1497788744;12.121;4.673;6.768;5.112;8.771
1497788749;12.419;4.709;6.780;5.119;8.757
1497788754;12.047;4.671;6.766;5.104;8.928
1497788759;12.121;4.672;6.768;5.114;8.758
1497788764;12.107;4.671;6.778;5.112;8.776
1497788769;12.419;4.724;6.778;5.101;8.771
1497788774;12.121;4.665;6.786;5.104;8.927
1497788779;12.120;4.674;6.781;5.113;8.763
1497788784;12.384;4.723;6.772;5.111;8.775
1497788789;12.057;4.660;6.772;5.103;8.942
1497788794;12.121;4.673;6.767;5.113;8.738
1497788799;12.119;4.673;6.788;5.111;8.773
1497788804;12.314;4.725;6.775;5.102;8.929
1497788809;12.122;4.673;6.773;5.112;8.926
1497788815;12.088;4.668;6.781;5.113;8.785
1497788820;12.416;4.725;6.777;5.102;8.766
1497788825;12.122;4.664;6.785;5.103;8.930
1497788830;12.121;4.673;6.779;5.110;8.767
1497788835;12.419;4.726;6.782;5.111;8.780
1497788840;12.066;4.662;6.774;5.104;8.932
1497788845;12.090;4.668;6.781;5.115;8.736
1497788850;12.412;4.669;6.777;5.111;8.779
1497788855;12.129;4.724;6.775;5.102;8.924
1497788860;12.121;4.673;6.785;5.112;8.739
1497788865;12.093;4.673;6.766;5.114;8.779
1497788870;12.420;4.725;6.777;5.104;8.769
1497788875;12.084;4.660;6.780;5.112;8.834
1497788880;12.114;4.672;6.776;5.112;8.764
1497788885;12.418;4.725;6.774;5.103;8.927
1497788890;12.122;4.673;6.788;5.114;8.938
1497788895;12.121;4.673;6.796;5.112;8.779
1497788900;12.419;4.724;6.774;5.110;8.781
1497788905;12.025;4.682;6.787;5.103;8.916
1497788910;12.116;4.671;6.776;5.112;8.739
1497788915;12.419;4.672;6.771;5.112;8.778
1497788920;12.418;4.723;6.776;5.103;8.858
1497788925;12.123;4.671;6.777;5.112;8.775
1497788931;12.120;4.673;6.765;5.110;8.769
1497788936;12.419;4.725;6.793;5.123;8.760
1497788941;12.116;4.661;6.778;5.114;8.921
1497788946;12.122;4.674;6.768;5.112;8.783
1497788951;12.420;4.726;6.802;5.111;8.774
1497788956;12.055;4.670;6.771;5.102;8.935
1497788961;12.122;4.674;6.796;5.112;8.768
1497788966;12.420;4.672;6.783;5.116;8.747
1497788971;12.031;4.673;6.776;5.104;8.942
1497788976;12.123;4.674;6.779;5.111;8.742
1497788981;12.119;4.674;6.783;5.113;8.779
1497788986;12.123;4.727;6.778;5.105;8.940
1497788991;12.122;4.674;6.799;5.115;8.737
1497788996;12.122;4.674;6.766;5.111;8.775
1497789001;12.383;4.719;6.777;5.103;8.758
1497789006;12.116;4.672;6.797;5.128;8.892
1497789011;12.093;4.669;6.790;5.114;8.754
1497789016;12.413;4.725;6.766;5.111;8.773
1497789021;12.077;4.662;6.776;5.102;8.926
1497789026;12.122;4.673;6.780;5.109;8.743
1497789032;12.420;4.666;6.779;5.110;8.771
1497789037;12.204;4.726;6.780;5.101;8.933
1497789042;12.077;4.666;6.775;5.112;8.757
1497789047;12.097;4.673;6.766;5.115;8.774
1497789052;12.420;4.725;6.773;5.097;8.786
1497789057;12.124;4.668;6.789;5.102;8.925
1497789062;12.121;4.674;6.790;5.113;8.775
1497789067;12.420;4.726;6.776;5.110;8.778
1497789072;12.095;4.651;6.796;5.107;8.907
1497789077;12.115;4.674;6.776;5.113;8.767
1497789082;12.420;4.698;6.788;5.111;8.776
1497789087;12.055;4.725;6.777;5.103;8.928
1497789092;12.124;4.674;6.783;5.114;8.794
1497789097;12.121;4.673;6.797;5.109;8.774
1497789102;12.420;4.724;6.790;5.110;8.745
1497789107;12.116;4.661;6.780;5.105;8.939
1497789112;12.123;4.673;6.777;5.112;8.771
1497789117;12.356;4.671;6.798;5.110;8.771
1497789122;12.123;4.686;6.775;5.104;8.940
1497789127;12.124;4.673;6.767;5.109;8.737
1497789132;12.119;4.671;6.790;5.111;8.737
1497789137;12.218;4.723;6.778;5.105;8.936
1497789143;12.124;4.671;6.794;5.112;8.850
1497789148;12.123;4.672;6.797;5.113;8.772
1497789153;12.420;4.724;6.777;5.105;8.779
1497789158;12.124;4.666;6.784;5.101;8.935
1497789163;12.123;4.673;6.772;5.110;8.778
1497789168;12.387;4.717;6.797;5.110;8.777
1497789173;12.097;4.660;6.779;5.104;8.923
1497789178;12.124;4.671;6.775;5.111;8.751
1497789183;12.421;4.676;6.801;5.113;8.776
1497789188;12.111;4.723;6.775;5.102;8.936
1497789193;12.124;4.673;6.800;5.113;8.768
1497789198;12.106;4.665;6.787;5.112;8.762
1497789203;12.413;4.723;6.779;5.103;8.771
1497789208;12.124;4.671;6.792;5.112;8.781
1497789213;12.123;4.671;6.769;5.109;8.774
1497789218;12.421;4.723;6.772;5.110;8.779
1497789223;12.076;4.659;6.797;5.109;8.940
1497789228;12.092;4.661;6.778;5.109;8.756
1497789233;12.414;4.704;6.790;5.111;8.787
1497789238;12.056;4.671;6.776;5.101;8.934
1497789243;12.123;4.669;6.770;5.112;8.739
1497789248;12.422;4.715;6.770;5.110;8.774
1497789254;12.056;4.722;6.779;5.102;8.934
1497789259;12.124;4.668;6.801;5.118;8.701
1497789264;12.116;4.669;6.782;5.109;8.772
1497789269;12.422;4.721;6.776;5.100;8.759
1497789274;12.125;4.664;6.796;5.101;8.936
1497789279;12.123;4.670;6.772;5.109;8.772
1497789284;12.422;4.668;6.799;5.107;8.774
1497789289;12.116;4.673;6.774;5.102;8.889
1497789294;12.090;4.669;6.780;5.110;8.735
1497789299;12.120;4.671;6.772;5.110;8.785
1497789304;12.137;4.723;6.778;5.102;8.931
1497789309;12.125;4.671;6.784;5.112;8.738
1497789314;12.123;4.670;6.787;5.109;8.770
1497789319;12.421;4.723;6.779;5.102;8.813
1497789324;12.088;4.664;6.774;5.111;8.938
1497789329;12.117;4.671;6.780;5.109;8.772
1497789334;12.421;4.723;6.780;5.109;8.772
1497789339;12.125;4.659;6.790;5.104;8.927
1497789344;12.125;4.671;6.775;5.112;8.775
1497789349;12.422;4.723;6.792;5.111;8.777
1497789354;12.035;4.652;6.787;5.103;8.918
1497789359;12.117;4.666;6.797;5.110;8.751
1497789365;12.422;4.711;6.795;5.111;8.784
1497789370;12.055;4.722;6.782;5.101;8.925
1497789375;12.125;4.671;6.788;5.111;8.739
1497789380;12.422;4.661;6.776;5.112;8.781
1497789385;12.056;4.715;6.768;5.101;8.911
1497789390;12.118;4.669;6.787;5.111;8.763
1497789395;12.094;4.671;6.772;5.111;8.776
1497789400;12.421;4.724;6.780;5.100;8.769
1497789405;12.124;4.667;6.784;5.106;8.783
1497789410;12.123;4.672;6.792;5.108;8.780
1497789415;12.407;4.716;6.800;5.114;8.747
1497789420;12.087;4.660;6.777;5.101;8.941
1497789425;12.125;4.672;6.773;5.110;8.738
1497789430;12.422;4.667;6.770;5.116;8.764
1497789435;12.184;4.723;6.780;5.099;8.906
1497789440;12.125;4.672;6.787;5.110;8.762
1497789445;12.121;4.672;6.783;5.114;8.747
1497789450;12.415;4.723;6.778;5.104;8.766
1497789455;12.125;4.660;6.780;5.108;8.927
1497789460;12.124;4.672;6.772;5.110;8.778
1497789465;12.422;4.724;6.780;5.109;8.770
1497789470;12.058;4.663;6.769;5.100;8.943
1497789475;12.123;4.671;6.792;5.109;8.734
1497789481;12.389;4.667;6.775;5.107;8.766
1497789486;12.088;4.669;6.778;5.100;8.926
1497789491;12.125;4.667;6.780;5.105;8.773
1497789496;12.266;4.670;6.792;5.108;8.776
1497789501;12.121;4.713;6.781;5.101;8.928
1497789506;12.125;4.672;6.796;5.107;8.734
1497789511;12.088;4.666;6.797;5.108;8.775
1497789516;12.124;4.723;6.778;5.100;8.941
1497789521;12.124;4.671;6.798;5.112;8.735
1497789526;12.123;4.670;6.772;5.109;8.786
1497789531;12.422;4.723;6.774;5.101;8.927
1497789536;12.125;4.672;6.784;5.113;8.877
1497789541;12.096;4.666;6.790;5.109;8.768
1497789546;12.415;4.725;6.776;5.099;8.770
1497789551;12.125;4.667;6.796;5.102;8.945
1497789556;12.125;4.674;6.771;5.108;8.767
1497789561;12.416;4.724;6.778;5.109;8.788
1497789566;12.080;4.660;6.777;5.103;8.937
1497789571;12.089;4.667;6.782;5.113;8.748
1497789576;12.415;4.677;6.793;5.109;8.777
1497789581;12.071;4.725;6.778;5.101;8.923
1497789586;12.126;4.675;6.776;5.112;8.745
1497789591;12.148;4.673;6.798;5.108;8.776
1497789597;12.422;4.724;6.778;5.099;8.774
1497789602;12.067;4.666;6.781;5.111;8.752
1497789607;12.116;4.671;6.768;5.111;8.771
1497789612;12.365;4.714;6.789;5.109;8.773
1497789617;12.119;4.656;6.783;5.106;8.910
1497789622;12.125;4.671;6.798;5.107;8.773
1497789627;12.423;4.724;6.803;5.097;8.778
1497789632;12.059;4.664;6.790;5.102;8.921
1497789637;12.126;4.668;6.771;5.109;8.782
1497789642;12.408;4.654;6.777;5.110;8.746
1497789647;12.117;4.702;6.775;5.099;8.924
1497789652;12.126;4.670;6.773;5.109;8.737
1497789657;12.125;4.672;6.794;5.109;8.777
1497789662;12.423;4.723;6.779;5.103;8.929
1497789667;12.126;4.671;6.775;5.110;8.930
1497789672;12.126;4.670;6.780;5.114;8.758
1497789677;12.416;4.719;6.776;5.107;8.768
1497789682;12.126;4.654;6.775;5.100;8.923
1497789687;12.126;4.670;6.793;5.107;8.761
1497789692;12.424;4.705;6.803;5.110;8.776
1497789697;12.058;4.722;6.777;5.101;8.945
1497789702;12.126;4.668;6.779;5.109;8.730
1497789707;12.072;4.666;6.784;5.107;8.763
1497789713;12.423;4.720;6.777;5.097;8.774
1497789718;12.126;4.662;6.799;5.108;8.838
1497789723;12.125;4.668;6.770;5.107;8.781
1497789728;12.424;4.721;6.779;5.099;8.776
1497789733;12.127;4.661;6.774;5.099;8.941
1497789738;12.100;4.663;6.798;5.109;8.781
1497789743;12.418;4.723;6.778;5.109;8.767
1497789748;12.112;4.657;6.781;5.100;8.943
1497789753;12.126;4.668;6.801;5.106;8.777
1497789758;12.423;4.707;6.789;5.107;8.767
1497789763;12.058;4.722;6.779;5.101;8.944
1497789768;12.094;4.664;6.787;5.109;8.729
1497789773;12.338;4.669;6.798;5.106;8.776
1497789778;12.424;4.722;6.780;5.102;8.787
1497789783;12.127;4.671;6.768;5.114;8.775
1497789788;12.123;4.670;6.769;5.108;8.776
1497789793;12.423;4.721;6.779;5.107;8.773
1497789798;12.090;4.650;6.781;5.113;8.816
1497789803;12.118;4.668;6.790;5.110;8.774
1497789808;12.423;4.721;6.798;5.109;8.777
1497789813;12.062;4.656;6.777;5.101;8.938
1497789818;12.127;4.669;6.799;5.112;8.777
1497789823;12.423;4.667;6.772;5.110;8.773
1497789829;12.046;4.656;6.770;5.103;8.919
1497789834;12.119;4.668;6.797;5.111;8.738
1497789839;12.125;4.669;6.799;5.109;8.772
1497789844;12.237;4.721;6.779;5.100;8.940
1497789849;12.127;4.669;6.772;5.112;8.749
1497789854;12.126;4.670;6.783;5.110;8.778
1497789859;12.424;4.719;6.812;5.099;8.765
1497789864;12.120;4.660;6.790;5.100;8.933
1497789869;12.127;4.671;6.793;5.110;8.778
1497789874;12.425;4.723;6.777;5.107;8.773
1497789879;12.061;4.662;6.778;5.102;8.939
1497789884;12.127;4.671;6.793;5.111;8.735
1497789889;12.424;4.667;6.787;5.111;8.733
1497789894;12.234;4.723;6.775;5.104;8.920
1497789899;12.126;4.673;6.785;5.113;8.768
1497789904;12.125;4.674;6.793;5.108;8.779
1497789909;12.424;4.725;6.777;5.110;8.777
1497789914;12.127;4.661;6.787;5.104;8.920
1497789919;12.127;4.674;6.769;5.111;8.743
1497789924;12.389;4.719;6.790;5.109;8.783
1497789929;12.057;4.714;6.779;5.101;8.925
1497789934;12.127;4.674;6.777;5.111;8.742
1497789940;12.370;4.675;6.794;5.110;8.779
1497789945;12.425;4.726;6.778;5.100;8.817
1497789950;12.126;4.672;6.771;5.109;8.775
1497789955;12.088;4.666;6.781;5.109;8.774
1497789960;12.417;4.725;6.778;5.108;8.780
1497789965;12.127;4.661;6.777;5.109;8.930
1497789970;12.126;4.672;6.770;5.108;8.777
1497789975;12.425;4.724;6.778;5.108;8.774
1497789980;12.062;4.659;6.798;5.109;8.921
1497789985;12.095;4.667;6.785;5.111;8.766
1497789990;12.418;4.719;6.781;5.108;8.782
1497789995;12.060;4.724;6.778;5.102;8.925
1497790000;12.127;4.672;6.798;5.110;8.729
1497790005;12.126;4.671;6.770;5.107;8.782
1497790010;12.425;4.724;6.780;5.099;8.773
1497790015;12.062;4.666;6.784;5.108;8.923
1497790020;12.120;4.672;6.785;5.109;8.773
1497790025;12.425;4.725;6.780;5.109;8.779
