1497783604;12.084;4.680;6.756;5.112;8.756
1497783609;12.391;4.734;6.764;5.111;8.760
1497783614;12.027;4.666;6.767;5.103;8.924
1497783619;12.094;4.681;6.776;5.112;8.729
1497783624;12.091;4.681;6.784;5.112;8.773
1497783629;12.296;4.734;6.767;5.108;8.907
1497783634;12.083;4.681;6.766;5.116;8.923
1497783639;12.093;4.682;6.759;5.113;8.769
1497783644;12.390;4.733;6.777;5.111;8.766
1497783649;12.029;4.677;6.770;5.102;8.921
1497783655;12.094;4.680;6.758;5.110;8.760
1497783660;12.125;4.680;6.776;5.110;8.769
1497783665;12.067;4.714;6.764;5.104;8.915
1497783670;12.095;4.681;6.783;5.111;8.732
1497783675;12.092;4.681;6.776;5.110;8.775
1497783680;12.390;4.733;6.768;5.111;8.764
1497783685;12.095;4.670;6.765;5.103;8.928
1497783690;12.094;4.681;6.783;5.112;8.765
1497783695;12.049;4.676;6.775;5.112;8.747
1497783700;12.384;4.732;6.768;5.103;8.768
1497783705;12.095;4.677;6.765;5.099;8.929
1497783710;12.094;4.681;6.782;5.110;8.768
1497783715;12.391;4.733;6.777;5.111;8.767
1497783720;12.030;4.689;6.760;5.101;8.925
1497783725;12.058;4.671;6.773;5.115;8.714
1497783730;12.086;4.680;6.760;5.112;8.777
1497783735;12.391;4.734;6.760;5.109;8.764
1497783740;12.080;4.669;6.770;5.103;8.921
1497783745;12.088;4.681;6.769;5.111;8.741
1497783750;12.092;4.681;6.784;5.111;8.778
1497783755;12.325;4.733;6.761;5.112;8.905
1497783760;12.088;4.678;6.769;5.111;8.925
1497783765;12.094;4.680;6.763;5.110;8.763
1497783771;12.391;4.733;6.775;5.110;8.757
1497783776;12.029;4.716;6.766;5.103;8.921
1497783781;12.096;4.681;6.773;5.113;8.728
1497783786;12.392;4.681;6.755;5.113;8.774
1497783791;12.356;4.729;6.765;5.106;8.896
1497783796;12.095;4.682;6.765;5.115;8.926
1497783801;12.095;4.681;6.757;5.113;8.762
1497783806;12.391;4.731;6.766;5.112;8.778
1497783811;12.028;4.681;6.774;5.104;8.921
1497783816;12.095;4.679;6.759;5.110;8.770
1497783821;12.359;4.672;6.768;5.110;8.760
1497783826;12.384;4.728;6.755;5.103;8.848
1497783831;12.095;4.679;6.762;5.114;8.921
1497783836;12.095;4.677;6.761;5.112;8.765
1497783841;12.391;4.728;6.768;5.104;8.795
1497783846;12.096;4.676;6.758;5.113;8.920
1497783851;12.058;4.671;6.766;5.114;8.735
1497783856;12.385;4.729;6.763;5.116;8.765
1497783861;12.095;4.667;6.772;5.106;8.927
1497783866;12.096;4.680;6.758;5.113;8.774
1497783871;12.093;4.680;6.755;5.114;8.767
1497783876;12.392;4.732;6.761;5.105;8.759
1497783881;12.046;4.673;6.773;5.110;8.910
1497783887;12.088;4.678;6.767;5.114;8.773
1497783892;12.393;4.678;6.763;5.113;8.777
1497783897;12.312;4.729;6.770;5.102;8.927
1497783902;12.096;4.677;6.770;5.113;8.775
1497783907;12.073;4.679;6.785;5.111;8.764
1497783912;12.384;4.722;6.782;5.102;8.762
1497783917;12.089;4.670;6.776;5.111;8.919
1497783922;12.095;4.677;6.777;5.112;8.770
1497783927;12.393;4.730;6.775;5.112;8.763
1497783932;12.031;4.669;6.779;5.103;8.921
1497783937;12.096;4.677;6.765;5.113;8.767
1497783942;12.393;4.678;6.777;5.124;8.729
1497783947;12.158;4.729;6.765;5.106;8.923
1497783952;12.095;4.679;6.761;5.115;8.902
1497783957;12.096;4.679;6.779;5.112;8.765
1497783962;12.393;4.731;6.769;5.109;8.757
1497783967;12.096;4.667;6.771;5.103;8.923
1497783972;12.096;4.678;6.761;5.110;8.757
1497783977;12.259;4.675;6.768;5.111;8.756
1497783982;12.392;4.730;6.770;5.104;8.834
1497783987;12.096;4.678;6.765;5.114;8.762
1497783992;12.095;4.678;6.778;5.112;8.763
1497783997;12.393;4.730;6.763;5.113;8.776
1497784003;12.057;4.667;6.770;5.103;8.921
1497784008;12.061;4.674;6.786;5.114;8.754
1497784013;12.386;4.680;6.774;5.114;8.763
1497784018;12.162;4.731;6.757;5.104;8.919
1497784023;12.096;4.679;6.786;5.115;8.763
1497784028;12.143;4.679;6.770;5.111;8.762
1497784033;12.393;4.730;6.759;5.104;8.761
1497784038;12.058;4.672;6.757;5.116;8.916
1497784043;12.089;4.677;6.777;5.115;8.760
1497784048;12.394;4.682;6.783;5.116;8.766
1497784053;12.028;4.678;6.758;5.108;8.923
1497784058;12.096;4.677;6.778;5.114;8.761
1497784063;12.093;4.677;6.784;5.112;8.772
1497784068;12.357;4.722;6.765;5.103;8.751
1497784073;12.089;4.670;6.772;5.104;8.922
1497784078;12.097;4.678;6.782;5.114;8.759
1497784083;12.394;4.731;6.766;5.115;8.770
1497784088;12.032;4.666;6.763;5.107;8.924
1497784093;12.097;4.678;6.775;5.113;8.728
1497784098;12.075;4.666;6.773;5.115;8.764
1497784103;12.386;4.727;6.767;5.116;8.756
1497784108;12.097;4.665;6.775;5.107;8.930
1497784113;12.097;4.677;6.768;5.115;8.766
1497784119;12.394;4.731;6.774;5.114;8.762
1497784124;12.031;4.711;6.759;5.105;8.929
1497784129;12.097;4.678;6.775;5.118;8.692
1497784134;12.089;4.672;6.778;5.112;8.759
1497784139;12.394;4.730;6.769;5.112;8.772
1497784144;12.089;4.665;6.756;5.111;8.928
1497784149;12.096;4.678;6.782;5.113;8.768
1497784154;12.393;4.730;6.760;5.115;8.766
1497784159;12.032;4.698;6.772;5.104;8.903
1497784164;12.061;4.673;6.756;5.114;8.732
1497784169;12.281;4.677;6.758;5.114;8.760
1497784174;12.098;4.730;6.768;5.107;8.925
1497784179;12.098;4.677;6.785;5.114;8.729
1497784184;12.096;4.679;6.780;5.113;8.765
1497784189;12.394;4.730;6.762;5.103;8.835
1497784194;12.062;4.672;6.783;5.113;8.913
1497784199;12.075;4.671;6.781;5.131;8.744
1497784204;12.374;4.730;6.768;5.101;8.757
1497784209;12.098;4.672;6.777;5.105;8.913
1497784214;12.098;4.679;6.765;5.112;8.771
1497784219;12.387;4.676;6.783;5.112;8.760
1497784224;12.242;4.730;6.756;5.102;8.928
1497784229;12.098;4.679;6.766;5.115;8.877
1497784235;12.068;4.674;6.781;5.113;8.759
1497784240;12.395;4.719;6.768;5.113;8.771
1497784245;12.030;4.680;6.762;5.107;8.923
1497784250;12.097;4.679;6.779;5.112;8.745
1497784255;12.094;4.678;6.756;5.111;8.765
1497784260;12.395;4.730;6.764;5.102;8.769
1497784265;12.062;4.670;6.767;5.115;8.753
1497784270;12.089;4.678;6.759;5.112;8.767
1497784275;12.395;4.731;6.763;5.110;8.764
1497784280;12.097;4.668;6.776;5.104;8.921
1497784285;12.098;4.680;6.760;5.114;8.744
1497784290;12.395;4.695;6.786;5.115;8.768
1497784295;11.994;4.672;6.768;5.108;8.906
1497784300;12.091;4.677;6.776;5.113;8.729
1497784305;12.095;4.677;6.776;5.111;8.768
1497784310;12.395;4.730;6.767;5.106;8.761
1497784315;12.099;4.669;6.770;5.105;8.913
1497784320;12.098;4.678;6.769;5.112;8.776
1497784325;12.354;4.719;6.756;5.115;8.751
1497784330;12.029;4.666;6.767;5.107;8.917
1497784335;12.098;4.678;6.778;5.113;8.730
1497784340;12.095;4.677;6.779;5.112;8.776
1497784345;12.395;4.730;6.757;5.104;8.895
1497784351;12.099;4.679;6.765;5.116;8.875
1497784356;12.098;4.678;6.773;5.121;8.736
1497784361;12.388;4.722;6.777;5.112;8.758
1497784366;12.032;4.730;6.758;5.104;8.923
1497784371;12.099;4.679;6.769;5.116;8.733
1497784376;12.097;4.680;6.762;5.115;8.762
1497784381;12.396;4.731;6.757;5.113;8.764
1497784386;12.041;4.665;6.785;5.118;8.878
1497784391;12.066;4.676;6.756;5.112;8.765
1497784396;12.396;4.730;6.787;5.113;8.762
1497784401;12.033;4.678;6.779;5.106;8.932
1497784406;12.099;4.680;6.776;5.112;8.759
1497784411;12.096;4.679;6.765;5.111;8.766
1497784416;12.100;4.731;6.758;5.104;8.933
1497784421;12.067;4.673;6.771;5.117;8.726
1497784426;12.090;4.680;6.785;5.113;8.770
1497784431;12.396;4.731;6.771;5.110;8.765
1497784436;12.081;4.668;6.758;5.101;8.928
1497784441;12.099;4.680;6.786;5.113;8.768
1497784446;12.396;4.732;6.760;5.113;8.770
1497784451;12.058;4.665;6.759;5.104;8.914
1497784456;12.100;4.680;6.765;5.110;8.747
1497784461;12.094;4.680;6.758;5.112;8.765
1497784467;12.396;4.733;6.772;5.111;8.762
1497784472;12.100;4.669;6.758;5.106;8.915
1497784477;12.100;4.680;6.761;5.112;8.768
1497784482;12.351;4.724;6.768;5.115;8.756
1497784487;12.027;4.694;6.763;5.104;8.914
1497784492;12.100;4.680;6.768;5.112;8.725
1497784497;12.096;4.680;6.781;5.115;8.763
1497784502;12.395;4.732;6.759;5.105;8.765
1497784507;12.100;4.679;6.781;5.114;8.805
1497784512;12.083;4.671;6.767;5.116;8.736
1497784517;12.389;4.730;6.758;5.111;8.755
1497784522;12.058;4.667;6.758;5.104;8.917
1497784527;12.100;4.679;6.761;5.114;8.728
1497784532;12.097;4.680;6.783;5.113;8.769
1497784537;12.350;4.732;6.767;5.105;8.928
1497784542;12.101;4.680;6.773;5.136;8.890
1497784547;12.092;4.680;6.768;5.116;8.767
1497784552;12.396;4.731;6.779;5.114;8.765
1497784557;12.035;4.708;6.752;5.104;8.932
1497784562;12.100;4.676;6.778;5.113;8.728
1497784567;12.396;4.668;6.759;5.113;8.771
1497784572;12.087;4.728;6.761;5.103;8.900
1497784577;12.068;4.677;6.789;5.114;8.753
1497784583;12.098;4.677;6.784;5.113;8.770
1497784588;12.396;4.729;6.776;5.114;8.771
1497784593;12.036;4.677;6.763;5.104;8.928
1497784598;12.101;4.677;6.785;5.111;8.730
1497784603;12.396;4.670;6.774;5.112;8.763
1497784608;12.116;4.723;6.767;5.106;8.920
1497784613;12.095;4.676;6.756;5.116;8.801
1497784618;12.099;4.676;6.776;5.111;8.763
1497784623;12.396;4.727;6.769;5.112;8.763
1497784628;12.034;4.727;6.761;5.104;8.930
1497784633;12.101;4.675;6.778;5.115;8.723
1497784638;12.031;4.670;6.772;5.116;8.761
1497784643;12.390;4.728;6.771;5.105;8.771
1497784648;12.101;4.673;6.777;5.112;8.848
1497784653;12.099;4.676;6.758;5.110;8.757
1497784658;12.397;4.729;6.762;5.101;8.760
1497784663;12.101;4.666;6.758;5.103;8.921
1497784668;12.053;4.670;6.768;5.112;8.747
1497784673;12.390;4.729;6.765;5.112;8.757
1497784678;12.035;4.704;6.771;5.105;8.912
1497784683;12.101;4.681;6.759;5.114;8.731
1497784688;12.397;4.680;6.778;5.110;8.763
1497784694;12.396;4.732;6.766;5.106;8.892
1497784699;12.100;4.673;6.776;5.118;8.735
1497784704;12.092;4.679;6.759;5.113;8.768
1497784709;12.397;4.731;6.761;5.111;8.765
1497784714;12.063;4.667;6.766;5.112;8.915
1497784719;12.100;4.681;6.781;5.113;8.766
1497784724;12.398;4.731;6.772;5.111;8.767
1497784729;12.034;4.731;6.769;5.115;8.897
1497784734;12.091;4.677;6.761;5.115;8.723
1497784739;12.100;4.679;6.757;5.114;8.768
1497784744;12.378;4.732;6.766;5.105;8.909
1497784749;12.101;4.678;6.772;5.115;8.926
1497784754;12.101;4.678;6.764;5.112;8.768
1497784759;12.398;4.732;6.761;5.113;8.761
1497784764;12.055;4.662;6.771;5.107;8.911
1497784769;12.100;4.680;6.786;5.114;8.755
1497784774;12.097;4.678;6.758;5.112;8.762
1497784779;12.102;4.729;6.765;5.104;8.911
1497784784;12.100;4.678;6.760;5.114;8.733
1497784789;12.099;4.678;6.768;5.114;8.755
1497784794;12.360;4.724;6.776;5.115;8.768
1497784799;12.095;4.664;6.773;5.126;8.889
1497784805;12.071;4.673;6.777;5.113;8.725
1497784810;12.091;4.679;6.782;5.115;8.779
1497784815;12.285;4.730;6.765;5.105;8.921
1497784820;12.100;4.678;6.761;5.113;8.921
1497784825;12.101;4.678;6.790;5.113;8.762
1497784830;12.398;4.731;6.783;5.113;8.765
1497784835;11.995;4.665;6.771;5.111;8.901
1497784840;12.094;4.678;6.777;5.112;8.765
1497784845;12.213;4.678;6.762;5.115;8.772
1497784850;12.102;4.730;6.762;5.105;8.931
1497784855;12.101;4.678;6.779;5.113;8.729
1497784860;12.100;4.678;6.790;5.113;8.767
1497784865;12.369;4.721;6.770;5.106;8.759
1497784870;12.095;4.675;6.787;5.115;8.873
1497784875;12.100;4.680;6.763;5.116;8.764
1497784880;12.399;4.731;6.776;5.112;8.770
1497784885;12.044;4.667;6.768;5.104;8.934
1497784890;12.101;4.680;6.775;5.115;8.732
1497784895;12.398;4.679;6.772;5.123;8.738
1497784900;12.081;4.679;6.760;5.105;8.929
1497784905;12.102;4.679;6.764;5.109;8.726
1497784911;12.097;4.680;6.774;5.112;8.765
1497784916;12.160;4.734;6.768;5.106;8.921
1497784921;12.102;4.681;6.774;5.114;8.726
1497784926;12.098;4.681;6.773;5.113;8.742
1497784931;12.361;4.731;6.770;5.107;8.930
1497784936;12.102;4.680;6.771;5.114;8.930
1497784941;12.102;4.680;6.787;5.111;8.770
1497784946;12.398;4.732;6.764;5.116;8.770
1497784951;12.103;4.669;6.776;5.106;8.920
1497784956;12.103;4.679;6.782;5.112;8.741
1497784961;12.062;4.673;6.766;5.113;8.754
1497784966;12.164;4.731;6.773;5.105;8.931
1497784971;12.103;4.680;6.760;5.116;8.724
1497784976;12.101;4.680;6.788;5.113;8.776
1497784981;12.399;4.732;6.770;5.103;8.773
1497784986;12.103;4.667;6.767;5.107;8.916
1497784991;12.066;4.672;6.765;5.117;8.741
1497784996;12.221;4.677;6.777;5.112;8.770
1497785001;12.101;4.731;6.759;5.105;8.930
1497785006;12.103;4.680;6.784;5.116;8.729
1497785011;12.101;4.680;6.777;5.112;8.765
1497785016;12.398;4.732;6.751;5.112;8.763
1497785021;12.053;4.664;6.774;5.113;8.892
1497785027;12.095;4.678;6.761;5.115;8.761
1497785032;12.392;4.684;6.761;5.113;8.767
1497785037;12.035;4.731;6.772;5.103;8.930
1497785042;12.103;4.680;6.759;5.114;8.762
1497785047;12.066;4.679;6.781;5.115;8.764
1497785052;12.400;4.732;6.758;5.105;8.758
1497785057;12.070;4.674;6.778;5.113;8.829
1497785062;12.101;4.679;6.783;5.113;8.757
1497785067;12.399;4.734;6.764;5.114;8.776
1497785072;12.038;4.681;6.764;5.107;8.915
1497785077;12.103;4.680;6.782;5.113;8.726
1497785082;12.101;4.679;6.767;5.112;8.764
1497785087;12.372;4.725;6.758;5.112;8.771
1497785092;12.086;4.668;6.771;5.106;8.915
1497785097;12.103;4.680;6.787;5.115;8.768
1497785102;12.399;4.732;6.768;5.114;8.758
1497785107;12.037;4.725;6.772;5.104;8.926
1497785112;12.103;4.680;6.761;5.112;8.733
1497785117;12.363;4.667;6.774;5.113;8.734
1497785122;12.225;4.730;6.762;5.103;8.932
1497785127;12.104;4.680;6.773;5.115;8.767
1497785132;12.099;4.679;6.787;5.114;8.765
1497785137;12.399;4.731;6.758;5.111;8.771
1497785143;12.104;4.666;6.773;5.110;8.878
1497785148;12.058;4.673;6.764;5.114;8.763
1497785153;12.392;4.731;6.777;5.114;8.771
1497785158;12.038;4.692;6.765;5.104;8.924
1497785163;12.104;4.679;6.787;5.112;8.731
1497785168;12.399;4.679;6.787;5.114;8.767
1497785173;12.399;4.732;6.764;5.106;8.778
1497785178;12.089;4.665;6.777;5.122;8.895
1497785183;12.096;4.677;6.786;5.113;8.771
1497785188;12.400;4.731;6.772;5.114;8.762
1497785193;12.096;4.668;6.782;5.106;8.913
1497785198;12.104;4.679;6.786;5.111;8.767
1497785203;12.100;4.679;6.777;5.113;8.769
1497785208;12.400;4.731;6.770;5.116;8.742
1497785213;12.096;4.669;6.775;5.104;8.932
1497785218;12.103;4.679;6.783;5.114;8.772
1497785223;12.259;4.678;6.766;5.115;8.770
1497785228;12.103;4.730;6.770;5.105;8.915
1497785233;12.104;4.678;6.766;5.113;8.727
1497785238;12.103;4.679;6.772;5.114;8.765
1497785244;12.364;4.725;6.777;5.105;8.779
1497785249;12.097;4.674;6.777;5.103;8.918
1497785254;12.104;4.681;6.781;5.113;8.765
1497785259;12.401;4.732;6.780;5.112;8.771
1497785264;12.038;4.677;6.769;5.105;8.922
1497785269;12.103;4.677;6.761;5.111;8.765
1497785274;12.122;4.673;6.768;5.112;8.756
1497785279;12.393;4.731;6.760;5.105;8.754
1497785284;12.104;4.674;6.756;5.112;8.766
1497785289;12.102;4.678;6.781;5.112;8.771
1497785294;12.401;4.730;6.771;5.104;8.930
1497785299;12.105;4.676;6.755;5.112;8.929
1497785304;12.068;4.671;6.778;5.114;8.752
1497785309;12.393;4.728;6.768;5.113;8.761
1497785314;12.104;4.667;6.771;5.105;8.921
1497785319;12.105;4.679;6.763;5.109;8.738
1497785324;12.400;4.730;6.771;5.112;8.763
1497785330;12.037;4.732;6.773;5.105;8.923
1497785335;12.027;4.670;6.776;5.114;8.706
1497785340;12.095;4.677;6.774;5.112;8.760
1497785345;12.399;4.731;6.764;5.105;8.922
1497785350;12.105;4.679;6.776;5.112;8.931
1497785355;12.104;4.678;6.764;5.112;8.771
1497785360;12.400;4.731;6.785;5.114;8.765
1497785365;12.037;4.731;6.772;5.115;8.911
1497785370;12.097;4.678;6.761;5.113;8.734
1497785375;12.095;4.679;6.785;5.110;8.770
1497785380;12.401;4.731;6.769;5.112;8.771
1497785385;12.041;4.667;6.781;5.104;8.926
1497785390;12.094;4.677;6.789;5.112;8.769
1497785395;12.401;4.677;6.763;5.112;8.723
1497785400;12.023;4.682;6.769;5.116;8.861
1497785405;12.067;4.672;6.776;5.114;8.729
1497785410;12.096;4.678;6.782;5.113;8.764
1497785415;12.294;4.731;6.766;5.104;8.936
1497785420;12.104;4.678;6.788;5.114;8.924
1497785425;12.104;4.678;6.771;5.114;8.769
1497785430;12.402;4.732;6.767;5.117;8.765
1497785435;12.068;4.660;6.775;5.107;8.917
1497785441;12.098;4.675;6.796;5.112;8.766
1497785446;12.402;4.731;6.782;5.112;8.766
1497785451;12.039;4.725;6.769;5.107;8.922
1497785456;12.105;4.678;6.763;5.114;8.728
1497785461;12.104;4.680;6.774;5.112;8.766
1497785466;12.354;4.724;6.776;5.105;8.758
1497785471;12.098;4.679;6.788;5.120;8.927
1497785476;12.104;4.681;6.772;5.114;8.769
1497785481;12.402;4.735;6.769;5.113;8.772
1497785486;12.088;4.671;6.763;5.107;8.923
1497785491;12.105;4.682;6.787;5.114;8.754
1497785496;12.068;4.670;6.769;5.115;8.763
1497785501;12.395;4.730;6.765;5.105;8.754
1497785506;12.105;4.672;6.779;5.112;8.847
1497785511;12.103;4.680;6.774;5.113;8.767
1497785516;12.402;4.733;6.766;5.113;8.767
1497785521;12.064;4.669;6.777;5.115;8.927
1497785526;12.104;4.680;6.772;5.124;8.740
1497785531;12.395;4.724;6.758;5.114;8.763
1497785536;12.039;4.679;6.760;5.106;8.919
1497785541;12.105;4.678;6.778;5.113;8.773
1497785546;12.401;4.678;6.772;5.111;8.765
1497785551;12.296;4.731;6.770;5.105;8.926
1497785557;12.105;4.679;6.769;5.116;8.715
1497785562;12.069;4.678;6.774;5.114;8.781
1497785567;12.402;4.731;6.769;5.104;8.925
1497785572;12.106;4.680;6.781;5.112;8.924
1497785577;12.105;4.678;6.787;5.111;8.773
1497785582;12.401;4.730;6.773;5.113;8.770
1497785587;12.084;4.668;6.772;5.107;8.924
1497785592;12.070;4.672;6.785;5.113;8.732
1497785597;12.402;4.729;6.761;5.112;8.762
1497785602;12.039;4.729;6.764;5.103;8.927
1497785607;12.106;4.676;6.786;5.113;8.733
1497785612;12.104;4.681;6.778;5.113;8.783
1497785617;12.401;4.733;6.772;5.105;8.767
1497785622;12.070;4.674;6.760;5.113;8.921
1497785627;12.099;4.678;6.764;5.116;8.771
1497785632;12.402;4.732;6.773;5.112;8.775
1497785637;12.042;4.667;6.768;5.104;8.933
1497785642;12.106;4.679;6.767;5.113;8.735
1497785647;12.402;4.731;6.765;5.110;8.764
1497785652;12.002;4.724;6.771;5.106;8.909
1497785657;12.099;4.680;6.757;5.117;8.726
1497785662;12.104;4.681;6.761;5.112;8.768
1497785667;12.402;4.732;6.757;5.110;8.771
1497785673;12.056;4.668;6.768;5.105;8.924
1497785678;12.107;4.680;6.759;5.115;8.746
1497785683;12.355;4.668;6.776;5.114;8.755
1497785688;12.251;4.730;6.767;5.103;8.913
1497785693;12.107;4.679;6.767;5.114;8.766
1497785698;12.103;4.680;6.774;5.112;8.767
1497785703;12.402;4.732;6.765;5.115;8.776
1497785708;12.107;4.668;6.771;5.105;8.931
1497785713;12.107;4.678;6.795;5.116;8.722
1497785718;12.396;4.731;6.783;5.114;8.760
1497785723;12.039;4.718;6.766;5.107;8.924
1497785728;12.107;4.680;6.765;5.114;8.736
1497785733;12.402;4.700;6.784;5.113;8.770
1497785738;12.038;4.731;6.765;5.106;8.918
1497785743;12.107;4.680;6.776;5.120;8.691
1497785748;12.097;4.678;6.788;5.113;8.775
1497785753;12.403;4.732;6.761;5.115;8.768
1497785758;12.041;4.668;6.788;5.106;8.930
1497785763;12.106;4.679;6.771;5.114;8.770
1497785768;12.402;4.731;6.766;5.112;8.766
1497785773;12.067;4.667;6.756;5.108;8.926
1497785778;12.072;4.673;6.780;5.112;8.732
1497785783;12.104;4.679;6.786;5.112;8.772
1497785789;12.402;4.731;6.768;5.112;8.780
1497785794;12.107;4.667;6.775;5.112;8.931
1497785799;12.106;4.679;6.768;5.111;8.763
1497785804;12.403;4.732;6.774;5.114;8.776
1497785809;12.009;4.672;6.779;5.107;8.918
1497785814;12.099;4.679;6.779;5.113;8.765
1497785819;12.404;4.678;6.780;5.114;8.772
1497785824;12.048;4.679;6.763;5.106;8.932
1497785829;12.108;4.678;6.788;5.115;8.747
1497785834;12.103;4.677;6.789;5.113;8.772
1497785839;12.088;4.724;6.757;5.110;8.918
1497785844;12.101;4.677;6.782;5.116;8.843
1497785849;12.106;4.679;6.786;5.115;8.770
1497785854;12.404;4.730;6.765;5.113;8.764
1497785859;12.042;4.667;6.765;5.107;8.922
1497785864;12.107;4.680;6.790;5.116;8.783
1497785869;12.314;4.672;6.786;5.118;8.754
1497785874;12.099;4.729;6.768;5.105;8.914
1497785879;12.107;4.679;6.783;5.115;8.734
1497785884;12.106;4.681;6.776;5.117;8.777
1497785889;12.404;4.733;6.766;5.115;8.767
1497785894;12.077;4.666;6.786;5.106;8.919
1497785899;12.107;4.673;6.775;5.116;8.750
1497785905;12.397;4.677;6.793;5.115;8.767
1497785910;12.049;4.679;6.761;5.106;8.923
1497785915;12.107;4.679;6.784;5.114;8.736
1497785920;12.106;4.678;6.772;5.112;8.765
1497785925;12.404;4.732;6.767;5.117;8.766
1497785930;12.108;4.669;6.769;5.128;8.912
1497785935;12.098;4.678;6.755;5.113;8.759
1497785940;12.405;4.734;6.790;5.115;8.768
1497785945;12.042;4.673;6.791;5.107;8.935
1497785950;12.107;4.679;6.773;5.114;8.770
1497785955;12.405;4.681;6.773;5.116;8.767
1497785960;12.089;4.680;6.768;5.106;8.918
1497785965;12.082;4.676;6.765;5.115;8.730
1497785970;12.105;4.681;6.778;5.115;8.770
1497785975;12.405;4.732;6.769;5.116;8.771
1497785980;12.101;4.668;6.765;5.110;8.917
1497785985;12.108;4.680;6.771;5.115;8.774
1497785990;12.405;4.733;6.771;5.114;8.768
1497785995;12.008;4.678;6.784;5.108;8.919
1497786000;12.101;4.682;6.791;5.117;8.713
1497786005;12.375;4.671;6.766;5.114;8.762
1497786010;12.148;4.734;6.770;5.110;8.928
1497786016;12.108;4.682;6.760;5.115;8.919
1497786021;12.107;4.681;6.769;5.113;8.777
1497786026;12.404;4.737;6.772;5.114;8.768
1497786031;12.108;4.671;6.776;5.115;8.925
1497786036;12.040;4.676;6.777;5.117;8.751
1497786041;12.397;4.731;6.777;5.113;8.763
1497786046;12.040;4.734;6.762;5.105;8.920
1497786051;12.102;4.684;6.786;5.116;8.803
1497786056;12.107;4.682;6.759;5.112;8.770
1497786061;12.405;4.735;6.761;5.108;8.774
1497786066;12.101;4.663;6.770;5.111;8.898
1497786071;12.100;4.681;6.793;5.115;8.764
1497786076;12.405;4.735;6.762;5.115;8.769
1497786081;12.043;4.678;6.774;5.114;8.775
1497786086;12.063;4.683;6.771;5.115;8.783
1497786091;12.405;4.734;6.771;5.103;8.768
1497786096;12.108;4.672;6.776;5.115;8.914
1497786101;12.100;4.681;6.769;5.116;8.764
1497786106;12.393;4.682;6.792;5.113;8.772
1497786111;12.107;4.722;6.766;5.105;8.931
1497786116;12.108;4.683;6.759;5.115;8.732
1497786121;12.106;4.682;6.793;5.114;8.773
1497786126;12.370;4.733;6.768;5.103;8.919
1497786132;12.073;4.677;6.777;5.116;8.883
1497786137;12.107;4.683;6.765;5.116;8.769
1497786142;12.405;4.735;6.771;5.104;8.774
1497786147;12.109;4.673;6.774;5.107;8.933
1497786152;12.108;4.683;6.770;5.117;8.767
1497786157;12.405;4.681;6.792;5.113;8.765
1497786162;12.368;4.727;6.772;5.107;8.919
1497786167;12.102;4.681;6.763;5.118;8.934
1497786172;12.107;4.681;6.777;5.115;8.773
1497786177;12.405;4.695;6.759;5.114;8.767
1497786182;12.041;4.734;6.763;5.106;8.919
1497786187;12.108;4.682;6.791;5.115;8.764
1497786192;12.065;4.674;6.770;5.114;8.754
1497786197;12.398;4.731;6.769;5.106;8.774
1497786202;12.109;4.673;6.772;5.113;8.814
1497786207;12.103;4.682;6.777;5.115;8.767
1497786212;12.405;4.733;6.766;5.115;8.780
1497786217;12.044;4.670;6.769;5.104;8.923
1497786222;12.073;4.674;6.753;5.116;8.755
1497786227;12.398;4.680;6.772;5.114;8.775
1497786232;12.108;4.709;6.763;5.105;8.918
1497786237;12.109;4.681;6.774;5.114;8.737
1497786242;12.106;4.681;6.770;5.115;8.765
1497786248;12.305;4.732;6.774;5.104;8.933
1497786253;12.091;4.669;6.781;5.119;8.781
1497786258;12.101;4.680;6.766;5.113;8.768
1497786263;12.405;4.734;6.775;5.104;8.761
1497786268;12.109;4.682;6.761;5.111;8.933
1497786273;12.109;4.682;6.795;5.115;8.775
1497786278;12.405;4.733;6.766;5.113;8.772
1497786283;12.065;4.668;6.761;5.118;8.883
1497786288;12.095;4.681;6.778;5.114;8.751
1497786293;12.405;4.697;6.783;5.114;8.783
1497786298;12.040;4.734;6.773;5.107;8.917
1497786303;12.110;4.681;6.770;5.116;8.746
1497786308;12.191;4.680;6.775;5.113;8.772
1497786313;12.405;4.732;6.770;5.105;8.761
1497786318;12.069;4.674;6.775;5.113;8.912
1497786323;12.102;4.680;6.779;5.114;8.777
1497786328;12.406;4.734;6.766;5.114;8.764
1497786333;12.051;4.669;6.771;5.105;8.924
1497786338;12.110;4.681;6.787;5.111;8.735
1497786343;12.107;4.682;6.773;5.112;8.766
1497786348;12.348;4.726;6.756;5.109;8.906
1497786353;12.102;4.681;6.760;5.114;8.924
1497786358;12.109;4.681;6.759;5.113;8.762
1497786363;12.406;4.732;6.764;5.103;8.898
1497786369;12.109;4.682;6.772;5.118;8.921
1497786374;12.110;4.681;6.786;5.114;8.769
1497786379;12.406;4.731;6.772;5.116;8.724
1497786384;12.077;4.662;6.771;5.103;8.937
1497786389;12.103;4.680;6.785;5.111;8.755
1497786394;12.407;4.722;6.781;5.113;8.768
1497786399;12.041;4.732;6.766;5.103;8.928
1497786404;12.109;4.680;6.764;5.111;8.733
1497786409;12.069;4.680;6.774;5.112;8.769
1497786414;12.369;4.729;6.769;5.106;8.758
1497786419;12.109;4.676;6.783;5.112;8.822
1497786424;12.109;4.680;6.759;5.112;8.770
