1497819603;12.068;4.664;6.753;5.157;9.264
1497819608;12.065;4.665;6.759;5.154;9.252
1497819613;12.363;4.715;6.759;5.153;9.240
1497819618;12.058;4.652;6.749;5.142;9.434
1497819623;12.067;4.664;6.762;5.153;9.226
1497819628;12.032;4.659;6.756;5.156;9.251
1497819633;12.363;4.718;6.739;5.148;9.257
1497819638;12.068;4.655;6.751;5.145;9.425
1497819643;12.067;4.664;6.759;5.152;9.273
1497819648;12.355;4.665;6.761;5.153;9.237
1497819653;12.363;4.717;6.767;5.145;9.388
1497819658;12.032;4.657;6.757;5.158;9.425
1497819663;12.060;4.664;6.759;5.156;9.272
1497819668;12.363;4.663;6.758;5.153;9.232
1497819673;12.077;4.715;6.743;5.141;9.440
1497819678;12.067;4.664;6.761;5.157;9.438
1497819683;12.067;4.666;6.759;5.156;9.262
1497819688;12.326;4.711;6.742;5.155;9.230
1497819693;11.995;4.702;6.753;5.142;9.425
1497819698;11.994;4.659;6.756;5.157;9.178
1497819703;12.058;4.664;6.760;5.155;9.258
1497819709;12.362;4.716;6.746;5.152;9.266
1497819714;12.029;4.653;6.760;5.142;9.423
1497819719;12.067;4.668;6.759;5.155;9.215
1497819724;12.064;4.666;6.755;5.151;9.257
1497819729;12.359;4.709;6.752;5.159;9.231
1497819734;12.060;4.654;6.772;5.145;9.435
1497819739;12.067;4.665;6.753;5.152;9.258
1497819744;12.206;4.666;6.758;5.155;9.265
1497819749;12.362;4.718;6.738;5.143;9.250
1497819754;12.068;4.664;6.752;5.151;9.450
1497819759;12.066;4.666;6.761;5.169;9.226
1497819764;12.355;4.664;6.756;5.156;9.266
1497819769;12.082;4.717;6.737;5.143;9.432
1497819774;12.067;4.665;6.752;5.156;9.324
1497819779;12.066;4.667;6.758;5.158;9.267
1497819784;12.362;4.718;6.761;5.154;9.272
1497819789;12.002;4.714;6.748;5.142;9.440
1497819794;12.031;4.660;6.759;5.155;9.211
1497819799;12.065;4.666;6.758;5.156;9.273
1497819804;12.362;4.719;6.752;5.155;9.252
1497819809;12.016;4.655;6.752;5.145;9.444
1497819814;12.067;4.665;6.758;5.153;9.219
1497819819;12.064;4.665;6.759;5.153;9.243
1497819825;12.334;4.710;6.752;5.154;9.261
1497819830;12.060;4.653;6.762;5.146;9.453
1497819835;12.066;4.667;6.752;5.157;9.238
1497819840;12.362;4.718;6.761;5.154;9.246
1497819845;12.002;4.718;6.745;5.143;9.441
1497819850;12.067;4.665;6.760;5.159;9.221
1497819855;12.027;4.660;6.761;5.160;9.227
1497819860;12.355;4.716;6.746;5.156;9.234
1497819865;12.004;4.654;6.737;5.144;9.431
1497819870;12.067;4.666;6.757;5.155;9.208
1497819875;12.065;4.666;6.759;5.156;9.251
1497819880;12.362;4.719;6.759;5.157;9.244
1497819885;12.016;4.648;6.747;5.146;9.424
1497819890;12.059;4.665;6.761;5.154;9.234
1497819895;12.056;4.663;6.758;5.152;9.275
1497819900;12.361;4.716;6.760;5.145;9.235
1497819905;12.066;4.656;6.754;5.146;9.447
1497819910;12.066;4.666;6.761;5.156;9.270
1497819915;12.362;4.664;6.758;5.159;9.227
1497819920;12.355;4.716;6.750;5.145;9.450
1497819925;12.067;4.666;6.754;5.156;9.443
1497819930;12.066;4.666;6.756;5.152;9.249
1497819935;12.361;4.696;6.763;5.152;9.252
1497819940;12.000;4.716;6.738;5.143;9.436
1497819946;12.067;4.666;6.757;5.156;9.221
1497819951;12.043;4.667;6.758;5.154;9.256
1497819956;12.361;4.719;6.764;5.155;9.248
1497819961;12.004;4.657;6.739;5.146;9.437
1497819966;12.067;4.669;6.758;5.157;9.216
1497819971;12.064;4.669;6.759;5.157;9.264
1497819976;12.361;4.722;6.756;5.158;9.254
1497819981;12.031;4.653;6.755;5.149;9.435
1497819986;12.066;4.670;6.759;5.158;9.238
1497819991;12.057;4.670;6.758;5.158;9.269
1497819996;12.362;4.722;6.740;5.147;9.236
1497820001;12.067;4.667;6.761;5.144;9.457
1497820006;12.065;4.670;6.763;5.155;9.232
1497820011;12.326;4.664;6.741;5.155;9.260
1497820016;12.241;4.720;6.743;5.144;9.448
1497820021;12.066;4.670;6.772;5.157;9.275
1497820026;12.062;4.670;6.760;5.155;9.268
1497820031;12.362;4.721;6.745;5.148;9.238
1497820036;12.067;4.660;6.753;5.144;9.451
1497820041;12.030;4.663;6.767;5.155;9.236
1497820046;12.354;4.666;6.763;5.153;9.270
1497820051;12.361;4.720;6.753;5.142;9.373
1497820056;12.066;4.669;6.754;5.160;9.443
1497820062;12.065;4.668;6.763;5.154;9.249
1497820067;12.362;4.692;6.757;5.156;9.252
1497820072;11.937;4.713;6.754;5.149;9.423
1497820077;12.059;4.666;6.758;5.158;9.360
1497820082;12.064;4.668;6.760;5.157;9.247
1497820087;12.361;4.720;6.749;5.140;9.248
1497820092;12.066;4.660;6.754;5.143;9.438
1497820097;12.065;4.669;6.760;5.155;9.264
1497820102;12.362;4.664;6.760;5.160;9.229
1497820107;12.353;4.719;6.763;5.144;9.367
1497820112;12.065;4.668;6.759;5.156;9.457
1497820117;12.065;4.668;6.757;5.156;9.268
1497820122;12.361;4.702;6.758;5.156;9.252
1497820127;12.000;4.719;6.761;5.144;9.435
1497820132;12.065;4.668;6.764;5.172;9.182
1497820137;12.056;4.667;6.753;5.156;9.259
1497820142;12.361;4.720;6.755;5.155;9.244
1497820147;12.002;4.667;6.739;5.141;9.438
1497820152;12.065;4.668;6.759;5.154;9.229
1497820157;12.064;4.670;6.759;5.156;9.272
1497820162;12.361;4.721;6.759;5.156;9.242
1497820167;12.031;4.652;6.754;5.145;9.435
1497820173;12.065;4.670;6.760;5.154;9.252
1497820178;12.062;4.667;6.760;5.153;9.255
1497820183;12.360;4.720;6.742;5.139;9.244
1497820188;12.066;4.664;6.761;5.145;9.435
1497820193;12.065;4.668;6.759;5.153;9.234
1497820198;12.324;4.661;6.749;5.153;9.262
1497820203;12.044;4.665;6.759;5.142;9.433
1497820208;12.065;4.668;6.760;5.155;9.232
1497820213;12.061;4.669;6.758;5.156;9.271
1497820218;12.360;4.719;6.743;5.144;9.251
1497820223;12.065;4.662;6.757;5.142;9.435
1497820228;12.026;4.660;6.748;5.155;9.242
1497820233;12.353;4.718;6.751;5.155;9.269
1497820238;12.027;4.655;6.743;5.145;9.438
1497820243;12.065;4.668;6.758;5.155;9.210
1497820248;12.062;4.668;6.759;5.157;9.263
1497820253;12.360;4.721;6.755;5.145;9.262
1497820258;12.015;4.656;6.773;5.149;9.420
1497820263;12.057;4.665;6.763;5.157;9.244
1497820268;12.361;4.720;6.757;5.156;9.239
1497820273;12.000;4.711;6.741;5.146;9.446
1497820278;12.065;4.667;6.761;5.159;9.227
1497820283;12.064;4.667;6.759;5.157;9.264
1497820289;12.360;4.715;6.786;5.160;9.222
1497820294;12.052;4.654;6.755;5.152;9.436
1497820299;11.974;4.660;6.777;5.171;9.230
1497820304;12.353;4.689;6.751;5.155;9.265
1497820309;11.999;4.719;6.757;5.145;9.453
1497820314;12.065;4.669;6.758;5.160;9.271
1497820319;12.064;4.668;6.757;5.156;9.262
1497820324;12.360;4.720;6.738;5.146;9.232
1497820329;12.065;4.663;6.750;5.148;9.411
1497820334;12.057;4.666;6.765;5.154;9.269
1497820339;12.360;4.668;6.760;5.155;9.270
1497820344;12.185;4.720;6.762;5.148;9.447
1497820349;12.065;4.668;6.745;5.158;9.425
1497820354;12.064;4.668;6.761;5.155;9.275
1497820359;12.360;4.719;6.761;5.156;9.212
1497820364;11.968;4.713;6.745;5.145;9.427
1497820369;12.065;4.669;6.761;5.158;9.215
1497820374;12.063;4.668;6.760;5.156;9.270
1497820379;12.360;4.719;6.748;5.155;9.239
1497820384;12.052;4.656;6.762;5.144;9.443
1497820389;12.065;4.668;6.762;5.155;9.217
1497820394;12.025;4.661;6.755;5.158;9.258
1497820399;12.358;4.719;6.760;5.146;9.264
1497820405;12.065;4.659;6.762;5.144;9.451
1497820410;12.064;4.667;6.759;5.154;9.257
1497820415;12.360;4.668;6.761;5.155;9.245
1497820420;12.360;4.720;6.755;5.146;9.416
1497820425;12.032;4.660;6.739;5.158;9.430
1497820430;12.056;4.665;6.759;5.154;9.274
1497820435;12.359;4.719;6.763;5.160;9.260
1497820440;12.065;4.657;6.770;5.149;9.442
1497820445;12.065;4.668;6.761;5.157;9.240
1497820450;12.060;4.666;6.760;5.155;9.260
1497820455;12.323;4.713;6.759;5.144;9.234
1497820460;12.057;4.661;6.758;5.143;9.436
1497820465;12.064;4.667;6.759;5.156;9.261
1497820470;12.360;4.667;6.759;5.156;9.262
1497820475;12.045;4.676;6.739;5.144;9.443
1497820480;12.064;4.668;6.760;5.156;9.215
1497820485;12.017;4.660;6.755;5.157;9.239
1497820490;12.352;4.717;6.746;5.152;9.237
1497820495;12.065;4.657;6.756;5.147;9.456
1497820500;12.064;4.668;6.758;5.155;9.276
1497820505;12.359;4.719;6.755;5.156;9.261
1497820510;12.002;4.657;6.759;5.147;9.441
1497820516;12.064;4.663;6.772;5.154;9.198
1497820521;12.054;4.667;6.760;5.157;9.258
1497820526;12.359;4.719;6.742;5.150;9.252
1497820531;12.064;4.657;6.755;5.146;9.444
1497820536;12.064;4.669;6.761;5.157;9.269
1497820541;12.205;4.669;6.761;5.155;9.275
1497820546;12.359;4.720;6.743;5.146;9.227
1497820551;12.051;4.668;6.757;5.154;9.443
1497820556;12.063;4.668;6.760;5.156;9.273
1497820561;12.359;4.668;6.760;5.158;9.247
1497820566;12.007;4.671;6.750;5.149;9.443
1497820571;12.063;4.669;6.759;5.156;9.274
1497820576;12.051;4.669;6.758;5.155;9.257
1497820581;12.323;4.714;6.744;5.145;9.250
1497820586;12.064;4.669;6.754;5.151;9.457
1497820591;12.063;4.669;6.757;5.157;9.276
1497820596;12.359;4.721;6.736;5.157;9.260
1497820601;12.010;4.658;6.759;5.146;9.437
1497820606;12.063;4.670;6.757;5.155;9.206
1497820611;12.025;4.661;6.740;5.155;9.249
1497820616;12.352;4.719;6.755;5.152;9.252
1497820621;12.064;4.659;6.755;5.157;9.453
1497820626;12.063;4.667;6.762;5.156;9.269
1497820632;12.359;4.700;6.759;5.155;9.263
1497820637;11.998;4.721;6.743;5.145;9.450
1497820642;12.028;4.663;6.757;5.161;9.242
1497820647;12.055;4.669;6.760;5.157;9.255
1497820652;12.359;4.722;6.759;5.156;9.258
1497820657;12.001;4.661;6.758;5.154;9.442
1497820662;12.063;4.671;6.759;5.154;9.266
1497820667;12.359;4.716;6.759;5.156;9.271
1497820672;11.947;4.714;6.758;5.145;9.432
1497820677;12.056;4.669;6.764;5.159;9.234
1497820682;12.061;4.671;6.760;5.157;9.261
1497820687;12.359;4.720;6.740;5.145;9.384
1497820692;12.064;4.670;6.761;5.158;9.441
1497820697;12.063;4.670;6.759;5.157;9.251
1497820702;12.353;4.708;6.744;5.158;9.243
1497820707;11.991;4.720;6.740;5.148;9.451
1497820712;12.064;4.668;6.758;5.157;9.223
1497820717;12.062;4.669;6.758;5.157;9.256
1497820722;12.359;4.721;6.760;5.157;9.253
1497820727;12.001;4.656;6.748;5.145;9.444
1497820733;12.063;4.671;6.752;5.179;9.182
1497820738;12.053;4.667;6.758;5.155;9.261
1497820743;12.358;4.721;6.750;5.146;9.316
1497820748;12.064;4.670;6.758;5.163;9.454
1497820753;12.063;4.669;6.762;5.156;9.257
1497820758;12.358;4.694;6.758;5.155;9.256
1497820763;11.998;4.721;6.751;5.147;9.452
1497820768;12.028;4.663;6.758;5.156;9.243
1497820773;12.062;4.669;6.759;5.158;9.262
1497820778;12.358;4.721;6.737;5.148;9.273
1497820783;12.064;4.658;6.758;5.147;9.455
1497820788;12.063;4.671;6.759;5.157;9.276
1497820793;12.358;4.669;6.758;5.156;9.265
1497820798;12.322;4.715;6.752;5.146;9.424
1497820803;12.056;4.668;6.760;5.157;9.463
1497820808;12.062;4.671;6.759;5.157;9.283
1497820813;12.358;4.682;6.759;5.156;9.275
1497820818;11.997;4.720;6.750;5.146;9.463
1497820823;12.063;4.668;6.760;5.158;9.370
1497820828;12.033;4.662;6.761;5.160;9.244
1497820833;12.351;4.718;6.752;5.156;9.275
1497820838;12.000;4.672;6.760;5.146;9.478
1497820844;12.063;4.668;6.758;5.157;9.225
1497820849;12.061;4.668;6.759;5.157;9.283
1497820854;12.359;4.720;6.761;5.156;9.284
1497820859;12.025;4.650;6.750;5.151;9.449
1497820864;12.055;4.665;6.763;5.156;9.261
1497820869;12.359;4.701;6.759;5.156;9.289
1497820874;11.997;4.720;6.761;5.147;9.479
1497820879;12.063;4.667;6.759;5.159;9.229
1497820884;12.062;4.667;6.759;5.157;9.286
1497820889;12.359;4.717;6.771;5.161;9.255
1497820894;11.993;4.655;6.752;5.148;9.475
1497820899;12.017;4.659;6.764;5.161;9.216
1497820904;12.034;4.667;6.755;5.158;9.283
1497820909;12.359;4.721;6.743;5.158;9.287
1497820914;12.063;4.658;6.753;5.147;9.482
1497820919;12.062;4.669;6.755;5.159;9.276
1497820924;12.059;4.669;6.760;5.156;9.285
1497820929;12.063;4.719;6.759;5.148;9.450
1497820934;12.030;4.663;6.761;5.161;9.252
1497820939;12.062;4.668;6.759;5.157;9.274
1497820944;12.358;4.720;6.751;5.158;9.296
1497820949;12.004;4.656;6.748;5.148;9.478
1497820955;12.062;4.668;6.760;5.157;9.273
1497820960;12.060;4.668;6.760;5.160;9.315
1497820965;12.322;4.713;6.739;5.160;9.315
1497820970;12.062;4.658;6.750;5.149;9.499
1497820975;12.063;4.669;6.760;5.157;9.320
1497820980;12.168;4.668;6.759;5.159;9.300
1497820985;12.357;4.720;6.739;5.149;9.278
1497820990;12.062;4.668;6.752;5.153;9.497
1497820995;12.027;4.661;6.767;5.159;9.279
1497821000;12.350;4.665;6.757;5.158;9.300
1497821005;12.208;4.717;6.763;5.146;9.499
1497821010;12.063;4.667;6.751;5.160;9.481
1497821015;12.062;4.667;6.757;5.155;9.298
1497821020;12.357;4.719;6.763;5.154;9.320
1497821025;12.027;4.650;6.758;5.149;9.479
1497821030;12.055;4.666;6.759;5.156;9.327
1497821035;12.217;4.667;6.758;5.157;9.327
1497821040;12.357;4.718;6.762;5.146;9.358
1497821045;12.063;4.668;6.750;5.156;9.516
1497821050;12.062;4.667;6.758;5.156;9.309
1497821055;12.322;4.658;6.774;5.156;9.295
1497821060;12.174;4.719;6.760;5.149;9.501
1497821065;12.063;4.668;6.765;5.159;9.299
1497821070;12.058;4.667;6.758;5.155;9.332
1497821076;12.357;4.719;6.745;5.151;9.326
1497821081;12.063;4.659;6.757;5.149;9.524
1497821086;12.062;4.665;6.761;5.159;9.322
1497821091;12.288;4.666;6.766;5.158;9.338
1497821096;12.357;4.719;6.744;5.146;9.341
1497821101;12.062;4.668;6.751;5.162;9.531
1497821106;12.061;4.668;6.756;5.156;9.335
1497821111;12.357;4.665;6.757;5.156;9.345
1497821116;12.069;4.719;6.761;5.148;9.481
1497821121;12.049;4.667;6.762;5.160;9.416
1497821126;12.061;4.668;6.759;5.156;9.338
1497821131;12.358;4.720;6.757;5.157;9.327
1497821136;11.999;4.686;6.738;5.148;9.529
1497821141;12.061;4.668;6.758;5.158;9.281
1497821146;12.060;4.667;6.757;5.157;9.344
1497821151;12.322;4.715;6.752;5.158;9.342
1497821156;12.032;4.657;6.761;5.145;9.528
1497821161;12.061;4.670;6.759;5.157;9.299
1497821166;12.357;4.677;6.757;5.157;9.351
1497821171;12.051;4.720;6.753;5.146;9.540
1497821176;12.062;4.672;6.759;5.160;9.531
1497821181;12.025;4.663;6.751;5.158;9.329
1497821186;12.310;4.715;6.750;5.160;9.347
1497821192;11.990;4.694;6.748;5.146;9.552
1497821197;12.061;4.670;6.760;5.158;9.305
1497821202;12.144;4.670;6.759;5.158;9.358
1497821207;12.357;4.723;6.756;5.145;9.348
1497821212;12.020;4.663;6.740;5.156;9.527
1497821217;12.053;4.670;6.762;5.159;9.346
1497821222;12.357;4.670;6.758;5.156;9.342
1497821227;12.227;4.722;6.738;5.148;9.547
1497821232;12.062;4.671;6.761;5.162;9.537
1497821237;12.061;4.670;6.760;5.157;9.353
1497821242;12.357;4.719;6.764;5.163;9.328
1497821247;11.989;4.721;6.743;5.148;9.538
1497821252;12.061;4.669;6.758;5.160;9.340
1497821257;12.060;4.670;6.758;5.161;9.358
1497821262;12.356;4.722;6.760;5.160;9.372
1497821267;12.002;4.658;6.760;5.146;9.554
1497821272;12.062;4.671;6.757;5.161;9.294
1497821277;12.042;4.669;6.759;5.157;9.366
1497821282;12.356;4.722;6.758;5.161;9.371
1497821287;12.061;4.660;6.757;5.149;9.560
1497821292;12.061;4.669;6.758;5.158;9.368
1497821297;12.121;4.670;6.758;5.161;9.350
1497821302;12.356;4.720;6.746;5.146;9.385
1497821308;12.026;4.663;6.757;5.154;9.564
1497821313;12.061;4.670;6.762;5.157;9.373
1497821318;12.356;4.669;6.758;5.160;9.379
1497821323;12.108;4.722;6.740;5.149;9.567
1497821328;12.062;4.669;6.747;5.159;9.572
1497821333;12.060;4.671;6.760;5.159;9.369
1497821338;12.323;4.715;6.755;5.157;9.345
1497821343;11.989;4.709;6.748;5.148;9.551
1497821348;12.062;4.671;6.758;5.160;9.329
1497821353;12.282;4.671;6.756;5.158;9.388
1497821358;12.356;4.722;6.748;5.147;9.401
1497821363;12.062;4.671;6.756;5.161;9.575
1497821368;12.024;4.664;6.773;5.158;9.386
1497821373;12.349;4.684;6.761;5.160;9.393
1497821378;11.995;4.723;6.745;5.146;9.581
1497821383;12.062;4.671;6.759;5.160;9.465
1497821388;12.059;4.672;6.755;5.161;9.362
1497821393;12.356;4.722;6.761;5.157;9.364
1497821398;11.936;4.676;6.750;5.151;9.552
1497821403;12.054;4.670;6.760;5.158;9.343
1497821408;12.059;4.671;6.759;5.158;9.402
1497821413;12.357;4.723;6.757;5.158;9.393
1497821418;12.048;4.662;6.742;5.149;9.577
1497821423;12.059;4.673;6.760;5.156;9.352
1497821429;12.057;4.668;6.769;5.161;9.402
1497821434;12.348;4.723;6.735;5.145;9.397
1497821439;12.061;4.666;6.755;5.146;9.574
1497821444;12.059;4.672;6.760;5.156;9.381
1497821449;12.356;4.672;6.756;5.159;9.378
1497821454;12.355;4.724;6.744;5.150;9.579
1497821459;12.061;4.671;6.761;5.162;9.544
1497821464;12.052;4.671;6.760;5.156;9.401
1497821469;12.356;4.682;6.758;5.158;9.407
1497821474;11.994;4.723;6.765;5.145;9.577
1497821479;12.061;4.671;6.761;5.163;9.490
1497821484;12.060;4.671;6.758;5.158;9.410
1497821489;12.356;4.723;6.757;5.159;9.384
1497821494;11.963;4.659;6.758;5.149;9.572
1497821499;12.061;4.670;6.752;5.173;9.434
1497821504;12.138;4.666;6.753;5.161;10.761
1497821509;12.346;4.723;6.747;5.148;10.740
1497821514;12.058;4.671;6.752;5.153;10.769
1497821519;12.058;4.671;6.759;5.159;10.765
1497821524;12.354;4.722;6.740;5.158;10.765
1497821529;12.008;4.659;6.745;5.151;10.770
1497821534;12.025;4.664;6.746;5.162;10.761
1497821539;12.048;4.670;6.761;5.160;10.777
1497821545;12.353;4.722;6.757;5.156;10.774
1497821550;12.057;4.659;6.754;5.147;10.749
1497821555;12.058;4.670;6.757;5.160;10.770
1497821560;12.197;4.670;6.759;5.159;10.776
1497821565;12.315;4.716;6.751;5.150;10.770
1497821570;12.050;4.669;6.755;5.154;10.775
1497821575;12.057;4.671;6.758;5.158;10.779
1497821580;12.353;4.672;6.756;5.160;10.781
1497821585;12.010;4.723;6.739;5.147;10.779
1497821590;12.058;4.671;6.760;5.160;10.789
1497821595;12.003;4.665;6.771;5.160;10.773
1497821600;12.346;4.723;6.755;5.160;10.775
1497821605;12.058;4.660;6.761;5.147;10.787
1497821610;12.057;4.674;6.760;5.157;10.779
1497821615;12.179;4.674;6.764;5.158;10.789
1497821620;12.352;4.725;6.750;5.146;10.720
1497821625;12.058;4.669;6.759;5.155;10.786
1497821630;12.049;4.671;6.752;5.157;10.787
1497821635;12.353;4.673;6.761;5.159;10.788
1497821640;12.149;4.724;6.762;5.145;10.731
1497821645;12.058;4.673;6.748;5.158;10.860
1497821650;12.056;4.673;6.757;5.158;10.790
1497821655;12.352;4.725;6.754;5.166;10.792
1497821661;12.050;4.659;6.752;5.148;10.791
1497821666;12.057;4.670;6.757;5.156;10.791
1497821671;12.153;4.671;6.757;5.157;10.788
1497821676;12.353;4.723;6.763;5.149;10.786
1497821681;12.058;4.672;6.762;5.153;10.794
1497821686;12.056;4.671;6.755;5.156;10.787
1497821691;12.317;4.665;6.762;5.159;10.789
1497821696;12.026;4.673;6.759;5.150;10.795
1497821701;12.057;4.672;6.757;5.157;10.784
1497821706;12.054;4.671;6.757;5.158;10.796
1497821711;12.353;4.724;6.742;5.157;10.799
1497821716;12.058;4.659;6.756;5.149;10.806
1497821721;12.025;4.663;6.755;5.157;10.789
1497821726;12.172;4.671;6.757;5.160;10.793
1497821731;12.353;4.723;6.737;5.148;10.732
1497821736;12.057;4.671;6.751;5.154;10.802
1497821741;12.056;4.672;6.758;5.160;10.804
1497821746;12.353;4.670;6.760;5.157;10.801
1497821751;12.059;4.716;6.746;5.150;10.808
1497821756;12.050;4.671;6.772;5.162;10.851
1497821761;12.056;4.669;6.757;5.157;10.801
1497821766;12.353;4.723;6.757;5.159;10.801
1497821771;11.992;4.723;6.742;5.146;10.803
1497821777;12.057;4.671;6.757;5.158;10.801
1497821782;11.986;4.665;6.747;5.160;10.799
1497821787;12.345;4.722;6.761;5.159;10.812
1497821792;12.004;4.659;6.739;5.147;10.823
1497821797;12.057;4.671;6.755;5.161;10.803
1497821802;12.054;4.670;6.760;5.157;10.811
1497821807;12.352;4.724;6.760;5.162;10.807
1497821812;12.056;4.659;6.754;5.152;10.829
1497821817;12.049;4.671;6.755;5.158;10.806
1497821822;12.055;4.673;6.759;5.159;10.815
1497821827;12.352;4.722;6.760;5.146;10.807
1497821832;12.057;4.670;6.760;5.147;10.826
1497821837;12.057;4.673;6.758;5.156;10.814
1497821842;12.352;4.671;6.758;5.157;10.798
1497821847;12.259;4.722;6.740;5.149;10.828
1497821852;12.056;4.671;6.747;5.157;10.887
1497821857;12.056;4.671;6.759;5.158;10.815
1497821862;12.352;4.723;6.762;5.157;10.820
1497821867;11.991;4.723;6.762;5.148;10.850
1497821872;12.057;4.672;6.758;5.160;10.814
1497821877;12.023;4.665;6.770;5.158;10.816
1497821882;12.341;4.723;6.763;5.158;10.820
1497821887;11.994;4.667;6.760;5.147;10.845
1497821893;12.057;4.671;6.759;5.156;10.822
1497821898;12.352;4.672;6.760;5.158;10.830
1497821903;12.351;4.722;6.742;5.145;10.791
1497821908;12.022;4.666;6.753;5.161;10.850
1497821913;12.048;4.671;6.758;5.156;10.826
1497821918;12.352;4.709;6.759;5.157;10.830
1497821923;11.991;4.724;6.762;5.145;10.856
1497821928;12.057;4.673;6.760;5.159;10.828
1497821933;12.055;4.672;6.757;5.157;10.830
1497821938;12.313;4.717;6.771;5.157;10.827
1497821943;11.986;4.667;6.763;5.149;10.863
1497821948;12.056;4.673;6.757;5.156;10.829
1497821953;12.054;4.673;6.760;5.157;10.831
1497821958;12.352;4.725;6.762;5.158;10.838
1497821963;12.057;4.660;6.750;5.146;10.864
1497821968;12.003;4.667;6.749;5.162;10.830
1497821973;12.044;4.672;6.753;5.157;10.837
1497821978;12.352;4.724;6.760;5.145;10.835
1497821983;12.056;4.667;6.759;5.148;10.863
1497821988;12.056;4.673;6.759;5.156;10.839
1497821993;12.333;4.673;6.757;5.158;10.845
1497821998;12.352;4.722;6.785;5.148;10.857
1497822003;12.049;4.671;6.755;5.162;10.865
1497822009;12.056;4.674;6.759;5.158;10.845
1497822014;12.352;4.685;6.757;5.156;10.841
1497822019;11.989;4.723;6.762;5.145;10.865
1497822024;12.056;4.674;6.759;5.160;10.919
1497822029;12.055;4.674;6.759;5.158;10.849
1497822034;12.338;4.723;6.746;5.157;10.847
1497822039;11.992;4.707;6.740;5.148;10.876
1497822044;12.056;4.673;6.759;5.156;10.843
1497822049;12.055;4.674;6.758;5.157;10.845
1497822054;12.351;4.726;6.731;5.157;10.849
1497822059;12.026;4.660;6.757;5.145;10.881
1497822064;12.020;4.666;6.761;5.157;10.847
1497822069;12.045;4.674;6.759;5.159;10.856
1497822074;12.351;4.724;6.746;5.154;10.856
1497822079;12.056;4.661;6.760;5.147;10.876
1497822084;12.056;4.673;6.758;5.159;10.857
1497822089;12.182;4.673;6.757;5.157;10.858
1497822094;12.315;4.719;6.740;5.149;10.816
1497822099;12.048;4.673;6.756;5.155;10.876
1497822104;12.018;4.667;6.751;5.159;10.849
1497822109;12.344;4.671;6.750;5.156;10.864
1497822114;12.253;4.725;6.759;5.148;10.835
1497822119;12.056;4.673;6.743;5.158;10.931
1497822125;12.054;4.673;6.758;5.155;10.856
1497822130;12.351;4.722;6.758;5.158;10.865
1497822135;11.930;4.717;6.751;5.149;10.882
1497822140;12.049;4.671;6.761;5.158;10.855
1497822145;12.053;4.673;6.757;5.159;10.868
1497822150;12.351;4.725;6.754;5.156;10.858
1497822155;11.993;4.662;6.761;5.147;10.894
1497822160;12.055;4.674;6.759;5.157;10.863
1497822165;12.052;4.665;6.767;5.159;10.858
1497822170;12.343;4.724;6.743;5.158;10.866
1497822175;12.055;4.661;6.755;5.147;10.896
1497822180;12.055;4.673;6.759;5.157;10.857
1497822185;12.351;4.714;6.759;5.158;10.870
1497822190;11.989;4.724;6.755;5.146;10.900
1497822195;12.055;4.672;6.764;5.167;10.861
1497822200;12.021;4.671;6.758;5.157;10.877
1497822205;12.351;4.725;6.761;5.143;10.868
1497822210;12.055;4.667;6.754;5.145;10.894
1497822215;12.055;4.673;6.759;5.157;10.871
1497822220;12.351;4.673;6.758;5.156;10.872
1497822225;12.344;4.725;6.755;5.148;10.829
1497822230;12.020;4.667;6.757;5.159;10.906
1497822235;12.053;4.673;6.758;5.158;10.882
1497822241;12.351;4.710;6.759;5.156;10.876
1497822246;11.989;4.673;6.759;5.148;10.897
1497822251;12.055;4.673;6.759;5.155;10.874
1497822256;12.106;4.674;6.758;5.158;10.881
1497822261;12.318;4.718;6.751;5.145;10.882
1497822266;12.048;4.672;6.758;5.147;10.907
1497822271;12.054;4.673;6.759;5.156;10.888
1497822276;12.351;4.673;6.757;5.157;10.880
1497822281;12.257;4.726;6.761;5.146;10.905
1497822286;12.055;4.673;6.747;5.159;10.894
1497822291;12.014;4.667;6.766;5.158;10.886
1497822296;12.343;4.724;6.761;5.156;10.889
1497822301;12.055;4.662;6.754;5.148;10.908
1497822306;12.054;4.673;6.757;5.156;10.878
1497822311;12.052;4.674;6.758;5.157;10.889
1497822316;12.350;4.725;6.736;5.148;10.883
1497822321;12.011;4.657;6.750;5.150;10.915
1497822326;12.047;4.673;6.761;5.158;10.884
1497822331;12.351;4.724;6.763;5.155;10.894
1497822336;11.990;4.705;6.762;5.147;10.912
1497822341;12.055;4.674;6.758;5.158;10.888
1497822346;12.053;4.674;6.758;5.157;10.892
1497822351;12.338;4.712;6.749;5.162;10.892
1497822357;12.028;4.660;6.740;5.146;10.916
1497822362;12.055;4.674;6.758;5.158;10.881
1497822367;12.351;4.691;6.759;5.157;10.900
1497822372;11.988;4.725;6.741;5.148;10.922
1497822377;12.054;4.673;6.757;5.160;10.901
1497822382;12.051;4.673;6.758;5.164;10.896
1497822387;12.343;4.723;6.757;5.154;10.900
1497822392;12.054;4.660;6.759;5.146;10.925
1497822397;12.055;4.673;6.759;5.159;10.903
1497822402;12.192;4.673;6.758;5.157;10.897
1497822407;12.350;4.725;6.759;5.144;10.901
1497822412;12.055;4.667;6.757;5.148;10.915
1497822417;12.022;4.672;6.757;5.158;10.904
1497822422;12.349;4.674;6.757;5.156;10.899
