1497816007;12.081;4.654;6.769;5.149;9.101
1497816012;12.378;4.706;6.761;5.150;9.094
1497816017;12.018;4.655;6.756;5.140;9.306
1497816022;12.046;4.647;6.750;5.146;9.105
1497816027;12.185;4.654;6.762;5.147;9.098
1497816032;12.377;4.706;6.748;5.140;9.162
1497816037;12.083;4.655;6.759;5.148;9.291
1497816042;12.081;4.655;6.762;5.150;9.100
1497816047;12.378;4.652;6.769;5.149;9.097
1497816052;12.062;4.698;6.760;5.141;9.278
1497816057;12.076;4.654;6.748;5.152;9.273
1497816062;12.081;4.656;6.765;5.153;9.109
1497816067;12.371;4.707;6.764;5.150;9.093
1497816072;12.017;4.705;6.746;5.139;9.296
1497816077;12.083;4.655;6.768;5.150;9.052
1497816082;12.048;4.641;6.770;5.155;9.058
1497816087;12.371;4.705;6.746;5.138;9.098
1497816093;12.060;4.644;6.767;5.134;9.286
1497816098;12.075;4.653;6.773;5.147;9.095
1497816103;12.378;4.654;6.768;5.149;9.099
1497816108;12.355;4.707;6.748;5.141;9.279
1497816113;12.082;4.655;6.766;5.152;9.276
1497816118;12.081;4.655;6.771;5.150;9.104
1497816123;12.341;4.663;6.774;5.154;9.085
1497816128;12.008;4.705;6.749;5.140;9.281
1497816133;12.082;4.654;6.772;5.152;9.151
1497816138;12.081;4.652;6.763;5.148;9.103
1497816143;12.378;4.706;6.773;5.148;9.095
1497816148;12.018;4.656;6.744;5.138;9.303
1497816153;12.079;4.646;6.773;5.149;9.029
1497816158;12.073;4.654;6.757;5.147;9.094
1497816163;12.378;4.708;6.759;5.148;9.109
1497816168;12.080;4.645;6.761;5.140;9.291
1497816173;12.082;4.656;6.769;5.151;9.100
1497816178;12.079;4.657;6.760;5.151;9.100
1497816183;12.258;4.708;6.755;5.147;9.262
1497816188;12.075;4.655;6.756;5.153;9.285
1497816193;12.081;4.657;6.763;5.152;9.103
1497816198;12.378;4.709;6.764;5.152;9.100
1497816203;12.018;4.680;6.765;5.142;9.297
1497816209;12.081;4.658;6.766;5.151;9.067
1497816214;12.337;4.656;6.758;5.149;9.103
1497816219;12.344;4.701;6.758;5.139;9.147
1497816224;12.075;4.654;6.765;5.153;9.300
1497816229;12.081;4.654;6.766;5.147;9.097
1497816234;12.378;4.681;6.760;5.149;9.099
1497816239;12.015;4.654;6.763;5.138;9.274
1497816244;12.081;4.654;6.764;5.148;9.099
1497816249;12.047;4.649;6.773;5.152;9.077
1497816254;12.370;4.708;6.748;5.141;9.095
1497816259;12.081;4.656;6.762;5.144;9.285
1497816264;12.081;4.656;6.770;5.148;9.091
1497816269;12.377;4.652;6.762;5.147;9.102
1497816274;12.179;4.706;6.749;5.140;9.278
1497816279;12.022;4.644;6.760;5.155;9.156
1497816284;12.074;4.652;6.758;5.151;9.102
1497816289;12.377;4.704;6.759;5.150;9.096
1497816294;12.016;4.694;6.743;5.139;9.271
1497816299;12.082;4.653;6.760;5.149;9.055
1497816304;12.081;4.653;6.764;5.147;9.094
1497816309;12.376;4.704;6.775;5.150;9.083
1497816314;12.025;4.641;6.749;5.139;9.276
1497816319;12.081;4.653;6.769;5.149;9.047
1497816325;12.078;4.653;6.762;5.149;9.099
1497816330;12.377;4.705;6.769;5.146;9.093
1497816335;12.082;4.643;6.764;5.142;9.296
1497816340;12.082;4.654;6.771;5.153;9.036
1497816345;12.231;4.652;6.769;5.150;9.091
1497816350;12.377;4.708;6.762;5.140;9.094
1497816355;12.082;4.657;6.766;5.150;9.285
1497816360;12.080;4.658;6.767;5.151;9.093
1497816365;12.376;4.709;6.756;5.147;9.099
1497816370;12.082;4.645;6.763;5.142;9.284
1497816375;12.045;4.651;6.770;5.151;9.082
1497816380;12.376;4.656;6.763;5.150;9.098
1497816385;12.377;4.707;6.744;5.138;9.167
1497816390;12.082;4.655;6.765;5.150;9.096
1497816395;12.078;4.656;6.765;5.148;9.089
1497816400;12.376;4.708;6.765;5.149;9.097
1497816405;12.046;4.642;6.769;5.142;9.273
1497816410;12.074;4.657;6.761;5.150;9.090
1497816415;12.129;4.658;6.768;5.151;9.097
1497816420;12.081;4.709;6.763;5.141;9.289
1497816425;12.081;4.659;6.764;5.153;9.079
1497816430;12.079;4.659;6.768;5.151;9.089
1497816435;12.339;4.707;6.760;5.153;9.083
1497816441;12.043;4.647;6.751;5.143;9.272
1497816446;12.081;4.659;6.764;5.152;9.085
1497816451;12.078;4.659;6.766;5.154;9.095
1497816456;12.377;4.711;6.768;5.147;9.088
1497816461;12.081;4.648;6.766;5.141;9.303
1497816466;12.021;4.651;6.775;5.152;9.065
1497816471;12.369;4.657;6.764;5.150;9.082
1497816476;12.376;4.710;6.748;5.142;9.293
1497816481;12.081;4.660;6.762;5.153;9.089
1497816486;12.077;4.660;6.766;5.152;9.096
1497816491;12.377;4.711;6.750;5.152;9.092
1497816496;12.066;4.632;6.766;5.147;9.262
1497816501;12.074;4.657;6.767;5.150;9.092
1497816506;12.239;4.657;6.760;5.149;9.091
1497816511;12.081;4.708;6.755;5.139;9.300
1497816516;12.079;4.657;6.764;5.150;9.051
1497816521;12.078;4.659;6.761;5.151;9.092
1497816526;12.376;4.712;6.763;5.159;9.087
1497816531;12.068;4.648;6.758;5.144;9.276
1497816536;12.080;4.659;6.763;5.152;9.083
1497816541;12.076;4.659;6.768;5.151;9.090
1497816546;12.231;4.711;6.761;5.140;9.295
1497816551;12.080;4.659;6.770;5.152;9.279
1497816557;12.078;4.658;6.762;5.153;9.067
1497816562;12.343;4.710;6.756;5.153;9.088
1497816567;12.017;4.674;6.765;5.143;9.296
1497816572;12.080;4.661;6.764;5.152;9.040
1497816577;12.376;4.658;6.761;5.151;9.091
1497816582;12.327;4.710;6.766;5.140;9.272
1497816587;12.080;4.659;6.761;5.153;9.277
1497816592;12.046;4.654;6.750;5.153;9.084
1497816597;12.364;4.712;6.771;5.153;9.096
1497816602;12.016;4.659;6.762;5.145;9.265
1497816607;12.079;4.660;6.762;5.152;9.091
1497816612;12.375;4.660;6.764;5.151;9.087
1497816617;12.376;4.711;6.763;5.140;9.181
1497816622;12.047;4.652;6.759;5.153;9.270
1497816627;12.073;4.657;6.766;5.150;9.096
1497816632;12.376;4.683;6.756;5.150;9.092
1497816637;12.014;4.710;6.750;5.141;9.294
1497816642;12.079;4.660;6.764;5.153;9.057
1497816647;12.079;4.660;6.760;5.150;9.086
1497816652;12.336;4.704;6.757;5.143;9.062
1497816657;12.074;4.655;6.759;5.139;9.289
1497816662;12.078;4.659;6.763;5.151;9.092
1497816667;12.376;4.712;6.766;5.152;9.095
1497816673;12.074;4.649;6.760;5.144;9.262
1497816678;12.079;4.660;6.765;5.153;9.094
1497816683;12.038;4.651;6.747;5.153;9.054
1497816688;12.368;4.709;6.753;5.140;9.085
1497816693;12.023;4.651;6.773;5.153;9.122
1497816698;12.071;4.658;6.768;5.151;9.083
1497816703;12.375;4.711;6.762;5.153;9.093
1497816708;12.017;4.649;6.753;5.145;9.291
1497816713;12.079;4.660;6.767;5.153;9.035
1497816718;12.077;4.660;6.762;5.153;9.095
1497816723;12.359;4.698;6.768;5.155;9.051
1497816728;12.072;4.645;6.760;5.142;9.283
1497816733;12.079;4.659;6.766;5.153;9.087
1497816738;12.067;4.659;6.765;5.154;9.092
1497816743;12.375;4.711;6.749;5.144;9.095
1497816748;12.080;4.656;6.762;5.139;9.290
1497816753;12.079;4.658;6.764;5.154;9.057
1497816758;12.368;4.657;6.765;5.154;9.090
1497816763;12.295;4.711;6.743;5.143;9.277
1497816768;12.079;4.659;6.757;5.154;9.270
1497816773;12.079;4.659;6.761;5.152;9.095
1497816778;12.375;4.711;6.762;5.153;9.095
1497816783;12.014;4.658;6.763;5.146;9.222
1497816789;12.050;4.658;6.770;5.151;9.094
1497816794;12.224;4.659;6.761;5.152;9.097
1497816799;12.374;4.712;6.744;5.145;9.091
1497816804;12.079;4.660;6.761;5.150;9.295
1497816809;12.079;4.659;6.766;5.152;9.101
1497816814;12.375;4.659;6.763;5.154;9.091
1497816819;12.169;4.706;6.751;5.144;9.275
1497816824;12.079;4.659;6.762;5.154;9.262
1497816829;12.079;4.660;6.763;5.154;9.097
1497816834;12.374;4.712;6.762;5.152;9.097
1497816839;12.014;4.700;6.750;5.144;9.277
1497816844;12.079;4.659;6.767;5.154;9.063
1497816849;12.041;4.653;6.780;5.154;9.102
1497816854;12.368;4.709;6.755;5.150;9.095
1497816859;12.048;4.647;6.758;5.143;9.275
1497816864;12.079;4.660;6.760;5.155;9.040
1497816869;12.076;4.659;6.767;5.154;9.100
1497816874;12.079;4.708;6.764;5.144;9.276
1497816879;12.040;4.654;6.746;5.157;9.024
1497816884;12.069;4.657;6.758;5.153;9.105
1497816889;12.374;4.711;6.756;5.155;9.096
1497816894;12.079;4.649;6.766;5.145;9.290
1497816899;12.079;4.660;6.765;5.154;9.092
1497816905;12.075;4.660;6.764;5.155;9.102
1497816910;12.346;4.702;6.755;5.142;9.086
1497816915;12.072;4.654;6.758;5.140;9.286
1497816920;12.079;4.661;6.762;5.155;9.093
1497816925;12.374;4.660;6.766;5.154;9.101
1497816930;12.340;4.711;6.747;5.142;9.283
1497816935;12.079;4.659;6.775;5.151;9.304
1497816940;12.078;4.658;6.768;5.158;9.058
1497816945;12.367;4.708;6.763;5.154;9.091
1497816950;12.013;4.711;6.756;5.142;9.292
1497816955;12.079;4.658;6.764;5.154;9.065
1497816960;12.076;4.658;6.763;5.153;9.095
1497816965;12.374;4.711;6.767;5.141;9.284
1497816970;12.079;4.659;6.766;5.158;9.233
1497816975;12.062;4.658;6.764;5.151;9.114
1497816980;12.374;4.693;6.763;5.154;9.105
1497816985;12.013;4.710;6.767;5.144;9.296
1497816990;12.079;4.658;6.760;5.154;9.071
1497816995;12.076;4.658;6.761;5.151;9.100
1497817000;12.374;4.709;6.756;5.150;9.108
1497817005;11.983;4.642;6.757;5.142;9.297
1497817010;12.078;4.660;6.764;5.152;9.067
1497817015;12.075;4.659;6.770;5.152;9.098
1497817021;12.374;4.711;6.761;5.152;9.105
1497817026;12.079;4.649;6.762;5.153;9.300
1497817031;12.077;4.659;6.762;5.152;9.116
1497817036;12.338;4.703;6.758;5.151;9.105
1497817041;12.006;4.691;6.747;5.141;9.308
1497817046;12.078;4.660;6.770;5.157;9.052
1497817051;12.075;4.659;6.764;5.153;9.106
1497817056;12.374;4.711;6.768;5.144;9.207
1497817061;12.079;4.660;6.758;5.149;9.308
1497817066;12.042;4.652;6.763;5.154;9.082
1497817071;12.367;4.670;6.764;5.154;9.115
1497817076;12.012;4.711;6.748;5.142;9.298
1497817081;12.078;4.659;6.764;5.153;9.219
1497817086;12.076;4.659;6.759;5.151;9.092
1497817091;12.374;4.712;6.764;5.153;9.113
1497817096;11.966;4.687;6.760;5.145;9.278
1497817101;12.071;4.658;6.766;5.154;9.062
1497817106;12.076;4.660;6.763;5.152;9.100
1497817111;12.374;4.711;6.759;5.150;9.107
1497817116;12.072;4.648;6.755;5.143;9.299
1497817121;12.077;4.660;6.763;5.154;9.073
1497817126;12.046;4.651;6.753;5.154;9.090
1497817131;12.366;4.710;6.755;5.141;9.088
1497817137;12.077;4.652;6.757;5.143;9.303
1497817142;12.078;4.660;6.761;5.154;9.103
1497817147;12.374;4.711;6.763;5.154;9.110
1497817152;12.014;4.656;6.761;5.142;9.297
1497817157;12.077;4.660;6.763;5.157;9.062
1497817162;12.069;4.660;6.764;5.155;9.107
1497817167;12.373;4.712;6.763;5.155;9.113
1497817172;12.077;4.648;6.772;5.141;9.301
1497817177;12.078;4.659;6.762;5.152;9.107
1497817182;12.068;4.661;6.762;5.154;9.126
1497817187;12.371;4.711;6.747;5.143;9.043
1497817192;12.053;4.655;6.758;5.137;9.303
1497817197;12.077;4.659;6.761;5.152;9.102
1497817202;12.373;4.659;6.763;5.153;9.117
1497817207;12.065;4.683;6.742;5.142;9.303
1497817212;12.078;4.656;6.766;5.150;9.084
1497817217;12.075;4.658;6.769;5.153;9.108
1497817222;12.339;4.705;6.749;5.157;9.102
1497817227;12.076;4.649;6.762;5.143;9.315
1497817232;12.078;4.659;6.761;5.151;9.128
1497817237;12.107;4.660;6.763;5.152;9.108
1497817242;12.372;4.712;6.758;5.144;9.130
1497817247;12.078;4.660;6.763;5.146;9.314
1497817253;12.041;4.652;6.771;5.152;9.097
1497817258;12.366;4.658;6.763;5.152;9.128
1497817263;12.041;4.674;6.750;5.142;9.303
1497817268;12.077;4.658;6.765;5.150;9.075
1497817273;12.075;4.658;6.760;5.151;9.108
1497817278;12.373;4.709;6.764;5.151;9.128
1497817283;12.041;4.641;6.752;5.145;9.274
1497817288;12.070;4.657;6.761;5.151;9.098
1497817293;12.020;4.652;6.765;5.155;9.113
1497817298;12.365;4.710;6.752;5.139;9.117
1497817303;12.078;4.653;6.762;5.143;9.301
1497817308;12.077;4.660;6.762;5.150;9.141
1497817313;12.372;4.659;6.763;5.151;9.129
1497817318;12.371;4.712;6.757;5.142;9.268
1497817323;12.077;4.660;6.750;5.154;9.259
1497817328;12.053;4.660;6.761;5.153;9.113
1497817333;12.372;4.676;6.759;5.150;9.141
1497817338;12.011;4.712;6.748;5.141;9.315
1497817343;12.077;4.662;6.763;5.155;9.086
1497817348;12.075;4.660;6.761;5.152;9.127
1497817353;12.373;4.713;6.756;5.151;9.146
1497817358;11.979;4.644;6.764;5.142;9.318
1497817363;12.076;4.660;6.764;5.151;9.113
1497817369;12.372;4.660;6.763;5.154;9.128
1497817374;12.196;4.710;6.758;5.141;9.334
1497817379;12.077;4.659;6.770;5.154;9.215
1497817384;12.075;4.660;6.767;5.153;9.128
1497817389;12.336;4.707;6.755;5.157;9.112
1497817394;12.070;4.649;6.753;5.143;9.312
1497817399;12.076;4.659;6.764;5.150;9.134
1497817404;12.105;4.660;6.762;5.152;9.140
1497817409;12.372;4.711;6.746;5.143;9.132
1497817414;12.077;4.660;6.758;5.148;9.319
1497817419;12.042;4.654;6.758;5.155;9.108
1497817424;12.365;4.658;6.760;5.151;9.120
1497817429;12.262;4.711;6.751;5.142;9.348
1497817434;12.076;4.661;6.751;5.156;9.335
1497817439;12.076;4.660;6.765;5.152;9.146
1497817444;12.372;4.711;6.760;5.155;9.142
1497817449;12.040;4.641;6.757;5.146;9.313
1497817454;12.069;4.659;6.771;5.155;9.127
1497817459;12.118;4.659;6.763;5.152;9.127
1497817464;12.372;4.711;6.759;5.143;9.141
1497817469;12.076;4.659;6.756;5.148;9.342
1497817474;12.076;4.660;6.768;5.152;9.124
1497817479;12.356;4.648;6.750;5.154;9.111
1497817485;12.271;4.710;6.763;5.143;9.275
1497817490;12.076;4.660;6.768;5.157;9.324
1497817495;12.076;4.660;6.763;5.153;9.122
1497817500;12.372;4.710;6.768;5.151;9.154
1497817505;12.011;4.657;6.758;5.141;9.346
1497817510;12.076;4.658;6.761;5.153;9.119
1497817515;12.190;4.657;6.763;5.153;9.143
1497817520;12.371;4.712;6.759;5.145;9.130
1497817525;12.076;4.660;6.764;5.150;9.321
1497817530;12.076;4.659;6.765;5.151;9.149
1497817535;12.372;4.657;6.758;5.152;9.140
1497817540;12.079;4.711;6.767;5.144;9.318
1497817545;12.044;4.660;6.775;5.156;9.253
1497817550;12.075;4.661;6.765;5.152;9.154
1497817555;12.371;4.712;6.753;5.152;9.153
1497817560;12.011;4.703;6.755;5.145;9.341
1497817565;12.076;4.661;6.767;5.156;9.082
1497817570;12.075;4.661;6.761;5.152;9.149
1497817575;12.336;4.704;6.749;5.150;9.142
1497817580;12.035;4.648;6.766;5.143;9.324
1497817585;12.076;4.661;6.760;5.154;9.101
1497817590;12.072;4.660;6.766;5.154;9.150
1497817595;12.371;4.710;6.752;5.145;9.149
1497817601;12.076;4.650;6.760;5.143;9.329
1497817606;12.043;4.655;6.764;5.157;9.148
1497817611;12.323;4.658;6.760;5.153;9.151
1497817616;12.371;4.711;6.747;5.141;9.311
1497817621;12.076;4.659;6.755;5.155;9.348
1497817626;12.075;4.660;6.757;5.152;9.153
1497817631;12.371;4.711;6.756;5.151;9.147
1497817636;11.976;4.641;6.754;5.146;9.316
1497817641;12.068;4.659;6.759;5.155;9.129
1497817646;12.072;4.659;6.760;5.153;9.157
1497817651;12.371;4.710;6.760;5.154;9.152
1497817656;12.076;4.647;6.760;5.146;9.348
1497817661;12.075;4.659;6.760;5.155;9.154
1497817666;12.133;4.649;6.761;5.155;9.127
1497817671;12.364;4.709;6.753;5.142;9.136
1497817676;12.076;4.659;6.761;5.149;9.359
1497817681;12.074;4.660;6.761;5.154;9.161
1497817686;12.371;4.710;6.748;5.155;9.153
1497817691;12.039;4.647;6.763;5.146;9.360
1497817696;12.075;4.656;6.777;5.157;9.114
1497817701;12.065;4.657;6.755;5.152;9.151
1497817706;12.371;4.710;6.755;5.146;9.156
1497817711;12.076;4.649;6.764;5.145;9.357
1497817717;12.074;4.660;6.761;5.156;9.149
1497817722;12.275;4.660;6.760;5.157;9.157
1497817727;12.371;4.711;6.744;5.146;9.098
1497817732;12.054;4.655;6.754;5.156;9.348
1497817737;12.074;4.658;6.761;5.155;9.172
1497817742;12.371;4.657;6.765;5.155;9.159
1497817747;12.048;4.711;6.746;5.146;9.355
1497817752;12.074;4.659;6.762;5.157;9.125
1497817757;12.072;4.659;6.761;5.154;9.157
1497817762;12.334;4.705;6.745;5.149;9.144
1497817767;12.075;4.648;6.762;5.144;9.358
1497817772;12.075;4.659;6.760;5.154;9.163
1497817777;12.267;4.661;6.764;5.155;9.160
1497817782;12.074;4.711;6.765;5.144;9.353
1497817787;12.074;4.658;6.763;5.155;9.134
1497817792;12.041;4.653;6.750;5.155;9.158
1497817797;12.363;4.711;6.740;5.155;9.160
1497817802;12.054;4.648;6.749;5.146;9.360
1497817807;12.075;4.659;6.762;5.154;9.138
1497817812;12.072;4.659;6.763;5.153;9.158
1497817817;12.370;4.711;6.746;5.145;9.172
1497817822;12.038;4.643;6.750;5.146;9.349
1497817827;12.067;4.657;6.756;5.154;9.173
1497817833;12.371;4.660;6.761;5.155;9.169
1497817838;12.370;4.713;6.762;5.147;9.269
1497817843;12.075;4.661;6.759;5.158;9.360
1497817848;12.074;4.659;6.762;5.156;9.183
1497817853;12.311;4.678;6.769;5.158;9.142
1497817858;12.001;4.710;6.752;5.145;9.355
1497817863;12.075;4.660;6.761;5.158;9.136
1497817868;12.049;4.661;6.761;5.156;9.168
1497817873;12.370;4.713;6.758;5.143;9.185
1497817878;12.074;4.656;6.764;5.145;9.360
1497817883;12.075;4.655;6.760;5.160;9.157
1497817888;12.363;4.658;6.762;5.153;9.161
1497817893;12.289;4.703;6.758;5.157;9.201
1497817898;12.060;4.659;6.763;5.157;9.332
1497817903;12.074;4.660;6.763;5.153;9.182
1497817908;12.368;4.711;6.759;5.155;9.173
1497817913;12.009;4.659;6.752;5.145;9.364
1497817918;12.074;4.660;6.758;5.155;9.177
1497817923;12.350;4.659;6.757;5.154;9.181
1497817928;12.334;4.705;6.740;5.144;9.187
1497817933;12.075;4.659;6.761;5.154;9.366
1497817938;12.073;4.659;6.765;5.153;9.164
1497817943;12.369;4.682;6.758;5.153;9.179
1497817948;12.007;4.710;6.748;5.142;9.359
1497817954;12.075;4.659;6.760;5.155;9.150
1497817959;12.039;4.653;6.784;5.155;9.161
1497817964;12.362;4.710;6.747;5.137;9.179
1497817969;12.074;4.652;6.761;5.143;9.376
1497817974;12.074;4.659;6.761;5.154;9.177
1497817979;12.369;4.659;6.763;5.154;9.161
1497817984;12.300;4.710;6.740;5.144;9.362
1497817989;12.017;4.653;6.744;5.158;9.334
1497817994;12.067;4.657;6.755;5.154;9.185
1497817999;12.369;4.687;6.762;5.155;9.190
1497818004;12.008;4.710;6.763;5.145;9.363
1497818009;12.074;4.661;6.762;5.156;9.192
1497818014;12.072;4.660;6.762;5.157;9.187
1497818019;12.370;4.706;6.772;5.156;9.158
1497818024;12.004;4.646;6.760;5.146;9.371
1497818029;12.072;4.657;6.757;5.152;9.188
1497818034;12.369;4.658;6.762;5.151;9.154
1497818039;12.369;4.709;6.757;5.145;9.303
1497818044;12.075;4.658;6.766;5.154;9.374
1497818049;12.073;4.658;6.751;5.165;9.141
1497818054;12.362;4.709;6.764;5.142;9.146
1497818059;12.074;4.649;6.761;5.144;9.380
1497818064;12.072;4.657;6.763;5.153;9.169
1497818070;12.369;4.656;6.763;5.153;9.193
1497818075;12.270;4.710;6.766;5.144;9.378
1497818080;12.074;4.658;6.752;5.156;9.363
1497818085;12.037;4.654;6.767;5.157;9.178
1497818090;12.370;4.707;6.763;5.156;9.171
1497818095;12.008;4.709;6.744;5.145;9.365
1497818100;12.072;4.658;6.764;5.158;9.152
1497818105;12.072;4.657;6.761;5.154;9.185
1497818110;12.370;4.710;6.761;5.154;9.196
1497818115;11.976;4.641;6.754;5.147;9.366
1497818120;12.066;4.657;6.762;5.154;9.146
1497818125;12.071;4.658;6.761;5.154;9.194
1497818130;12.369;4.709;6.745;5.156;9.169
1497818135;12.074;4.647;6.756;5.144;9.376
1497818140;12.072;4.658;6.762;5.153;9.184
1497818145;12.092;4.652;6.747;5.154;9.154
1497818150;12.362;4.708;6.761;5.141;9.157
1497818155;12.073;4.658;6.758;5.146;9.389
1497818160;12.073;4.658;6.759;5.151;9.176
1497818165;12.369;4.709;6.755;5.151;9.175
1497818170;12.010;4.645;6.748;5.142;9.387
1497818175;12.046;4.648;6.748;5.153;9.116
1497818180;12.064;4.656;6.755;5.153;9.194
1497818186;12.368;4.709;6.765;5.156;9.186
1497818191;12.072;4.646;6.760;5.145;9.363
1497818196;12.073;4.657;6.760;5.155;9.207
1497818201;12.178;4.658;6.763;5.156;9.186
1497818206;12.073;4.706;6.797;5.150;9.363
1497818211;12.066;4.656;6.762;5.157;9.151
1497818216;12.071;4.657;6.762;5.155;9.179
1497818221;12.368;4.709;6.736;5.154;9.197
1497818226;12.044;4.646;6.755;5.144;9.369
1497818231;12.073;4.657;6.766;5.152;9.167
1497818236;12.070;4.658;6.761;5.153;9.158
1497818241;12.341;4.708;6.740;5.144;9.198
1497818246;12.072;4.650;6.755;5.143;9.382
1497818251;12.073;4.658;6.760;5.153;9.182
1497818256;12.368;4.659;6.764;5.156;9.206
1497818261;12.367;4.710;6.759;5.145;9.386
1497818266;12.074;4.659;6.754;5.156;9.382
1497818271;12.040;4.652;6.765;5.152;9.191
1497818276;12.366;4.692;6.758;5.154;9.195
1497818281;12.006;4.710;6.740;5.145;9.361
1497818286;12.073;4.659;6.762;5.157;9.209
1497818291;12.071;4.659;6.762;5.156;9.198
1497818296;12.368;4.711;6.753;5.155;9.171
1497818302;11.977;4.659;6.761;5.148;9.380
1497818307;12.066;4.657;6.761;5.156;9.162
1497818312;12.070;4.658;6.761;5.156;9.199
1497818317;12.368;4.708;6.764;5.156;9.169
1497818322;12.073;4.647;6.754;5.145;9.374
1497818327;12.072;4.658;6.761;5.155;9.159
1497818332;12.028;4.649;6.765;5.154;9.175
1497818337;12.361;4.707;6.763;5.143;9.200
1497818342;12.072;4.655;6.755;5.141;9.400
1497818347;12.072;4.659;6.761;5.155;9.201
1497818352;12.368;4.659;6.759;5.156;9.210
1497818357;12.062;4.672;6.744;5.143;9.390
1497818362;12.034;4.652;6.763;5.158;9.136
1497818367;12.063;4.659;6.757;5.155;9.203
1497818372;12.368;4.711;6.740;5.153;9.171
1497818377;12.073;4.649;6.748;5.147;9.384
1497818382;12.072;4.661;6.762;5.157;9.176
1497818387;12.150;4.660;6.762;5.157;9.189
1497818392;12.353;4.704;6.757;5.154;9.183
1497818397;12.041;4.659;6.760;5.152;9.386
1497818402;12.071;4.660;6.762;5.155;9.189
1497818407;12.368;4.660;6.760;5.154;9.199
1497818412;12.160;4.711;6.744;5.143;9.402
1497818418;12.072;4.660;6.745;5.156;9.162
1497818423;12.070;4.659;6.762;5.156;9.144
1497818428;12.360;4.709;6.752;5.155;9.182
1497818433;12.071;4.648;6.762;5.143;9.389
1497818438;12.072;4.660;6.760;5.153;9.204
1497818443;12.123;4.660;6.761;5.154;9.193
1497818448;12.072;4.711;6.752;5.142;9.402
1497818453;12.072;4.660;6.759;5.154;9.155
1497818458;12.038;4.654;6.754;5.153;9.202
1497818463;12.368;4.711;6.759;5.152;9.186
1497818468;12.017;4.649;6.745;5.143;9.404
1497818473;12.071;4.663;6.759;5.153;9.155
1497818478;12.070;4.661;6.760;5.153;9.189
1497818483;12.368;4.713;6.759;5.158;9.190
1497818488;12.040;4.645;6.757;5.148;9.384
1497818493;12.065;4.661;6.781;5.170;9.136
1497818498;12.112;4.656;6.771;5.154;9.189
1497818503;12.360;4.713;6.762;5.146;9.243
1497818508;12.072;4.662;6.762;5.154;9.387
1497818513;12.072;4.661;6.762;5.155;9.197
1497818518;12.368;4.661;6.761;5.154;9.196
1497818523;12.123;4.712;6.740;5.143;9.394
1497818528;12.035;4.656;6.761;5.157;9.397
1497818533;12.064;4.661;6.761;5.156;9.202
1497818539;12.367;4.712;6.761;5.156;9.205
1497818544;12.006;4.662;6.762;5.145;9.399
1497818549;12.071;4.663;6.760;5.157;9.210
1497818554;12.367;4.662;6.763;5.155;9.194
1497818559;12.168;4.707;6.752;5.146;9.360
1497818564;12.065;4.660;6.765;5.158;9.386
1497818569;12.071;4.663;6.759;5.157;9.197
1497818574;12.367;4.714;6.760;5.156;9.188
1497818579;12.006;4.713;6.760;5.144;9.403
1497818584;12.072;4.662;6.760;5.154;9.149
1497818589;12.034;4.656;6.748;5.158;9.175
1497818594;12.360;4.713;6.756;5.156;9.213
1497818599;12.021;4.652;6.762;5.146;9.405
1497818604;12.071;4.664;6.762;5.157;9.193
1497818609;12.367;4.663;6.762;5.156;9.188
1497818614;12.281;4.715;6.761;5.144;9.339
1497818619;12.043;4.653;6.756;5.156;9.295
1497818624;12.064;4.662;6.762;5.155;9.207
1497818629;12.365;4.715;6.765;5.155;9.213
1497818634;12.006;4.714;6.758;5.147;9.393
1497818639;12.072;4.663;6.763;5.158;9.152
1497818644;12.069;4.663;6.761;5.155;9.213
1497818649;12.367;4.714;6.758;5.159;9.182
1497818655;12.007;4.650;6.753;5.144;9.381
1497818660;12.071;4.662;6.760;5.153;9.181
1497818665;12.367;4.678;6.759;5.153;9.206
1497818670;12.005;4.713;6.764;5.144;9.407
1497818675;12.071;4.662;6.761;5.155;9.192
1497818680;12.069;4.662;6.761;5.154;9.155
1497818685;12.333;4.714;6.762;5.157;9.210
1497818690;12.008;4.659;6.748;5.146;9.405
1497818695;12.071;4.663;6.760;5.154;9.144
1497818700;12.068;4.662;6.760;5.153;9.213
1497818705;12.367;4.714;6.744;5.143;9.356
1497818710;12.071;4.663;6.755;5.158;9.401
1497818715;12.034;4.659;6.764;5.157;9.211
1497818720;12.366;4.716;6.761;5.158;9.215
1497818725;12.071;4.652;6.749;5.147;9.396
1497818730;12.070;4.662;6.761;5.155;9.179
1497818735;12.065;4.662;6.760;5.154;9.213
1497818740;12.367;4.714;6.740;5.144;9.202
1497818745;12.038;4.653;6.758;5.144;9.400
1497818750;12.064;4.661;6.762;5.153;9.216
1497818755;12.367;4.662;6.760;5.154;9.216
1497818760;12.243;4.714;6.764;5.146;9.395
1497818765;12.062;4.662;6.768;5.157;9.403
1497818771;12.070;4.661;6.762;5.153;9.213
1497818776;12.329;4.706;6.762;5.158;9.205
1497818781;11.999;4.659;6.759;5.145;9.395
1497818786;12.070;4.663;6.761;5.157;9.211
1497818791;12.299;4.661;6.759;5.156;9.204
1497818796;12.366;4.713;6.756;5.144;9.271
1497818801;12.070;4.661;6.763;5.156;9.409
1497818806;12.028;4.656;6.757;5.157;9.199
1497818811;12.359;4.665;6.757;5.155;9.212
1497818816;12.034;4.715;6.761;5.143;9.400
1497818821;12.070;4.663;6.760;5.157;9.169
1497818826;12.068;4.664;6.762;5.157;9.212
