1497780002;12.069;4.682;6.752;5.115;8.762
1497780007;12.365;4.732;6.763;5.116;8.764
1497780013;12.007;4.668;6.742;5.107;8.915
1497780018;12.064;4.680;6.770;5.116;8.723
1497780023;12.040;4.676;6.752;5.126;8.717
1497780028;12.343;4.732;6.752;5.109;8.754
1497780033;12.070;4.682;6.755;5.114;8.911
1497780038;12.070;4.682;6.758;5.120;8.755
1497780043;12.367;4.681;6.756;5.118;8.752
1497780048;12.098;4.735;6.754;5.111;8.919
1497780053;12.065;4.682;6.771;5.122;8.728
1497780058;12.003;4.676;6.755;5.120;8.748
1497780063;12.109;4.734;6.762;5.107;8.914
1497780068;12.070;4.682;6.761;5.117;8.723
1497780073;12.070;4.682;6.751;5.117;8.749
1497780078;12.367;4.734;6.754;5.117;8.756
1497780083;12.007;4.676;6.761;5.107;8.921
1497780088;12.038;4.674;6.770;5.117;8.716
1497780093;12.361;4.669;6.768;5.118;8.757
1497780098;12.142;4.733;6.757;5.109;8.916
1497780103;12.072;4.681;6.760;5.120;8.912
1497780108;12.070;4.681;6.762;5.118;8.749
1497780113;12.367;4.733;6.769;5.118;8.775
1497780118;11.968;4.712;6.751;5.112;8.893
1497780123;12.064;4.681;6.746;5.121;8.733
1497780129;12.196;4.681;6.766;5.118;8.747
1497780134;12.368;4.733;6.754;5.111;8.755
1497780139;12.072;4.683;6.753;5.118;8.916
1497780144;12.070;4.683;6.761;5.120;8.766
1497780149;12.322;4.676;6.764;5.122;8.737
1497780154;12.018;4.682;6.745;5.113;8.918
1497780159;12.072;4.683;6.764;5.118;8.729
1497780164;12.068;4.682;6.766;5.115;8.761
1497780169;12.368;4.734;6.748;5.113;8.753
1497780174;12.072;4.674;6.757;5.109;8.920
1497780179;12.071;4.684;6.766;5.121;8.747
1497780184;12.360;4.736;6.751;5.118;8.758
1497780189;12.009;4.673;6.757;5.107;8.916
1497780194;12.072;4.684;6.751;5.115;8.732
1497780199;12.069;4.685;6.764;5.117;8.750
1497780204;12.368;4.737;6.762;5.114;8.756
1497780209;12.073;4.675;6.757;5.119;8.766
1497780214;12.059;4.685;6.760;5.118;8.751
1497780219;12.368;4.738;6.747;5.117;8.760
1497780224;12.009;4.674;6.755;5.106;8.915
1497780229;12.073;4.685;6.751;5.114;8.726
1497780234;12.069;4.686;6.764;5.116;8.774
1497780240;12.368;4.739;6.754;5.116;8.757
1497780245;12.017;4.667;6.771;5.111;8.913
1497780250;12.070;4.686;6.758;5.117;8.751
1497780255;12.368;4.691;6.755;5.115;8.755
1497780260;12.025;4.738;6.743;5.106;8.914
1497780265;12.073;4.686;6.768;5.119;8.864
1497780270;12.071;4.686;6.764;5.118;8.755
1497780275;12.332;4.733;6.748;5.113;8.745
1497780280;12.065;4.679;6.748;5.108;8.911
1497780285;12.071;4.686;6.761;5.114;8.771
1497780290;12.368;4.685;6.752;5.113;8.755
1497780295;12.274;4.738;6.736;5.105;8.921
1497780300;12.072;4.686;6.766;5.117;8.752
1497780305;12.034;4.679;6.764;5.115;8.739
1497780310;12.360;4.738;6.755;5.113;8.761
1497780315;12.073;4.675;6.762;5.108;8.913
1497780320;12.073;4.685;6.759;5.114;8.760
1497780325;12.211;4.686;6.750;5.115;8.751
1497780330;12.369;4.738;6.762;5.106;8.795
1497780335;12.001;4.680;6.756;5.116;8.905
1497780340;12.065;4.685;6.769;5.116;8.755
1497780345;12.368;4.685;6.761;5.116;8.753
1497780351;12.190;4.738;6.758;5.110;8.914
1497780356;12.074;4.686;6.764;5.118;8.920
1497780361;12.072;4.685;6.760;5.116;8.762
1497780366;12.369;4.732;6.768;5.113;8.728
1497780371;12.066;4.681;6.761;5.107;8.911
1497780376;12.072;4.684;6.752;5.116;8.751
1497780381;12.369;4.684;6.759;5.118;8.755
1497780386;12.166;4.738;6.762;5.111;8.913
1497780391;12.074;4.685;6.772;5.120;8.741
1497780396;12.148;4.685;6.761;5.119;8.734
1497780401;12.347;4.735;6.757;5.107;8.740
1497780406;12.074;4.685;6.759;5.118;8.913
1497780411;12.072;4.687;6.763;5.119;8.764
1497780416;12.369;4.685;6.752;5.118;8.752
1497780421;12.110;4.737;6.749;5.110;8.921
1497780426;12.074;4.685;6.769;5.118;8.740
1497780431;12.037;4.679;6.765;5.116;8.774
1497780436;12.363;4.737;6.749;5.117;8.759
1497780441;12.066;4.674;6.745;5.110;8.918
1497780446;12.073;4.686;6.753;5.116;8.731
1497780451;12.069;4.686;6.764;5.115;8.752
1497780456;12.092;4.738;6.744;5.108;8.918
1497780462;12.042;4.682;6.762;5.123;8.707
1497780467;12.065;4.685;6.758;5.116;8.766
1497780472;12.369;4.738;6.755;5.115;8.752
1497780477;12.010;4.675;6.757;5.107;8.916
1497780482;12.074;4.688;6.764;5.117;8.727
1497780487;12.369;4.685;6.752;5.115;8.746
1497780492;12.047;4.732;6.757;5.108;8.908
1497780497;12.067;4.685;6.763;5.115;8.876
1497780502;12.072;4.687;6.763;5.115;8.774
1497780507;12.368;4.740;6.771;5.115;8.755
1497780512;12.009;4.681;6.762;5.107;8.919
1497780517;12.074;4.687;6.762;5.117;8.763
1497780522;12.327;4.680;6.749;5.117;8.729
1497780527;12.362;4.739;6.761;5.108;8.856
1497780532;12.074;4.687;6.756;5.117;8.913
1497780537;12.071;4.687;6.754;5.116;8.753
1497780542;12.369;4.689;6.750;5.116;8.763
1497780547;12.031;4.738;6.743;5.106;8.914
1497780552;12.074;4.686;6.758;5.126;8.688
1497780557;12.064;4.685;6.764;5.118;8.749
1497780562;12.371;4.738;6.749;5.118;8.762
1497780567;12.003;4.689;6.742;5.110;8.915
1497780573;12.074;4.686;6.766;5.117;8.721
1497780578;12.369;4.681;6.757;5.116;8.773
1497780583;12.258;4.737;6.748;5.106;8.889
1497780588;12.038;4.681;6.774;5.116;8.787
1497780593;12.021;4.676;6.768;5.119;8.715
1497780598;12.344;4.737;6.762;5.116;8.760
1497780603;12.009;4.684;6.753;5.107;8.920
1497780608;12.073;4.686;6.764;5.116;8.755
1497780613;12.370;4.686;6.765;5.116;8.755
1497780618;12.251;4.738;6.745;5.106;8.882
1497780623;12.075;4.685;6.760;5.116;8.896
1497780628;12.038;4.680;6.749;5.114;8.751
1497780633;12.371;4.718;6.767;5.114;8.757
1497780638;12.008;4.737;6.761;5.106;8.908
1497780643;12.074;4.686;6.765;5.118;8.724
1497780648;12.073;4.685;6.752;5.116;8.762
1497780653;12.371;4.736;6.743;5.113;8.762
1497780658;11.979;4.667;6.761;5.107;8.906
1497780663;12.067;4.685;6.752;5.116;8.726
1497780668;12.371;4.678;6.759;5.116;8.759
1497780673;12.138;4.737;6.748;5.106;8.919
1497780678;12.075;4.685;6.769;5.118;8.787
1497780683;12.074;4.684;6.763;5.115;8.749
1497780689;12.338;4.730;6.750;5.116;8.733
1497780694;12.002;4.681;6.769;5.108;8.920
1497780699;12.074;4.685;6.753;5.117;8.751
1497780704;12.208;4.685;6.759;5.116;8.755
1497780709;12.371;4.737;6.751;5.108;8.830
1497780714;12.075;4.686;6.760;5.118;8.918
1497780719;12.014;4.678;6.758;5.120;8.738
1497780724;12.364;4.682;6.773;5.117;8.744
1497780729;12.371;4.737;6.763;5.111;8.916
1497780734;12.075;4.683;6.752;5.117;8.914
1497780739;12.068;4.684;6.765;5.119;8.760
1497780744;12.371;4.730;6.761;5.117;8.764
1497780749;11.993;4.719;6.769;5.115;8.903
1497780754;12.068;4.683;6.759;5.118;8.717
1497780759;12.091;4.685;6.769;5.116;8.767
1497780764;12.372;4.737;6.745;5.108;8.742
1497780769;12.076;4.685;6.759;5.110;8.911
1497780774;12.074;4.686;6.767;5.118;8.774
1497780779;12.372;4.685;6.759;5.118;8.710
1497780784;12.032;4.683;6.746;5.108;8.914
1497780789;12.075;4.686;6.750;5.118;8.732
1497780794;12.074;4.684;6.750;5.116;8.769
1497780800;12.372;4.737;6.743;5.110;8.763
1497780805;12.076;4.684;6.753;5.118;8.809
1497780810;12.074;4.685;6.768;5.116;8.749
1497780815;12.333;4.731;6.765;5.117;8.742
1497780820;12.011;4.712;6.763;5.111;8.920
1497780825;12.075;4.684;6.756;5.117;8.731
1497780830;12.072;4.685;6.765;5.117;8.763
1497780835;12.372;4.735;6.740;5.114;8.760
1497780840;12.063;4.672;6.758;5.107;8.914
1497780845;12.040;4.680;6.768;5.119;8.748
1497780850;12.365;4.692;6.761;5.114;8.773
1497780855;12.024;4.737;6.757;5.109;8.915
1497780860;12.076;4.685;6.751;5.116;8.783
1497780865;12.074;4.685;6.766;5.116;8.757
1497780870;12.372;4.738;6.770;5.117;8.757
1497780875;11.975;4.669;6.759;5.110;8.883
1497780880;12.068;4.683;6.772;5.116;8.753
1497780885;12.372;4.684;6.753;5.116;8.760
1497780890;12.372;4.736;6.740;5.107;8.919
1497780895;12.076;4.685;6.758;5.119;8.915
1497780900;12.075;4.684;6.754;5.115;8.757
1497780905;12.327;4.725;6.768;5.109;8.735
1497780910;12.069;4.675;6.766;5.111;8.916
1497780916;12.075;4.685;6.763;5.117;8.762
1497780921;12.372;4.686;6.769;5.117;8.765
1497780926;12.372;4.737;6.743;5.106;8.776
1497780931;12.076;4.685;6.755;5.118;8.776
1497780936;12.073;4.684;6.763;5.124;8.735
1497780941;12.365;4.735;6.756;5.107;8.906
1497780946;12.077;4.685;6.755;5.121;8.916
1497780951;12.075;4.685;6.771;5.117;8.758
1497780956;12.372;4.716;6.754;5.118;8.754
1497780961;12.010;4.738;6.746;5.110;8.912
1497780966;12.075;4.685;6.752;5.121;8.709
1497780971;12.019;4.683;6.772;5.115;8.761
1497780976;12.373;4.737;6.747;5.106;8.745
1497780981;12.077;4.680;6.754;5.108;8.917
1497780986;12.076;4.685;6.767;5.117;8.755
1497780991;12.372;4.683;6.759;5.117;8.754
1497780996;12.076;4.707;6.743;5.107;8.920
1497781001;12.043;4.677;6.757;5.117;8.713
1497781006;12.061;4.685;6.751;5.120;8.751
1497781011;12.373;4.736;6.748;5.122;8.762
1497781016;12.077;4.672;6.756;5.107;8.915
1497781021;12.076;4.683;6.774;5.115;8.760
1497781027;12.373;4.735;6.755;5.115;8.761
1497781032;12.010;4.664;6.758;5.110;8.894
1497781037;12.070;4.683;6.770;5.119;8.748
1497781042;12.073;4.684;6.754;5.116;8.753
1497781047;12.373;4.735;6.741;5.105;8.760
1497781052;12.078;4.677;6.763;5.110;8.917
1497781057;12.076;4.683;6.751;5.118;8.772
1497781062;12.331;4.729;6.768;5.122;8.732
1497781067;12.006;4.685;6.757;5.109;8.915
1497781072;12.076;4.682;6.756;5.116;8.724
1497781077;12.075;4.682;6.753;5.119;8.761
1497781082;12.374;4.734;6.757;5.117;8.750
1497781087;12.077;4.671;6.777;5.119;8.921
1497781092;12.017;4.674;6.772;5.117;8.735
1497781097;12.367;4.728;6.773;5.117;8.765
1497781102;12.011;4.733;6.742;5.110;8.922
1497781107;12.077;4.681;6.770;5.120;8.720
1497781112;12.076;4.680;6.765;5.116;8.764
1497781117;12.374;4.733;6.778;5.119;8.759
1497781122;12.013;4.694;6.756;5.121;8.900
1497781127;12.070;4.679;6.773;5.118;8.710
1497781133;12.074;4.681;6.769;5.119;8.760
1497781138;12.374;4.733;6.749;5.116;8.758
1497781143;12.068;4.669;6.761;5.113;8.919
1497781148;12.075;4.680;6.751;5.117;8.765
1497781153;12.373;4.698;6.767;5.115;8.742
1497781158;11.974;4.727;6.762;5.106;8.919
1497781163;12.078;4.682;6.771;5.118;8.748
1497781168;12.076;4.680;6.751;5.115;8.759
1497781173;12.374;4.734;6.771;5.116;8.749
1497781178;12.013;4.678;6.751;5.110;8.919
1497781183;12.077;4.681;6.768;5.115;8.761
1497781188;12.342;4.674;6.758;5.116;8.764
1497781193;12.200;4.725;6.766;5.127;8.820
1497781198;12.049;4.680;6.755;5.119;8.834
1497781203;12.076;4.682;6.771;5.118;8.767
1497781208;12.374;4.709;6.753;5.116;8.760
1497781213;12.011;4.732;6.742;5.106;8.913
1497781218;12.078;4.682;6.755;5.118;8.741
1497781223;12.077;4.683;6.754;5.118;8.752
1497781228;12.341;4.728;6.761;5.118;8.754
1497781233;12.013;4.684;6.743;5.107;8.917
1497781238;12.054;4.676;6.753;5.115;8.717
1497781244;12.367;4.680;6.747;5.115;8.758
1497781249;12.374;4.734;6.752;5.107;8.910
1497781254;12.077;4.682;6.760;5.118;8.915
1497781259;12.042;4.677;6.765;5.116;8.751
1497781264;12.368;4.734;6.765;5.119;8.765
1497781269;12.078;4.671;6.744;5.106;8.922
1497781274;12.078;4.683;6.758;5.116;8.761
1497781279;12.078;4.683;6.760;5.116;8.762
1497781284;12.375;4.735;6.764;5.107;8.766
1497781289;12.039;4.672;6.754;5.104;8.892
1497781294;12.071;4.680;6.747;5.115;8.778
1497781299;12.375;4.682;6.771;5.118;8.763
1497781304;12.368;4.734;6.764;5.106;8.870
1497781309;12.079;4.681;6.759;5.115;8.752
1497781314;12.078;4.682;6.764;5.115;8.765
1497781319;12.317;4.727;6.751;5.117;8.738
1497781324;12.008;4.667;6.759;5.106;8.907
1497781329;12.077;4.678;6.769;5.116;8.726
1497781334;12.375;4.678;6.751;5.118;8.761
1497781339;12.301;4.732;6.744;5.107;8.910
1497781344;12.079;4.680;6.758;5.117;8.918
1497781349;12.078;4.675;6.769;5.120;8.755
1497781354;12.368;4.730;6.777;5.119;8.757
1497781359;12.012;4.681;6.755;5.110;8.918
1497781365;12.078;4.681;6.753;5.117;8.776
1497781370;12.190;4.680;6.757;5.114;8.756
1497781375;12.374;4.733;6.764;5.107;8.761
1497781380;12.078;4.682;6.748;5.135;8.892
1497781385;12.071;4.680;6.762;5.116;8.755
1497781390;12.375;4.680;6.770;5.115;8.761
1497781395;12.262;4.732;6.746;5.106;8.854
1497781400;12.079;4.681;6.761;5.118;8.851
1497781405;12.079;4.682;6.768;5.117;8.756
1497781410;12.375;4.730;6.750;5.117;8.745
1497781415;11.977;4.676;6.760;5.106;8.918
1497781420;12.079;4.681;6.763;5.115;8.749
1497781425;12.076;4.681;6.753;5.116;8.755
1497781430;12.375;4.734;6.765;5.108;8.760
1497781435;12.079;4.675;6.763;5.108;8.917
1497781440;12.080;4.682;6.766;5.116;8.752
1497781445;12.348;4.727;6.755;5.117;8.749
1497781450;12.008;4.673;6.759;5.109;8.920
1497781455;12.079;4.683;6.769;5.118;8.760
1497781460;12.376;4.682;6.760;5.118;8.765
1497781465;12.078;4.734;6.748;5.108;8.921
1497781470;12.079;4.681;6.751;5.115;8.721
1497781475;12.037;4.674;6.775;5.118;8.745
1497781481;12.368;4.732;6.742;5.117;8.743
1497781486;12.048;4.670;6.758;5.108;8.918
1497781491;12.080;4.682;6.753;5.117;8.750
1497781496;12.077;4.681;6.773;5.117;8.756
1497781501;12.375;4.734;6.746;5.114;8.764
1497781506;12.041;4.661;6.760;5.120;8.892
1497781511;12.072;4.681;6.750;5.117;8.750
1497781516;12.376;4.735;6.775;5.115;8.755
1497781521;12.013;4.716;6.758;5.106;8.917
1497781526;12.080;4.682;6.753;5.116;8.725
1497781531;12.078;4.681;6.754;5.115;8.752
1497781536;12.376;4.733;6.769;5.126;8.726
1497781541;12.041;4.668;6.771;5.110;8.915
1497781546;12.080;4.683;6.766;5.117;8.753
1497781551;12.376;4.686;6.773;5.117;8.762
1497781556;12.035;4.735;6.758;5.106;8.916
1497781561;12.081;4.682;6.763;5.116;8.757
1497781566;12.049;4.683;6.767;5.119;8.759
1497781571;12.340;4.726;6.760;5.106;8.751
1497781576;12.073;4.675;6.770;5.104;8.913
1497781581;12.080;4.684;6.760;5.116;8.776
1497781587;12.377;4.681;6.763;5.113;8.761
1497781592;12.376;4.734;6.763;5.106;8.851
1497781597;12.081;4.682;6.756;5.114;8.767
1497781602;12.046;4.675;6.769;5.114;8.753
1497781607;12.370;4.734;6.755;5.115;8.767
1497781612;12.038;4.670;6.756;5.105;8.912
1497781617;12.081;4.680;6.759;5.114;8.729
1497781622;12.077;4.682;6.773;5.116;8.759
1497781627;12.120;4.732;6.757;5.106;8.912
1497781632;12.045;4.674;6.764;5.122;8.705
1497781637;12.072;4.679;6.750;5.116;8.768
1497781642;12.377;4.732;6.758;5.116;8.759
1497781647;12.016;4.674;6.753;5.110;8.917
1497781652;12.081;4.677;6.756;5.114;8.724
1497781657;12.079;4.679;6.775;5.115;8.765
1497781662;12.337;4.723;6.755;5.119;8.740
1497781667;12.071;4.668;6.757;5.111;8.916
1497781672;12.081;4.680;6.774;5.116;8.748
1497781677;12.077;4.681;6.774;5.116;8.765
1497781682;12.080;4.732;6.760;5.108;8.920
1497781687;12.081;4.681;6.770;5.120;8.720
1497781693;12.061;4.670;6.770;5.119;8.742
1497781698;12.370;4.733;6.757;5.108;8.767
1497781703;12.081;4.676;6.766;5.109;8.923
1497781708;12.081;4.681;6.769;5.115;8.759
1497781713;12.378;4.679;6.763;5.116;8.763
1497781718;12.334;4.733;6.755;5.108;8.922
1497781723;12.081;4.681;6.768;5.134;8.733
1497781728;12.071;4.681;6.776;5.118;8.741
1497781733;12.377;4.735;6.748;5.119;8.756
1497781738;12.081;4.669;6.759;5.107;8.917
1497781743;12.081;4.681;6.771;5.114;8.751
1497781748;12.153;4.681;6.752;5.116;8.757
1497781753;12.080;4.733;6.746;5.110;8.866
1497781758;12.049;4.681;6.770;5.118;8.709
1497781763;12.080;4.680;6.770;5.116;8.761
1497781768;12.377;4.732;6.753;5.116;8.762
1497781773;12.081;4.668;6.768;5.111;8.921
1497781778;12.082;4.681;6.773;5.119;8.764
1497781783;12.078;4.679;6.773;5.118;8.758
1497781788;12.345;4.725;6.756;5.109;8.767
1497781793;12.075;4.668;6.761;5.108;8.900
1497781798;12.049;4.674;6.779;5.118;8.735
1497781803;12.284;4.679;6.765;5.119;8.760
1497781809;12.377;4.732;6.749;5.110;8.812
1497781814;12.082;4.680;6.757;5.119;8.765
1497781819;12.079;4.680;6.760;5.115;8.771
1497781824;12.378;4.732;6.755;5.115;8.766
1497781829;12.044;4.661;6.754;5.108;8.896
1497781834;12.075;4.679;6.767;5.117;8.724
1497781839;12.077;4.681;6.750;5.116;8.765
1497781844;12.081;4.732;6.749;5.105;8.923
1497781849;12.082;4.681;6.750;5.116;8.723
1497781854;12.081;4.682;6.756;5.116;8.770
1497781859;12.323;4.727;6.761;5.118;8.744
1497781864;12.031;4.668;6.768;5.107;8.915
1497781869;12.082;4.682;6.759;5.114;8.764
1497781874;12.377;4.682;6.785;5.112;8.771
1497781879;12.046;4.733;6.750;5.105;8.919
1497781884;12.083;4.681;6.762;5.115;8.767
1497781889;12.081;4.679;6.774;5.123;8.724
1497781894;12.372;4.732;6.750;5.116;8.752
1497781899;12.017;4.710;6.764;5.109;8.912
1497781904;12.082;4.681;6.755;5.116;8.735
1497781909;12.378;4.675;6.751;5.117;8.764
1497781914;12.183;4.732;6.757;5.109;8.919
1497781919;12.083;4.680;6.750;5.119;8.742
1497781925;12.046;4.677;6.770;5.117;8.747
1497781930;12.378;4.733;6.753;5.118;8.764
1497781935;12.017;4.679;6.765;5.109;8.920
1497781940;12.082;4.682;6.760;5.118;8.759
1497781945;12.378;4.682;6.759;5.115;8.752
1497781950;12.068;4.680;6.757;5.107;8.922
1497781955;12.053;4.673;6.770;5.116;8.725
1497781960;12.079;4.679;6.760;5.115;8.759
1497781965;12.082;4.731;6.754;5.107;8.925
1497781970;12.083;4.681;6.756;5.117;8.724
1497781975;12.082;4.680;6.775;5.115;8.758
1497781980;12.379;4.732;6.757;5.114;8.770
1497781985;11.992;4.662;6.755;5.109;8.914
1497781990;12.075;4.679;6.770;5.113;8.753
1497781995;12.380;4.680;6.775;5.114;8.758
1497782000;12.215;4.732;6.759;5.106;8.919
1497782005;12.083;4.680;6.755;5.116;8.739
1497782010;12.080;4.679;6.772;5.113;8.761
1497782015;12.328;4.723;6.765;5.115;8.740
1497782020;12.076;4.666;6.747;5.104;8.919
1497782025;12.083;4.679;6.773;5.112;8.753
1497782030;12.380;4.731;6.754;5.112;8.757
1497782035;12.016;4.731;6.749;5.103;8.917
1497782041;12.083;4.680;6.771;5.113;8.726
1497782046;12.362;4.668;6.767;5.117;8.740
1497782051;12.372;4.731;6.760;5.107;8.891
1497782056;12.082;4.680;6.766;5.116;8.764
1497782061;12.080;4.680;6.771;5.113;8.768
1497782066;12.379;4.731;6.751;5.115;8.758
1497782071;12.083;4.668;6.762;5.105;8.915
1497782076;12.083;4.681;6.760;5.124;8.734
1497782081;12.122;4.678;6.752;5.115;8.756
1497782086;12.083;4.731;6.748;5.104;8.924
1497782091;12.083;4.679;6.775;5.115;8.722
1497782096;12.082;4.681;6.770;5.115;8.769
1497782101;12.380;4.732;6.758;5.117;8.760
1497782106;12.018;4.671;6.765;5.109;8.878
1497782111;12.056;4.678;6.776;5.114;8.721
1497782116;12.082;4.679;6.762;5.114;8.761
1497782121;12.380;4.731;6.759;5.116;8.757
1497782126;12.083;4.668;6.769;5.107;8.919
1497782131;12.084;4.679;6.758;5.116;8.766
1497782136;12.070;4.679;6.775;5.113;8.755
1497782141;12.346;4.725;6.756;5.103;8.752
1497782146;12.077;4.678;6.761;5.111;8.765
1497782152;12.082;4.680;6.776;5.113;8.763
1497782157;12.380;4.733;6.747;5.114;8.752
1497782162;12.079;4.668;6.765;5.113;8.922
1497782167;12.083;4.679;6.760;5.112;8.752
1497782172;12.344;4.724;6.780;5.114;8.753
1497782177;12.011;4.677;6.758;5.105;8.917
1497782182;12.083;4.679;6.774;5.111;8.758
1497782187;12.215;4.679;6.763;5.113;8.772
1497782192;12.380;4.731;6.756;5.105;8.787
1497782197;12.084;4.680;6.767;5.114;8.914
1497782202;12.048;4.671;6.777;5.114;8.745
1497782207;12.373;4.676;6.746;5.111;8.761
1497782212;12.118;4.730;6.768;5.105;8.925
1497782217;12.084;4.678;6.786;5.115;8.920
1497782222;12.084;4.678;6.760;5.113;8.754
1497782227;12.381;4.730;6.767;5.107;8.769
1497782232;12.042;4.657;6.754;5.105;8.908
1497782237;12.077;4.677;6.773;5.112;8.769
1497782242;12.381;4.730;6.751;5.111;8.758
1497782247;12.019;4.698;6.748;5.103;8.921
1497782252;12.084;4.679;6.771;5.113;8.726
1497782257;12.083;4.679;6.768;5.112;8.761
1497782263;12.381;4.727;6.769;5.106;8.835
1497782268;12.077;4.677;6.755;5.110;8.915
1497782273;12.085;4.680;6.777;5.112;8.760
1497782278;12.382;4.679;6.759;5.112;8.760
1497782283;12.038;4.678;6.751;5.101;8.920
1497782288;12.084;4.679;6.753;5.111;8.729
1497782293;12.082;4.680;6.752;5.113;8.701
1497782298;12.176;4.730;6.758;5.103;8.921
1497782303;12.084;4.678;6.775;5.111;8.909
1497782308;12.084;4.679;6.776;5.112;8.756
1497782313;12.374;4.731;6.758;5.104;8.769
1497782318;12.085;4.667;6.752;5.103;8.920
1497782323;12.085;4.678;6.775;5.112;8.760
1497782328;12.236;4.672;6.750;5.113;8.757
1497782333;12.380;4.730;6.748;5.100;8.768
1497782338;12.085;4.678;6.762;5.109;8.925
1497782343;12.085;4.678;6.777;5.111;8.758
1497782348;12.381;4.731;6.759;5.112;8.761
1497782353;12.051;4.667;6.762;5.106;8.923
1497782358;12.053;4.673;6.759;5.117;8.729
1497782363;12.374;4.695;6.756;5.116;8.762
1497782368;12.017;4.730;6.752;5.106;8.921
1497782374;12.086;4.679;6.758;5.114;8.766
1497782379;12.085;4.678;6.765;5.111;8.766
1497782384;12.382;4.730;6.750;5.111;8.766
1497782389;11.984;4.662;6.757;5.102;8.896
1497782394;12.078;4.677;6.764;5.113;8.757
1497782399;12.349;4.672;6.757;5.116;8.759
1497782404;12.026;4.678;6.748;5.107;8.925
1497782409;12.085;4.678;6.760;5.113;8.760
1497782414;12.299;4.678;6.764;5.111;8.761
1497782419;12.084;4.728;6.769;5.102;8.919
1497782424;12.086;4.678;6.779;5.113;8.723
1497782429;12.057;4.668;6.766;5.115;8.736
1497782434;12.375;4.730;6.755;5.107;8.734
1497782439;12.086;4.678;6.770;5.113;8.926
1497782444;12.085;4.677;6.753;5.112;8.758
1497782449;12.383;4.675;6.778;5.114;8.772
1497782454;12.062;4.730;6.750;5.106;8.923
1497782459;12.086;4.678;6.760;5.122;8.823
1497782464;12.076;4.678;6.762;5.116;8.749
1497782469;12.383;4.731;6.765;5.113;8.766
1497782474;12.020;4.728;6.750;5.103;8.921
1497782479;12.086;4.679;6.765;5.113;8.723
1497782485;12.308;4.678;6.757;5.112;8.759
1497782490;12.383;4.731;6.763;5.106;8.809
1497782495;12.054;4.678;6.753;5.116;8.919
1497782500;12.086;4.678;6.761;5.112;8.755
1497782505;12.383;4.693;6.772;5.112;8.771
1497782510;12.018;4.679;6.751;5.104;8.918
1497782515;12.086;4.678;6.766;5.112;8.733
1497782520;12.078;4.677;6.778;5.112;8.762
1497782525;12.054;4.723;6.756;5.106;8.914
1497782530;12.076;4.678;6.766;5.116;8.724
1497782535;12.085;4.679;6.776;5.112;8.759
1497782540;12.383;4.731;6.758;5.105;8.860
1497782545;12.087;4.678;6.772;5.114;8.926
1497782550;12.085;4.678;6.765;5.111;8.764
1497782555;12.349;4.710;6.756;5.112;8.765
1497782560;12.013;4.728;6.759;5.104;8.916
1497782565;12.087;4.679;6.778;5.115;8.722
1497782570;12.086;4.679;6.779;5.115;8.761
1497782575;12.384;4.731;6.763;5.115;8.762
1497782580;12.020;4.714;6.768;5.107;8.920
1497782585;12.049;4.670;6.780;5.119;8.696
1497782590;12.050;4.674;6.775;5.112;8.772
1497782595;12.383;4.730;6.753;5.101;8.761
1497782601;12.087;4.673;6.769;5.112;8.759
1497782606;12.086;4.678;6.763;5.114;8.759
1497782611;12.383;4.731;6.744;5.115;8.753
1497782616;11.981;4.658;6.766;5.107;8.908
1497782621;12.080;4.676;6.783;5.112;8.721
1497782626;12.085;4.677;6.766;5.112;8.778
1497782631;12.153;4.730;6.761;5.103;8.913
1497782636;12.088;4.676;6.774;5.112;8.836
1497782641;12.087;4.677;6.755;5.112;8.759
1497782646;12.384;4.725;6.749;5.121;8.781
1497782651;12.080;4.676;6.771;5.110;8.919
1497782656;12.087;4.677;6.764;5.112;8.758
1497782661;12.384;4.729;6.768;5.114;8.755
1497782666;12.023;4.666;6.749;5.107;8.924
1497782671;12.087;4.678;6.775;5.115;8.725
1497782676;12.086;4.678;6.778;5.114;8.766
1497782681;12.348;4.727;6.757;5.116;8.750
1497782686;12.087;4.665;6.758;5.105;8.921
1497782691;12.088;4.676;6.755;5.113;8.758
1497782696;12.385;4.730;6.759;5.112;8.763
1497782701;12.021;4.721;6.755;5.103;8.915
1497782706;12.088;4.678;6.780;5.112;8.728
1497782711;12.051;4.671;6.765;5.113;8.758
1497782717;12.377;4.730;6.759;5.113;8.771
1497782722;12.049;4.666;6.774;5.111;8.927
1497782727;12.088;4.678;6.783;5.115;8.773
1497782732;12.385;4.698;6.771;5.115;8.769
1497782737;12.020;4.730;6.765;5.105;8.917
1497782742;12.060;4.671;6.779;5.116;8.727
1497782747;12.080;4.677;6.770;5.111;8.780
1497782752;12.385;4.730;6.779;5.111;8.758
1497782757;12.023;4.697;6.754;5.102;8.928
1497782762;12.089;4.676;6.777;5.111;8.723
1497782767;12.385;4.677;6.775;5.110;8.762
1497782772;12.333;4.721;6.749;5.106;8.901
1497782777;12.081;4.674;6.768;5.113;8.761
1497782782;12.087;4.678;6.768;5.112;8.761
1497782787;12.385;4.730;6.751;5.113;8.768
1497782792;12.052;4.666;6.755;5.103;8.919
1497782797;12.089;4.678;6.778;5.113;8.772
1497782802;12.370;4.659;6.758;5.114;8.760
1497782807;12.035;4.691;6.757;5.103;8.918
1497782812;12.088;4.677;6.763;5.111;8.725
1497782817;12.087;4.677;6.756;5.112;8.761
1497782822;12.378;4.727;6.765;5.113;8.746
