1497758405;11.980;4.683;6.707;5.165;8.715
1497758410;11.978;4.683;6.714;5.165;8.743
1497758415;12.263;4.722;6.718;5.169;8.737
1497758420;11.910;4.693;6.713;5.153;8.892
1497758425;11.980;4.685;6.718;5.166;8.704
1497758431;11.978;4.684;6.715;5.165;8.753
1497758436;12.281;4.735;6.704;5.163;8.757
1497758441;11.938;4.673;6.714;5.155;8.905
1497758446;11.980;4.682;6.722;5.170;8.704
1497758451;11.969;4.682;6.712;5.164;8.732
1497758456;12.282;4.736;6.717;5.155;8.735
1497758461;11.980;4.676;6.714;5.165;8.835
1497758466;11.979;4.683;6.717;5.164;8.753
1497758471;12.282;4.733;6.702;5.162;8.749
1497758476;11.917;4.677;6.703;5.153;8.868
1497758481;11.954;4.682;6.731;5.165;8.719
1497758486;11.978;4.683;6.730;5.166;8.736
1497758491;12.281;4.734;6.718;5.153;8.755
1497758496;11.980;4.677;6.703;5.151;8.914
1497758501;11.980;4.684;6.725;5.166;8.763
1497758506;12.281;4.683;6.708;5.164;8.740
1497758511;12.162;4.727;6.710;5.153;8.875
1497758516;11.979;4.683;6.716;5.166;8.910
1497758521;11.979;4.685;6.726;5.165;8.753
1497758526;12.281;4.735;6.710;5.163;8.761
1497758531;11.915;4.734;6.712;5.151;8.897
1497758536;11.980;4.684;6.725;5.167;8.709
1497758542;11.941;4.676;6.716;5.163;8.729
1497758547;12.273;4.733;6.712;5.162;8.729
1497758552;11.950;4.671;6.702;5.152;8.904
1497758557;11.981;4.684;6.729;5.163;8.717
1497758562;11.978;4.683;6.719;5.162;8.759
1497758567;12.281;4.736;6.708;5.157;8.750
1497758572;11.944;4.665;6.718;5.151;8.878
1497758577;11.972;4.682;6.722;5.163;8.733
1497758582;12.186;4.684;6.722;5.163;8.752
1497758587;12.281;4.736;6.708;5.154;8.728
1497758592;11.981;4.684;6.709;5.163;8.919
1497758597;11.980;4.684;6.731;5.162;8.748
1497758602;12.233;4.728;6.723;5.163;8.728
1497758607;11.934;4.671;6.711;5.155;8.891
1497758612;11.980;4.685;6.721;5.165;8.725
1497758617;11.976;4.683;6.732;5.162;8.743
1497758622;12.281;4.734;6.716;5.150;8.761
1497758627;11.981;4.675;6.723;5.154;8.898
1497758632;11.981;4.679;6.723;5.168;8.737
1497758637;12.274;4.680;6.702;5.161;8.728
1497758642;11.978;4.732;6.713;5.151;8.903
1497758647;11.980;4.683;6.702;5.164;8.721
1497758653;11.978;4.683;6.728;5.165;8.741
1497758658;12.281;4.734;6.717;5.165;8.733
1497758663;11.979;4.671;6.724;5.161;8.879
1497758668;11.973;4.679;6.729;5.163;8.724
1497758673;11.975;4.681;6.732;5.164;8.730
1497758678;12.279;4.733;6.714;5.155;8.730
1497758683;11.981;4.679;6.721;5.152;8.911
1497758688;11.979;4.682;6.727;5.163;8.730
1497758693;12.281;4.682;6.713;5.165;8.755
1497758698;12.129;4.728;6.711;5.155;8.896
1497758703;11.981;4.683;6.709;5.167;8.908
1497758708;11.978;4.682;6.723;5.163;8.759
1497758713;12.280;4.734;6.727;5.166;8.735
1497758718;11.916;4.735;6.711;5.154;8.910
1497758723;11.980;4.682;6.705;5.164;8.692
1497758728;11.943;4.677;6.723;5.166;8.746
1497758733;12.274;4.733;6.704;5.165;8.744
1497758738;11.926;4.673;6.712;5.155;8.912
1497758743;11.980;4.682;6.710;5.163;8.708
1497758748;11.976;4.683;6.722;5.164;8.736
1497758753;12.281;4.736;6.717;5.162;8.749
1497758758;11.942;4.667;6.714;5.157;8.885
1497758763;11.973;4.682;6.719;5.164;8.732
1497758769;12.148;4.682;6.709;5.162;8.754
1497758774;12.281;4.735;6.703;5.154;8.743
1497758779;11.980;4.684;6.723;5.164;8.890
1497758784;11.979;4.683;6.705;5.162;8.752
1497758789;12.227;4.695;6.719;5.166;8.730
1497758794;11.908;4.733;6.713;5.153;8.905
1497758799;11.980;4.684;6.729;5.168;8.798
1497758804;11.979;4.685;6.708;5.163;8.729
1497758809;12.281;4.737;6.723;5.164;8.761
1497758814;11.916;4.698;6.717;5.155;8.914
1497758819;11.977;4.678;6.712;5.165;8.698
1497758824;11.971;4.682;6.726;5.163;8.738
1497758829;12.281;4.736;6.711;5.165;8.733
1497758834;11.972;4.674;6.699;5.154;8.889
1497758839;11.980;4.684;6.724;5.162;8.726
1497758844;11.976;4.686;6.730;5.163;8.760
1497758849;12.280;4.737;6.712;5.163;8.722
1497758854;11.973;4.681;6.721;5.153;8.901
1497758859;11.980;4.686;6.711;5.164;8.730
1497758864;12.281;4.686;6.710;5.162;8.741
1497758869;12.220;4.737;6.712;5.151;8.917
1497758874;11.980;4.686;6.717;5.165;8.896
1497758880;11.979;4.688;6.702;5.164;8.735
1497758885;12.243;4.728;6.724;5.165;8.746
1497758890;11.914;4.738;6.717;5.153;8.895
1497758895;11.981;4.686;6.724;5.165;8.754
1497758900;11.979;4.685;6.728;5.162;8.757
1497758905;12.281;4.735;6.706;5.161;8.757
1497758910;11.931;4.674;6.700;5.152;8.911
1497758915;11.944;4.679;6.717;5.164;8.697
1497758920;11.970;4.687;6.730;5.166;8.752
1497758925;12.280;4.737;6.709;5.159;8.750
1497758930;11.981;4.673;6.719;5.152;8.917
1497758935;11.980;4.685;6.717;5.164;8.749
1497758940;12.270;4.686;6.718;5.166;8.737
1497758945;12.240;4.734;6.710;5.157;8.790
1497758950;11.974;4.685;6.725;5.162;8.904
1497758955;11.924;4.672;6.720;5.167;8.726
1497758960;12.274;4.700;6.705;5.166;8.736
1497758965;11.914;4.737;6.702;5.153;8.910
1497758970;11.980;4.684;6.725;5.165;8.859
1497758975;11.979;4.685;6.716;5.164;8.763
1497758980;12.280;4.738;6.722;5.166;8.761
1497758985;11.865;4.731;6.717;5.157;8.881
1497758990;11.972;4.684;6.713;5.191;8.685
1497758996;12.229;4.720;6.746;5.160;8.859
1497759001;11.932;4.673;6.710;5.175;8.865
1497759006;11.930;4.673;6.728;5.175;8.693
1497759011;12.237;4.722;6.716;5.178;8.689
1497759016;11.918;4.659;6.719;5.163;8.879
1497759021;11.924;4.674;6.723;5.173;8.696
1497759026;12.222;4.722;6.716;5.171;8.704
1497759031;11.848;4.678;6.720;5.169;8.860
1497759036;11.922;4.673;6.713;5.171;8.667
1497759041;12.222;4.725;6.715;5.171;8.714
1497759046;11.860;4.690;6.712;5.161;8.872
1497759051;11.910;4.673;6.726;5.178;8.681
1497759056;12.205;4.664;6.744;5.180;8.686
1497759061;12.157;4.725;6.719;5.163;8.799
1497759066;11.924;4.673;6.737;5.184;8.681
1497759071;11.910;4.670;6.713;5.176;8.686
1497759076;12.221;4.723;6.709;5.165;8.720
1497759081;11.915;4.657;6.735;5.166;8.848
1497759086;11.916;4.672;6.712;5.175;8.706
1497759091;11.910;4.669;6.738;5.170;8.699
1497759096;12.220;4.720;6.729;5.161;8.678
1497759101;11.921;4.666;6.714;5.158;8.875
1497759106;11.919;4.670;6.723;5.173;8.700
1497759111;12.008;4.672;6.741;5.172;8.700
1497759116;12.212;4.725;6.723;5.161;8.709
1497759121;11.934;4.670;6.747;5.169;8.792
1497759126;11.911;4.670;6.727;5.166;8.704
1497759131;12.227;4.723;6.712;5.162;8.680
1497759136;11.924;4.668;6.726;5.167;8.868
1497759141;11.931;4.675;6.710;5.165;8.721
1497759146;11.942;4.679;6.713;5.165;8.719
1497759151;11.969;4.677;6.722;5.164;8.729
1497759156;11.971;4.684;6.732;5.159;8.751
1497759161;11.980;4.736;6.714;5.155;8.882
1497759166;11.953;4.681;6.717;5.164;8.691
1497759171;11.970;4.684;6.721;5.161;8.761
1497759176;12.271;4.737;6.703;5.149;8.905
1497759181;11.980;4.685;6.713;5.161;8.910
1497759186;11.946;4.680;6.709;5.162;8.738
1497759191;12.273;4.736;6.722;5.162;8.730
1497759197;11.876;4.730;6.723;5.152;8.893
1497759202;11.972;4.684;6.719;5.163;8.706
1497759207;11.977;4.686;6.722;5.159;8.751
1497759212;12.280;4.735;6.699;5.157;8.745
1497759217;11.948;4.673;6.708;5.146;8.894
1497759222;11.979;4.685;6.705;5.162;8.710
1497759227;11.946;4.681;6.720;5.165;8.736
1497759232;12.243;4.732;6.720;5.159;8.723
1497759237;11.972;4.676;6.720;5.152;8.917
1497759242;11.978;4.687;6.730;5.161;8.742
1497759247;12.079;4.687;6.728;5.160;8.736
1497759252;12.280;4.738;6.703;5.148;8.728
1497759257;11.963;4.676;6.698;5.165;8.886
1497759262;11.971;4.687;6.729;5.162;8.737
1497759267;12.279;4.708;6.713;5.163;8.744
1497759272;11.913;4.740;6.712;5.151;8.901
1497759277;11.977;4.688;6.722;5.164;8.737
1497759282;11.978;4.687;6.703;5.161;8.727
1497759287;12.280;4.737;6.711;5.164;8.728
1497759292;11.909;4.690;6.712;5.148;8.890
1497759297;11.978;4.684;6.710;5.159;8.698
1497759302;11.976;4.685;6.730;5.161;8.729
1497759307;12.280;4.736;6.706;5.162;8.758
1497759312;11.979;4.674;6.711;5.151;8.907
1497759318;11.978;4.686;6.723;5.162;8.703
1497759323;11.974;4.683;6.720;5.161;8.752
1497759328;12.280;4.736;6.716;5.150;8.758
1497759333;11.979;4.685;6.727;5.153;8.895
1497759338;11.978;4.684;6.722;5.158;8.753
1497759343;12.280;4.685;6.714;5.159;8.739
1497759348;12.071;4.737;6.699;5.151;8.897
1497759353;11.960;4.683;6.723;5.164;8.870
1497759358;11.970;4.682;6.706;5.161;8.728
1497759363;12.280;4.734;6.712;5.159;8.750
1497759368;11.914;4.720;6.705;5.150;8.901
1497759373;11.978;4.683;6.713;5.164;8.706
1497759378;11.977;4.684;6.724;5.162;8.750
1497759383;12.242;4.729;6.701;5.162;8.737
1497759388;11.964;4.671;6.709;5.150;8.905
1497759393;11.979;4.685;6.725;5.163;8.729
1497759398;11.975;4.684;6.708;5.163;8.749
1497759403;12.279;4.735;6.712;5.147;8.730
1497759408;11.979;4.679;6.709;5.149;8.886
1497759413;11.916;4.677;6.718;5.164;8.724
1497759418;12.273;4.681;6.732;5.164;8.734
1497759423;12.198;4.735;6.702;5.152;8.896
1497759428;11.979;4.684;6.724;5.165;8.908
1497759434;11.978;4.683;6.723;5.161;8.752
1497759439;12.280;4.734;6.732;5.159;8.745
1497759444;11.913;4.727;6.710;5.152;8.881
1497759449;11.972;4.682;6.730;5.164;8.703
1497759454;11.977;4.686;6.728;5.163;8.754
1497759459;12.280;4.737;6.714;5.162;8.737
1497759464;11.940;4.672;6.709;5.149;8.889
1497759469;11.979;4.682;6.707;5.159;8.711
1497759474;11.974;4.683;6.727;5.168;8.721
1497759479;12.272;4.734;6.710;5.149;8.736
1497759484;11.979;4.677;6.729;5.150;8.903
1497759489;11.977;4.683;6.732;5.160;8.734
1497759494;12.280;4.682;6.716;5.159;8.756
1497759499;12.280;4.734;6.714;5.150;8.848
1497759504;11.980;4.683;6.702;5.164;8.881
1497759509;11.941;4.682;6.710;5.163;8.741
1497759514;12.279;4.736;6.712;5.163;8.748
1497759519;11.914;4.735;6.706;5.152;8.905
1497759524;11.978;4.685;6.717;5.164;8.706
1497759529;11.977;4.686;6.710;5.160;8.753
1497759534;12.280;4.736;6.710;5.159;8.753
1497759539;11.896;4.668;6.715;5.150;8.899
1497759544;11.972;4.686;6.727;5.162;8.723
1497759550;11.976;4.686;6.722;5.163;8.763
1497759555;12.217;4.728;6.712;5.171;8.727
1497759560;11.972;4.673;6.720;5.151;8.908
1497759565;11.977;4.686;6.719;5.163;8.735
1497759570;12.129;4.685;6.711;5.162;8.728
1497759575;12.280;4.737;6.715;5.152;8.728
1497759580;11.978;4.686;6.729;5.165;8.746
1497759585;11.976;4.685;6.718;5.168;8.709
1497759590;12.270;4.734;6.706;5.161;8.751
1497759595;11.978;4.674;6.727;5.151;8.891
1497759600;11.978;4.685;6.728;5.162;8.734
1497759605;12.000;4.685;6.729;5.163;8.746
1497759610;12.132;4.737;6.706;5.153;8.896
1497759615;11.978;4.685;6.720;5.166;8.860
1497759620;11.946;4.684;6.726;5.161;8.745
1497759625;12.280;4.735;6.701;5.160;8.757
1497759630;11.915;4.710;6.717;5.150;8.896
1497759635;11.979;4.686;6.713;5.163;8.707
1497759640;11.977;4.686;6.729;5.164;8.757
1497759645;12.280;4.737;6.714;5.162;8.754
1497759650;11.945;4.667;6.714;5.150;8.894
1497759655;11.977;4.685;6.718;5.160;8.720
1497759660;11.969;4.686;6.700;5.162;8.763
1497759666;12.280;4.736;6.702;5.152;8.750
1497759671;11.979;4.680;6.703;5.151;8.896
1497759676;11.979;4.684;6.709;5.160;8.752
1497759681;12.246;4.678;6.719;5.165;8.728
1497759686;12.229;4.734;6.701;5.152;8.907
1497759691;11.979;4.685;6.717;5.166;8.891
1497759696;11.979;4.685;6.711;5.161;8.743
1497759701;12.280;4.735;6.707;5.159;8.747
1497759706;11.914;4.736;6.716;5.150;8.913
1497759711;11.942;4.679;6.715;5.166;8.693
1497759716;11.970;4.683;6.725;5.160;8.746
1497759721;12.279;4.736;6.710;5.160;8.748
1497759726;11.942;4.672;6.715;5.154;8.880
1497759731;11.972;4.684;6.707;5.162;8.715
1497759736;11.976;4.684;6.703;5.159;8.735
1497759741;12.240;4.730;6.717;5.155;8.729
1497759746;11.972;4.673;6.701;5.153;8.915
1497759751;11.979;4.685;6.704;5.162;8.763
1497759756;12.279;4.684;6.712;5.161;8.746
1497759761;12.280;4.735;6.700;5.149;8.792
1497759766;11.980;4.685;6.705;5.168;8.895
1497759771;11.978;4.683;6.729;5.165;8.737
1497759776;12.273;4.726;6.706;5.161;8.731
1497759782;11.914;4.735;6.705;5.149;8.896
1497759787;11.979;4.685;6.713;5.162;8.715
1497759792;11.977;4.685;6.702;5.161;8.755
1497759797;12.280;4.738;6.715;5.162;8.739
1497759802;11.917;4.674;6.712;5.152;8.884
1497759807;11.957;4.685;6.727;5.160;8.701
1497759812;11.976;4.685;6.731;5.159;8.739
1497759817;12.280;4.737;6.708;5.155;8.739
1497759822;11.979;4.676;6.707;5.151;8.890
1497759827;11.978;4.688;6.725;5.162;8.731
1497759832;12.192;4.687;6.719;5.163;8.754
1497759837;12.242;4.730;6.705;5.151;8.763
1497759842;11.978;4.685;6.725;5.161;8.904
1497759847;11.978;4.685;6.728;5.161;8.746
1497759852;12.281;4.700;6.710;5.162;8.750
1497759857;11.913;4.738;6.701;5.151;8.906
1497759862;11.978;4.687;6.708;5.163;8.729
1497759867;11.939;4.681;6.719;5.162;8.757
1497759872;12.273;4.738;6.717;5.158;8.742
1497759877;11.979;4.676;6.716;5.152;8.912
1497759882;11.978;4.686;6.714;5.160;8.743
1497759887;12.146;4.687;6.714;5.162;8.736
1497759893;12.280;4.739;6.714;5.151;8.808
1497759898;11.939;4.680;6.723;5.161;8.885
1497759903;11.972;4.685;6.723;5.163;8.743
1497759908;12.281;4.687;6.710;5.161;8.754
1497759913;12.021;4.735;6.700;5.150;8.894
1497759918;11.979;4.685;6.713;5.164;8.893
1497759923;11.979;4.686;6.715;5.162;8.750
1497759928;12.228;4.731;6.713;5.163;8.730
1497759933;11.908;4.714;6.711;5.153;8.909
1497759938;11.979;4.682;6.717;5.162;8.704
1497759943;11.978;4.683;6.714;5.161;8.758
1497759948;12.280;4.736;6.702;5.163;8.752
1497759953;11.937;4.673;6.711;5.150;8.909
1497759958;11.979;4.678;6.737;5.164;8.678
1497759963;11.969;4.684;6.712;5.163;8.754
1497759968;12.279;4.735;6.705;5.155;8.728
1497759973;11.979;4.674;6.711;5.152;8.913
1497759978;11.979;4.684;6.712;5.162;8.743
1497759983;12.146;4.684;6.723;5.162;8.757
1497759988;12.279;4.735;6.708;5.167;8.711
1497759993;11.972;4.682;6.731;5.160;8.906
1497759998;11.979;4.684;6.724;5.163;8.734
1497760004;12.279;4.681;6.708;5.161;8.737
1497760009;12.035;4.734;6.707;5.154;8.894
1497760014;11.980;4.683;6.701;5.164;8.809
1497760019;11.978;4.683;6.724;5.163;8.746
1497760024;12.243;4.717;6.718;5.162;8.742
1497760029;11.914;4.736;6.709;5.153;8.913
1497760034;11.980;4.685;6.708;5.165;8.761
1497760039;11.977;4.683;6.700;5.160;8.762
1497760044;12.280;4.736;6.701;5.162;8.758
1497760049;11.917;4.673;6.717;5.151;8.913
1497760054;11.942;4.677;6.721;5.163;8.705
1497760059;11.969;4.680;6.727;5.161;8.741
1497760064;12.280;4.734;6.701;5.162;8.740
1497760069;11.980;4.673;6.723;5.153;8.899
1497760074;11.978;4.684;6.725;5.163;8.731
1497760079;12.060;4.682;6.701;5.162;8.740
1497760084;12.240;4.728;6.713;5.155;8.734
1497760089;11.973;4.680;6.701;5.154;8.920
1497760094;11.979;4.682;6.718;5.161;8.743
1497760099;12.281;4.682;6.730;5.163;8.737
1497760104;12.107;4.735;6.703;5.152;8.914
1497760109;11.979;4.682;6.716;5.161;8.901
1497760115;11.928;4.677;6.714;5.164;8.727
1497760120;12.273;4.733;6.725;5.162;8.747
1497760125;11.916;4.709;6.705;5.151;8.905
1497760130;11.979;4.684;6.712;5.165;8.725
1497760135;11.978;4.682;6.730;5.161;8.729
1497760140;12.281;4.735;6.716;5.163;8.748
1497760145;11.967;4.658;6.706;5.157;8.884
1497760150;11.972;4.681;6.709;5.162;8.706
1497760155;11.943;4.679;6.737;5.177;8.723
1497760160;12.251;4.733;6.706;5.145;8.734
1497760165;11.979;4.678;6.704;5.153;8.900
1497760170;11.979;4.684;6.721;5.161;8.750
1497760175;12.280;4.683;6.725;5.162;8.737
1497760180;12.281;4.736;6.702;5.154;8.893
1497760185;11.979;4.683;6.714;5.165;8.885
1497760190;11.946;4.676;6.704;5.162;8.741
1497760195;12.281;4.735;6.713;5.163;8.736
1497760200;11.914;4.735;6.713;5.151;8.918
1497760205;11.980;4.684;6.717;5.164;8.783
1497760210;11.979;4.684;6.710;5.164;8.758
1497760215;12.280;4.734;6.706;5.162;8.741
1497760220;11.880;4.698;6.706;5.152;8.907
1497760226;11.972;4.682;6.703;5.163;8.700
1497760231;11.977;4.683;6.712;5.162;8.759
1497760236;12.279;4.735;6.715;5.165;8.737
1497760241;11.979;4.669;6.729;5.152;8.906
1497760246;11.979;4.683;6.718;5.163;8.753
1497760251;11.941;4.676;6.717;5.164;8.716
1497760256;12.273;4.732;6.703;5.152;8.747
1497760261;11.980;4.681;6.717;5.151;8.898
1497760266;11.979;4.681;6.713;5.163;8.736
1497760271;12.280;4.680;6.699;5.163;8.754
1497760276;12.081;4.734;6.704;5.153;8.894
1497760281;11.916;4.675;6.715;5.165;8.840
1497760286;11.972;4.679;6.711;5.161;8.748
1497760291;12.280;4.734;6.703;5.163;8.741
1497760296;11.915;4.731;6.704;5.151;8.900
1497760301;11.980;4.680;6.712;5.162;8.727
1497760306;11.977;4.681;6.710;5.161;8.738
1497760311;12.280;4.724;6.714;5.166;8.720
1497760316;11.923;4.670;6.709;5.152;8.893
1497760321;11.979;4.681;6.726;5.162;8.714
1497760326;11.976;4.681;6.708;5.160;8.759
1497760331;12.281;4.732;6.716;5.155;8.757
1497760337;11.980;4.671;6.702;5.153;8.904
1497760342;11.979;4.682;6.709;5.173;8.723
1497760347;12.121;4.679;6.732;5.163;8.735
1497760352;12.281;4.732;6.713;5.149;8.753
1497760357;11.980;4.681;6.703;5.158;8.892
1497760362;11.979;4.681;6.718;5.163;8.758
1497760367;12.280;4.681;6.719;5.162;8.736
1497760372;12.075;4.731;6.702;5.152;8.886
1497760377;11.943;4.675;6.706;5.169;8.881
1497760382;11.972;4.679;6.729;5.164;8.756
1497760387;12.281;4.731;6.706;5.161;8.762
1497760392;11.915;4.724;6.701;5.152;8.896
1497760397;11.978;4.681;6.702;5.164;8.720
1497760402;11.977;4.682;6.716;5.165;8.746
1497760407;12.242;4.726;6.717;5.164;8.749
1497760412;11.960;4.668;6.703;5.151;8.892
1497760417;11.979;4.679;6.726;5.163;8.728
1497760422;11.975;4.682;6.701;5.164;8.744
1497760427;12.281;4.735;6.702;5.155;8.750
1497760432;11.979;4.677;6.731;5.151;8.905
1497760437;11.943;4.676;6.723;5.164;8.735
1497760442;12.273;4.682;6.731;5.164;8.765
1497760448;12.280;4.735;6.717;5.151;8.898
1497760453;11.979;4.683;6.720;5.162;8.917
1497760458;11.979;4.683;6.725;5.162;8.738
1497760463;12.281;4.736;6.725;5.164;8.758
1497760468;11.870;4.727;6.706;5.153;8.885
1497760473;11.973;4.681;6.721;5.164;8.699
1497760478;11.978;4.683;6.718;5.163;8.738
1497760483;12.279;4.734;6.708;5.164;8.745
1497760488;11.945;4.671;6.709;5.155;8.896
1497760493;11.980;4.683;6.723;5.165;8.730
1497760498;11.977;4.679;6.743;5.165;8.733
1497760503;12.273;4.733;6.706;5.161;8.740
1497760508;11.979;4.673;6.724;5.154;8.898
1497760513;11.979;4.684;6.716;5.165;8.744
1497760518;12.107;4.684;6.710;5.163;8.755
1497760523;12.280;4.734;6.715;5.150;8.748
1497760528;11.980;4.684;6.725;5.165;8.874
1497760533;11.947;4.683;6.725;5.164;8.739
1497760538;12.281;4.699;6.705;5.162;8.736
1497760543;11.914;4.734;6.710;5.150;8.903
1497760548;11.980;4.683;6.720;5.165;8.731
1497760553;11.977;4.684;6.729;5.163;8.757
1497760558;12.280;4.735;6.715;5.163;8.744
1497760564;11.880;4.677;6.710;5.152;8.921
1497760569;11.980;4.683;6.727;5.163;8.732
1497760574;11.976;4.685;6.721;5.164;8.741
1497760579;12.281;4.735;6.705;5.164;8.747
1497760584;11.980;4.673;6.702;5.151;8.897
1497760589;11.979;4.685;6.723;5.165;8.736
1497760594;11.993;4.679;6.722;5.163;8.740
1497760599;12.273;4.734;6.709;5.151;8.731
1497760604;11.980;4.685;6.718;5.157;8.895
1497760609;11.979;4.686;6.704;5.164;8.764
1497760614;12.281;4.683;6.725;5.160;8.745
1497760619;12.043;4.735;6.703;5.151;8.913
1497760624;11.940;4.680;6.716;5.168;8.821
1497760629;11.972;4.683;6.707;5.163;8.740
1497760634;12.281;4.736;6.704;5.161;8.738
1497760639;11.916;4.713;6.709;5.153;8.919
1497760644;11.980;4.686;6.711;5.165;8.722
1497760649;11.978;4.684;6.724;5.162;8.743
1497760654;12.222;4.732;6.705;5.165;8.729
1497760659;11.972;4.674;6.709;5.155;8.889
1497760664;11.979;4.685;6.723;5.162;8.734
1497760669;11.976;4.685;6.714;5.162;8.750
1497760674;12.281;4.738;6.713;5.154;8.760
1497760680;11.979;4.681;6.725;5.150;8.895
1497760685;11.980;4.682;6.713;5.165;8.723
1497760690;12.273;4.684;6.711;5.163;8.740
1497760695;12.215;4.736;6.718;5.155;8.899
1497760700;11.980;4.686;6.718;5.167;8.899
1497760705;11.979;4.685;6.714;5.162;8.755
1497760710;12.281;4.736;6.726;5.163;8.758
1497760715;11.914;4.736;6.711;5.160;8.865
1497760720;11.969;4.684;6.728;5.167;8.703
1497760725;11.978;4.685;6.729;5.162;8.763
1497760730;12.280;4.737;6.707;5.161;8.760
1497760735;11.933;4.672;6.698;5.151;8.911
1497760740;11.980;4.685;6.724;5.163;8.707
1497760745;11.977;4.685;6.710;5.163;8.738
1497760750;12.247;4.731;6.706;5.155;8.750
1497760755;11.979;4.673;6.713;5.163;8.840
1497760760;11.950;4.681;6.704;5.165;8.728
1497760765;12.226;4.684;6.705;5.163;8.759
1497760770;12.280;4.735;6.707;5.151;8.814
1497760775;11.980;4.685;6.727;5.166;8.911
1497760780;11.979;4.686;6.726;5.165;8.746
1497760785;12.280;4.710;6.703;5.162;8.757
1497760791;11.877;4.731;6.706;5.152;8.898
1497760796;11.973;4.684;6.713;5.165;8.704
1497760801;11.978;4.685;6.726;5.163;8.733
1497760806;12.280;4.736;6.716;5.162;8.749
1497760811;11.917;4.692;6.699;5.151;8.896
1497760816;11.980;4.686;6.731;5.164;8.725
1497760821;11.941;4.680;6.712;5.167;8.737
1497760826;12.274;4.735;6.706;5.162;8.750
1497760831;11.980;4.673;6.700;5.150;8.901
1497760836;11.979;4.685;6.712;5.162;8.749
1497760841;12.048;4.686;6.723;5.163;8.741
1497760846;12.281;4.737;6.698;5.150;8.747
1497760851;11.941;4.679;6.710;5.158;8.887
1497760856;11.972;4.684;6.725;5.161;8.759
1497760861;12.281;4.685;6.704;5.160;8.762
1497760866;12.007;4.738;6.715;5.152;8.911
1497760871;11.979;4.687;6.700;5.166;8.809
1497760876;11.978;4.687;6.706;5.162;8.750
1497760881;12.265;4.728;6.715;5.164;8.728
1497760886;11.909;4.736;6.710;5.152;8.899
1497760891;11.979;4.689;6.711;5.166;8.693
1497760896;11.978;4.686;6.711;5.163;8.763
1497760901;12.281;4.738;6.706;5.161;8.751
1497760907;11.953;4.673;6.715;5.151;8.903
1497760912;11.979;4.686;6.708;5.168;8.704
1497760917;11.969;4.686;6.701;5.164;8.739
1497760922;12.281;4.740;6.701;5.154;8.744
1497760927;11.980;4.678;6.727;5.154;8.918
1497760932;11.980;4.687;6.714;5.162;8.737
1497760937;12.281;4.685;6.717;5.161;8.748
1497760942;12.280;4.737;6.715;5.153;8.877
1497760947;11.942;4.686;6.722;5.167;8.899
1497760952;11.979;4.687;6.707;5.163;8.764
1497760957;12.281;4.738;6.705;5.162;8.760
1497760962;11.915;4.736;6.701;5.151;8.908
1497760967;11.980;4.686;6.701;5.166;8.715
1497760972;11.978;4.686;6.703;5.164;8.736
1497760977;12.247;4.730;6.712;5.164;8.750
1497760982;11.922;4.673;6.718;5.152;8.903
1497760987;11.980;4.685;6.726;5.163;8.738
1497760992;12.281;4.686;6.722;5.165;8.758
1497760997;12.280;4.736;6.701;5.152;8.823
1497761002;11.980;4.684;6.723;5.164;8.915
1497761007;11.942;4.679;6.713;5.168;8.740
1497761012;12.274;4.720;6.714;5.165;8.759
1497761017;11.914;4.737;6.713;5.151;8.902
1497761023;11.980;4.686;6.724;5.164;8.716
1497761028;11.979;4.686;6.704;5.164;8.736
1497761033;12.281;4.739;6.704;5.164;8.746
1497761038;11.878;4.669;6.705;5.155;8.878
1497761043;11.972;4.684;6.712;5.162;8.695
1497761048;11.976;4.685;6.709;5.162;8.761
1497761053;12.280;4.737;6.701;5.167;8.735
1497761058;11.981;4.676;6.719;5.154;8.911
1497761063;11.979;4.686;6.705;5.164;8.755
1497761068;12.005;4.679;6.718;5.164;8.718
1497761073;12.273;4.735;6.710;5.149;8.745
1497761078;11.980;4.686;6.727;5.158;8.904
1497761083;11.979;4.687;6.726;5.163;8.758
1497761088;12.280;4.696;6.702;5.164;8.748
1497761093;11.914;4.739;6.709;5.154;8.905
1497761098;11.969;4.679;6.726;5.168;8.768
1497761103;11.972;4.685;6.714;5.161;8.731
1497761108;12.281;4.737;6.700;5.161;8.762
1497761113;11.917;4.705;6.702;5.151;8.910
1497761118;11.979;4.687;6.701;5.163;8.715
1497761123;11.978;4.687;6.725;5.161;8.759
1497761128;12.281;4.739;6.712;5.175;8.714
1497761133;11.949;4.676;6.711;5.154;8.916
1497761138;11.979;4.688;6.719;5.164;8.716
1497761144;11.976;4.688;6.726;5.162;8.755
1497761149;12.281;4.739;6.713;5.151;8.758
1497761154;11.980;4.683;6.713;5.147;8.901
1497761159;11.979;4.686;6.724;5.159;8.724
1497761164;12.246;4.685;6.704;5.159;8.730
1497761169;12.277;4.738;6.717;5.148;8.897
1497761174;11.980;4.687;6.708;5.162;8.915
1497761179;11.979;4.688;6.725;5.161;8.749
1497761184;12.281;4.734;6.703;5.160;8.753
1497761189;11.914;4.739;6.708;5.150;8.920
1497761194;11.942;4.681;6.726;5.164;8.698
1497761199;11.971;4.689;6.708;5.163;8.755
1497761204;12.280;4.739;6.715;5.161;8.726
1497761209;11.931;4.676;6.709;5.149;8.910
1497761214;11.980;4.687;6.701;5.159;8.729
1497761219;11.977;4.686;6.727;5.158;8.761
1497761224;12.243;4.731;6.710;5.155;8.727
