1497812405;12.248;4.715;6.756;5.138;8.818
1497812410;12.102;4.664;6.763;5.148;8.830
1497812415;12.101;4.664;6.768;5.144;8.690
1497812420;12.358;4.709;6.769;5.149;8.676
1497812425;12.029;4.708;6.766;5.138;8.811
1497812431;12.102;4.664;6.773;5.150;8.641
1497812436;12.082;4.663;6.780;5.144;8.678
1497812441;12.396;4.716;6.765;5.138;8.672
1497812446;12.101;4.663;6.772;5.138;8.830
1497812451;12.085;4.652;6.770;5.148;8.651
1497812456;12.390;4.662;6.784;5.148;8.662
1497812461;12.083;4.685;6.762;5.136;8.821
1497812466;12.102;4.662;6.771;5.145;8.655
1497812471;12.100;4.663;6.766;5.148;8.677
1497812476;12.396;4.715;6.764;5.145;8.674
1497812481;12.101;4.649;6.786;5.143;8.784
1497812486;12.062;4.655;6.777;5.149;8.637
1497812491;12.390;4.688;6.765;5.147;8.679
1497812496;12.033;4.715;6.764;5.136;8.831
1497812501;12.102;4.662;6.766;5.146;8.747
1497812506;12.101;4.662;6.768;5.146;8.679
1497812511;12.397;4.715;6.778;5.145;8.681
1497812516;11.975;4.647;6.778;5.138;8.813
1497812521;12.094;4.661;6.780;5.143;8.678
1497812526;12.397;4.662;6.774;5.144;8.682
1497812531;12.396;4.714;6.768;5.137;8.741
1497812536;12.102;4.663;6.769;5.148;8.811
1497812542;12.101;4.661;6.765;5.145;8.679
1497812547;12.340;4.659;6.776;5.147;8.659
1497812552;12.052;4.713;6.756;5.138;8.804
1497812557;12.102;4.664;6.773;5.150;8.644
1497812562;12.100;4.663;6.778;5.148;8.667
1497812567;12.396;4.714;6.785;5.147;8.671
1497812572;12.036;4.669;6.756;5.137;8.823
1497812577;12.101;4.658;6.787;5.148;8.612
1497812582;12.390;4.661;6.757;5.145;8.664
1497812587;12.396;4.714;6.775;5.137;8.693
1497812592;12.101;4.663;6.769;5.150;8.830
1497812597;12.100;4.666;6.779;5.148;8.677
1497812602;12.396;4.684;6.781;5.146;8.682
1497812607;12.033;4.715;6.754;5.137;8.794
1497812612;12.068;4.663;6.755;5.148;8.709
1497812617;12.099;4.664;6.771;5.146;8.672
1497812622;12.397;4.717;6.780;5.147;8.669
1497812627;12.036;4.683;6.762;5.139;8.816
1497812632;12.100;4.665;6.775;5.146;8.638
1497812637;12.098;4.664;6.768;5.145;8.669
1497812642;12.358;4.709;6.763;5.135;8.819
1497812647;12.093;4.665;6.769;5.147;8.807
1497812652;12.099;4.665;6.765;5.147;8.679
1497812658;12.397;4.716;6.774;5.146;8.681
1497812663;12.035;4.707;6.753;5.136;8.822
1497812668;12.100;4.664;6.775;5.145;8.644
1497812673;12.062;4.658;6.767;5.147;8.666
1497812678;12.389;4.716;6.763;5.149;8.665
1497812683;12.052;4.652;6.773;5.138;8.812
1497812688;12.099;4.663;6.770;5.145;8.636
1497812693;12.098;4.663;6.777;5.147;8.669
1497812698;12.396;4.716;6.773;5.150;8.669
1497812703;12.063;4.647;6.771;5.154;8.794
1497812708;12.092;4.662;6.763;5.147;8.666
1497812713;12.396;4.715;6.770;5.146;8.674
1497812718;12.034;4.715;6.772;5.138;8.804
1497812723;12.099;4.664;6.772;5.151;8.628
1497812728;12.099;4.664;6.769;5.148;8.676
1497812733;12.344;4.707;6.762;5.138;8.635
1497812738;12.093;4.658;6.773;5.135;8.811
1497812743;12.099;4.663;6.779;5.148;8.669
1497812748;12.396;4.665;6.774;5.149;8.665
1497812753;12.251;4.715;6.758;5.138;8.780
1497812758;12.100;4.663;6.756;5.149;8.657
1497812763;12.097;4.658;6.768;5.151;8.627
1497812768;12.389;4.714;6.772;5.149;8.669
1497812774;12.099;4.653;6.772;5.137;8.816
1497812779;12.099;4.663;6.778;5.147;8.670
1497812784;12.197;4.664;6.767;5.149;8.669
1497812789;12.396;4.714;6.757;5.139;8.660
1497812794;12.099;4.661;6.778;5.149;8.767
1497812799;12.091;4.661;6.776;5.146;8.660
1497812804;12.396;4.661;6.778;5.145;8.669
1497812809;12.185;4.713;6.774;5.137;8.799
1497812814;12.100;4.662;6.765;5.149;8.767
1497812819;12.099;4.662;6.771;5.147;8.667
1497812824;12.396;4.714;6.761;5.136;8.644
1497812829;12.067;4.647;6.764;5.140;8.799
1497812834;12.099;4.661;6.764;5.148;8.661
1497812839;12.396;4.662;6.774;5.146;8.666
1497812844;12.394;4.713;6.754;5.135;8.813
1497812849;12.099;4.661;6.769;5.147;8.666
1497812854;12.067;4.660;6.776;5.145;8.664
1497812859;12.362;4.707;6.770;5.141;8.649
1497812864;12.092;4.652;6.763;5.137;8.813
1497812869;12.099;4.662;6.769;5.146;8.664
1497812874;12.396;4.662;6.777;5.147;8.667
1497812879;12.395;4.712;6.762;5.137;8.653
1497812884;12.099;4.660;6.765;5.151;8.667
1497812889;12.054;4.654;6.764;5.150;8.653
1497812895;12.388;4.711;6.765;5.148;8.661
1497812900;12.099;4.650;6.763;5.140;8.802
1497812905;12.099;4.660;6.777;5.148;8.658
1497812910;12.094;4.660;6.771;5.148;8.658
1497812915;12.105;4.711;6.769;5.138;8.811
1497812920;12.072;4.649;6.769;5.151;8.711
1497812925;12.091;4.659;6.763;5.146;8.661
1497812930;12.394;4.712;6.752;5.145;8.658
1497812935;12.035;4.649;6.753;5.136;8.812
1497812940;12.099;4.660;6.762;5.146;8.626
1497812945;12.395;4.713;6.771;5.147;8.664
1497812950;12.032;4.710;6.778;5.141;8.789
1497812955;12.092;4.657;6.776;5.146;8.626
1497812960;12.097;4.659;6.775;5.148;8.663
1497812965;12.394;4.711;6.773;5.148;8.661
1497812970;12.085;4.649;6.763;5.149;8.795
1497812975;12.097;4.661;6.761;5.149;8.652
1497812980;12.395;4.713;6.776;5.149;8.656
1497812985;11.998;4.689;6.755;5.139;8.797
1497812990;12.098;4.661;6.769;5.147;8.631
1497812995;12.097;4.661;6.774;5.146;8.655
1497813000;12.394;4.713;6.759;5.147;8.662
1497813005;12.068;4.649;6.774;5.141;8.801
1497813011;12.098;4.663;6.771;5.148;8.655
1497813016;12.358;4.674;6.754;5.149;8.654
1497813021;12.024;4.713;6.751;5.138;8.795
1497813026;12.097;4.661;6.769;5.148;8.644
1497813031;12.097;4.661;6.766;5.147;8.664
1497813036;12.393;4.714;6.774;5.148;8.655
1497813041;12.033;4.679;6.755;5.140;8.802
1497813046;12.066;4.655;6.785;5.154;8.614
1497813051;12.089;4.660;6.762;5.149;8.655
1497813056;12.394;4.713;6.753;5.146;8.650
1497813061;12.093;4.648;6.771;5.140;8.799
1497813066;12.098;4.660;6.769;5.146;8.649
1497813071;12.394;4.659;6.764;5.146;8.662
1497813076;12.068;4.703;6.754;5.142;8.784
1497813081;12.091;4.660;6.782;5.152;8.768
1497813086;12.065;4.655;6.758;5.153;8.654
1497813091;12.387;4.709;6.771;5.148;8.651
1497813096;12.032;4.698;6.758;5.137;8.797
1497813101;12.098;4.657;6.769;5.148;8.627
1497813106;12.096;4.659;6.770;5.146;8.649
1497813111;12.393;4.712;6.766;5.146;8.654
1497813116;12.044;4.638;6.785;5.143;8.775
1497813122;12.091;4.658;6.759;5.148;8.625
1497813127;12.393;4.712;6.755;5.149;8.652
1497813132;12.031;4.711;6.762;5.142;8.790
1497813137;12.099;4.662;6.769;5.150;8.611
1497813142;12.095;4.662;6.767;5.148;8.664
1497813147;12.393;4.711;6.770;5.157;8.626
1497813152;12.072;4.646;6.758;5.144;8.779
1497813157;12.097;4.661;6.776;5.145;8.650
1497813162;12.393;4.693;6.761;5.147;8.642
1497813167;12.030;4.712;6.755;5.138;8.789
1497813172;12.098;4.661;6.764;5.150;8.671
1497813177;12.095;4.661;6.763;5.150;8.622
1497813182;12.369;4.712;6.773;5.148;8.640
1497813187;12.033;4.687;6.748;5.140;8.789
1497813192;12.098;4.662;6.769;5.150;8.624
1497813197;12.095;4.659;6.774;5.149;8.652
1497813202;12.393;4.712;6.764;5.147;8.659
1497813207;12.092;4.649;6.765;5.137;8.798
1497813212;12.061;4.653;6.780;5.146;8.620
1497813217;12.392;4.683;6.762;5.146;8.655
1497813222;12.030;4.711;6.755;5.137;8.792
1497813227;12.097;4.659;6.766;5.148;8.605
1497813232;12.096;4.660;6.775;5.148;8.659
1497813238;12.393;4.712;6.774;5.149;8.646
1497813243;11.998;4.644;6.779;5.146;8.799
1497813248;12.089;4.659;6.774;5.149;8.656
1497813253;12.393;4.709;6.778;5.150;8.656
1497813258;12.031;4.712;6.764;5.141;8.792
1497813263;12.098;4.660;6.775;5.151;8.624
1497813268;12.095;4.661;6.772;5.147;8.659
1497813273;12.360;4.707;6.761;5.141;8.621
1497813278;12.091;4.647;6.763;5.138;8.796
1497813283;12.096;4.660;6.765;5.147;8.658
1497813288;12.310;4.661;6.779;5.148;8.652
1497813293;12.393;4.713;6.770;5.139;8.644
1497813298;12.097;4.661;6.767;5.154;8.788
1497813303;12.058;4.652;6.752;5.148;8.627
1497813308;12.386;4.711;6.773;5.138;8.625
1497813313;12.097;4.661;6.770;5.142;8.788
1497813318;12.095;4.661;6.775;5.148;8.660
1497813323;12.393;4.659;6.775;5.148;8.655
1497813328;12.124;4.713;6.761;5.140;8.784
1497813333;12.097;4.658;6.791;5.155;8.633
1497813338;12.086;4.661;6.760;5.151;8.633
1497813343;12.393;4.714;6.751;5.144;8.645
1497813348;12.097;4.650;6.767;5.139;8.785
1497813354;12.095;4.659;6.770;5.148;8.659
1497813359;12.322;4.659;6.770;5.149;8.648
1497813364;12.096;4.660;6.751;5.142;8.750
1497813369;12.072;4.659;6.768;5.148;8.604
1497813374;12.093;4.661;6.764;5.150;8.633
1497813379;12.393;4.712;6.746;5.143;8.650
1497813384;12.097;4.652;6.769;5.141;8.781
1497813389;12.095;4.659;6.774;5.150;8.628
1497813394;12.345;4.660;6.763;5.150;8.640
1497813399;12.063;4.690;6.752;5.140;8.778
1497813404;12.096;4.659;6.771;5.147;8.596
1497813409;12.093;4.659;6.773;5.147;8.638
1497813414;12.393;4.711;6.774;5.149;8.632
1497813419;12.097;4.648;6.765;5.138;8.787
1497813424;12.096;4.659;6.771;5.149;8.648
1497813429;12.360;4.704;6.763;5.150;8.639
1497813434;12.037;4.648;6.766;5.142;8.785
1497813439;12.096;4.659;6.770;5.150;8.607
1497813444;12.093;4.659;6.773;5.148;8.646
1497813449;12.392;4.711;6.762;5.145;8.643
1497813454;12.097;4.650;6.766;5.150;8.783
1497813459;12.061;4.655;6.785;5.152;8.634
1497813464;12.385;4.712;6.770;5.149;8.650
1497813469;12.031;4.686;6.750;5.139;8.777
1497813475;12.095;4.662;6.766;5.148;8.598
1497813480;12.094;4.662;6.768;5.149;8.652
1497813485;12.392;4.714;6.764;5.139;8.755
1497813490;12.057;4.654;6.774;5.152;8.771
1497813495;12.088;4.660;6.768;5.149;8.647
1497813500;12.391;4.696;6.761;5.150;8.649
1497813505;12.030;4.713;6.753;5.140;8.783
1497813510;12.095;4.662;6.769;5.150;8.616
1497813515;12.094;4.662;6.769;5.147;8.640
1497813520;12.362;4.705;6.764;5.148;8.621
1497813525;12.025;4.654;6.763;5.139;8.778
1497813530;12.095;4.663;6.776;5.149;8.607
1497813535;12.093;4.663;6.765;5.149;8.646
1497813540;12.392;4.714;6.749;5.147;8.626
1497813545;12.095;4.650;6.777;5.150;8.635
1497813550;12.094;4.660;6.772;5.151;8.613
1497813555;12.385;4.713;6.745;5.149;8.647
1497813560;12.053;4.650;6.752;5.139;8.783
1497813565;12.096;4.663;6.768;5.146;8.621
1497813571;12.092;4.661;6.768;5.148;8.633
1497813576;12.391;4.714;6.770;5.153;8.647
1497813581;12.096;4.650;6.770;5.140;8.724
1497813586;12.081;4.661;6.779;5.150;8.634
1497813591;12.084;4.659;6.763;5.148;8.650
1497813596;12.391;4.713;6.747;5.135;8.624
1497813601;12.096;4.654;6.768;5.150;8.711
1497813606;12.094;4.663;6.765;5.149;8.644
1497813611;12.391;4.714;6.774;5.151;8.626
1497813616;11.995;4.696;6.767;5.140;8.772
1497813621;12.094;4.663;6.774;5.151;8.613
1497813626;12.094;4.663;6.777;5.151;8.650
1497813631;12.390;4.714;6.759;5.149;8.624
1497813636;12.061;4.650;6.772;5.136;8.784
1497813641;12.095;4.664;6.766;5.149;8.633
1497813646;12.355;4.657;6.774;5.151;8.626
1497813651;12.130;4.715;6.766;5.138;8.783
1497813657;12.094;4.663;6.762;5.151;8.783
1497813662;12.094;4.664;6.773;5.150;8.626
1497813667;12.390;4.718;6.773;5.151;8.653
1497813672;12.028;4.716;6.770;5.139;8.780
1497813677;12.067;4.661;6.763;5.154;8.594
1497813682;12.087;4.665;6.764;5.151;8.635
1497813687;12.325;4.712;6.778;5.159;8.630
1497813692;12.024;4.652;6.772;5.138;8.779
1497813697;12.095;4.665;6.763;5.149;8.604
1497813702;12.390;4.665;6.777;5.151;8.631
1497813707;12.390;4.715;6.772;5.138;8.781
1497813712;12.095;4.664;6.767;5.152;8.785
1497813717;12.095;4.664;6.766;5.160;8.615
1497813722;12.363;4.697;6.764;5.147;8.637
1497813727;12.028;4.717;6.748;5.139;8.785
1497813732;12.095;4.666;6.775;5.151;8.656
1497813737;12.094;4.667;6.773;5.150;8.633
1497813742;12.390;4.718;6.762;5.149;8.640
1497813747;12.030;4.667;6.773;5.137;8.767
1497813752;12.062;4.663;6.762;5.146;8.618
1497813757;12.092;4.665;6.762;5.147;8.638
1497813762;12.390;4.717;6.770;5.139;8.716
1497813768;12.095;4.666;6.769;5.150;8.784
1497813773;12.094;4.665;6.774;5.147;8.658
1497813778;12.390;4.677;6.768;5.149;8.651
1497813783;11.991;4.654;6.762;5.141;8.781
1497813788;12.087;4.660;6.770;5.149;8.630
1497813793;12.090;4.661;6.771;5.148;8.656
1497813798;12.389;4.712;6.748;5.133;8.649
1497813803;12.095;4.656;6.765;5.137;8.790
1497813808;12.094;4.664;6.772;5.148;8.655
1497813813;12.352;4.658;6.782;5.153;8.635
1497813818;12.304;4.714;6.766;5.141;8.751
1497813823;12.094;4.662;6.774;5.150;8.788
1497813828;12.093;4.661;6.774;5.147;8.661
1497813833;12.390;4.713;6.764;5.146;8.650
1497813838;12.028;4.713;6.755;5.140;8.790
1497813843;12.042;4.656;6.755;5.156;8.597
1497813848;12.068;4.661;6.775;5.151;8.645
1497813853;12.390;4.715;6.751;5.140;8.651
1497813858;12.094;4.663;6.769;5.142;8.791
1497813863;12.093;4.661;6.773;5.148;8.643
1497813868;12.389;4.660;6.776;5.150;8.655
1497813873;12.138;4.709;6.781;5.144;8.787
1497813878;12.086;4.663;6.763;5.154;8.698
1497813884;12.092;4.662;6.762;5.150;8.650
1497813889;12.390;4.713;6.768;5.148;8.646
1497813894;12.029;4.709;6.751;5.141;8.794
1497813899;12.094;4.662;6.769;5.152;8.623
1497813904;12.092;4.662;6.777;5.152;8.631
1497813909;12.382;4.713;6.778;5.152;8.652
1497813914;12.031;4.651;6.757;5.142;8.787
1497813919;12.093;4.662;6.773;5.151;8.614
1497813924;12.091;4.661;6.774;5.150;8.656
1497813929;12.390;4.713;6.753;5.152;8.658
1497813934;12.093;4.649;6.768;5.139;8.776
1497813939;12.060;4.654;6.775;5.149;8.650
1497813944;12.390;4.713;6.761;5.149;8.643
1497813949;12.028;4.709;6.774;5.140;8.800
1497813954;12.092;4.663;6.770;5.150;8.610
1497813959;12.092;4.663;6.768;5.152;8.662
1497813964;12.390;4.714;6.773;5.142;8.759
1497813969;12.062;4.656;6.777;5.154;8.793
1497813974;12.086;4.662;6.763;5.148;8.651
1497813979;12.390;4.675;6.776;5.146;8.650
1497813984;12.026;4.713;6.757;5.137;8.805
1497813989;12.093;4.662;6.775;5.149;8.724
1497813994;12.092;4.662;6.765;5.147;8.662
1497814000;12.350;4.708;6.782;5.146;8.636
1497814005;12.022;4.666;6.759;5.138;8.797
1497814010;12.093;4.662;6.779;5.148;8.614
1497814015;12.091;4.663;6.781;5.153;8.641
1497814020;12.382;4.713;6.767;5.149;8.655
1497814025;12.092;4.650;6.761;5.140;8.791
1497814030;12.042;4.656;6.756;5.149;8.620
1497814035;12.382;4.680;6.762;5.148;8.653
1497814040;12.025;4.713;6.762;5.137;8.799
1497814045;12.092;4.662;6.770;5.152;8.635
1497814050;12.092;4.663;6.765;5.151;8.660
1497814055;12.388;4.714;6.776;5.150;8.659
1497814060;12.025;4.658;6.765;5.144;8.795
1497814065;12.086;4.660;6.759;5.149;8.628
1497814070;12.091;4.660;6.764;5.147;8.664
1497814075;12.388;4.712;6.752;5.149;8.666
1497814080;12.093;4.650;6.757;5.141;8.823
1497814085;12.093;4.661;6.770;5.149;8.665
1497814090;12.089;4.660;6.783;5.164;8.653
1497814095;12.381;4.712;6.753;5.140;8.681
1497814100;12.093;4.653;6.766;5.137;8.831
1497814105;12.093;4.662;6.775;5.149;8.675
1497814110;12.388;4.662;6.777;5.150;8.678
1497814116;12.388;4.714;6.773;5.140;8.724
1497814121;12.093;4.663;6.769;5.151;8.669
1497814126;12.054;4.659;6.769;5.150;8.679
1497814131;12.387;4.714;6.772;5.146;8.694
1497814136;12.093;4.652;6.766;5.141;8.824
1497814141;12.093;4.663;6.765;5.148;8.670
1497814146;12.273;4.662;6.766;5.147;8.689
1497814151;12.092;4.713;6.756;5.138;8.829
1497814156;12.059;4.656;6.768;5.151;8.646
1497814161;12.083;4.664;6.765;5.151;8.685
1497814166;12.387;4.715;6.764;5.149;8.668
1497814171;12.093;4.652;6.764;5.142;8.821
1497814176;12.092;4.662;6.771;5.148;8.676
1497814181;12.388;4.661;6.774;5.148;8.688
1497814186;12.070;4.706;6.787;5.140;8.823
1497814191;12.085;4.662;6.780;5.152;8.821
1497814196;12.091;4.662;6.771;5.149;8.670
1497814201;12.388;4.713;6.761;5.148;8.669
1497814206;12.028;4.657;6.771;5.138;8.823
1497814211;12.092;4.662;6.767;5.147;8.683
1497814216;12.281;4.656;6.774;5.153;8.667
1497814221;12.381;4.713;6.750;5.139;8.696
1497814226;12.092;4.663;6.768;5.155;8.823
1497814232;12.091;4.663;6.769;5.148;8.674
1497814237;12.387;4.687;6.770;5.148;8.679
1497814242;12.026;4.664;6.764;5.139;8.828
1497814247;12.092;4.663;6.766;5.152;8.648
1497814252;12.072;4.662;6.780;5.148;8.668
1497814257;12.388;4.716;6.755;5.137;8.676
1497814262;12.092;4.660;6.766;5.148;8.692
1497814267;12.089;4.664;6.768;5.149;8.678
1497814272;12.387;4.716;6.753;5.149;8.678
1497814277;12.085;4.652;6.773;5.139;8.815
1497814282;12.056;4.663;6.763;5.150;8.670
1497814287;12.037;4.655;6.768;5.156;8.651
1497814292;12.361;4.714;6.756;5.139;8.672
1497814297;12.092;4.656;6.772;5.138;8.813
1497814302;12.091;4.664;6.784;5.149;8.667
1497814307;12.387;4.663;6.766;5.149;8.684
1497814312;12.388;4.715;6.772;5.138;8.708
1497814317;12.092;4.664;6.769;5.150;8.779
1497814322;12.056;4.657;6.785;5.148;8.666
1497814327;12.388;4.714;6.775;5.147;8.673
1497814332;12.088;4.650;6.769;5.137;8.821
1497814337;12.091;4.662;6.763;5.146;8.649
1497814342;12.087;4.663;6.775;5.149;8.671
1497814347;12.388;4.715;6.767;5.134;8.671
1497814353;12.056;4.650;6.763;5.138;8.816
1497814358;12.090;4.663;6.775;5.150;8.670
1497814363;12.289;4.661;6.769;5.148;8.670
1497814368;12.387;4.714;6.760;5.139;8.742
1497814373;12.091;4.664;6.769;5.151;8.824
1497814378;12.091;4.664;6.766;5.150;8.675
1497814383;12.354;4.656;6.770;5.150;8.662
1497814388;12.052;4.713;6.766;5.137;8.821
1497814393;12.089;4.663;6.767;5.150;8.654
1497814398;12.223;4.661;6.768;5.146;8.671
1497814403;12.387;4.713;6.761;5.137;8.765
1497814408;12.091;4.662;6.768;5.150;8.816
1497814413;12.055;4.656;6.757;5.148;8.654
1497814418;12.380;4.678;6.780;5.148;8.679
1497814423;12.024;4.661;6.774;5.140;8.813
1497814428;12.091;4.663;6.773;5.151;8.642
1497814433;12.088;4.661;6.775;5.149;8.671
1497814438;12.387;4.713;6.750;5.135;8.674
1497814443;12.033;4.649;6.746;5.150;8.670
1497814448;12.083;4.659;6.768;5.148;8.660
1497814453;12.387;4.712;6.769;5.148;8.684
1497814458;12.026;4.658;6.752;5.138;8.804
1497814463;12.091;4.659;6.769;5.148;8.641
1497814469;12.089;4.658;6.770;5.148;8.674
1497814474;12.387;4.708;6.783;5.151;8.663
1497814479;12.084;4.648;6.768;5.138;8.812
1497814484;12.090;4.659;6.776;5.148;8.669
1497814489;12.387;4.704;6.764;5.148;8.669
1497814494;12.024;4.713;6.770;5.140;8.808
1497814499;12.091;4.662;6.765;5.153;8.630
1497814504;12.090;4.662;6.779;5.156;8.648
1497814509;12.380;4.712;6.782;5.149;8.684
1497814514;12.026;4.670;6.766;5.141;8.814
1497814519;12.091;4.662;6.771;5.151;8.646
1497814524;12.089;4.662;6.772;5.152;8.668
1497814529;12.386;4.715;6.765;5.151;8.660
1497814534;12.089;4.652;6.760;5.140;8.809
1497814539;12.058;4.656;6.772;5.148;8.655
1497814544;12.087;4.662;6.765;5.149;8.670
1497814549;12.386;4.714;6.750;5.140;8.672
1497814554;12.090;4.654;6.768;5.140;8.823
1497814559;12.091;4.662;6.774;5.148;8.671
1497814564;12.386;4.714;6.764;5.148;8.677
1497814569;11.994;4.645;6.772;5.141;8.799
1497814574;12.083;4.661;6.762;5.147;8.632
1497814579;12.088;4.661;6.771;5.150;8.682
1497814585;12.386;4.714;6.766;5.155;8.664
1497814590;12.090;4.650;6.770;5.141;8.820
1497814595;12.091;4.662;6.770;5.150;8.654
1497814600;12.125;4.654;6.765;5.149;8.636
1497814605;12.083;4.712;6.754;5.139;8.810
1497814610;12.091;4.661;6.764;5.149;8.630
1497814615;12.090;4.661;6.765;5.148;8.667
1497814620;12.386;4.714;6.750;5.151;8.671
1497814625;12.029;4.650;6.771;5.143;8.823
1497814630;12.072;4.650;6.760;5.151;8.651
1497814635;12.379;4.662;6.773;5.147;8.663
1497814640;12.045;4.708;6.749;5.137;8.806
1497814645;12.091;4.660;6.766;5.151;8.641
1497814650;12.090;4.659;6.764;5.150;8.681
1497814655;12.385;4.712;6.777;5.151;8.668
1497814660;12.026;4.672;6.773;5.151;8.796
1497814665;12.083;4.659;6.783;5.149;8.627
1497814670;12.088;4.660;6.766;5.150;8.671
1497814675;12.386;4.711;6.772;5.152;8.661
1497814680;12.087;4.649;6.766;5.144;8.806
1497814685;12.090;4.661;6.773;5.153;8.657
1497814690;12.085;4.660;6.772;5.152;8.641
1497814695;12.191;4.708;6.763;5.140;8.817
1497814701;12.090;4.658;6.771;5.152;8.727
1497814706;12.088;4.659;6.765;5.151;8.665
1497814711;12.385;4.711;6.776;5.153;8.669
1497814716;12.026;4.660;6.749;5.141;8.810
1497814721;12.090;4.659;6.769;5.149;8.637
1497814726;12.056;4.652;6.753;5.148;8.680
1497814731;12.379;4.709;6.768;5.149;8.669
1497814736;12.090;4.645;6.755;5.140;8.821
1497814741;12.089;4.659;6.771;5.152;8.673
1497814746;12.385;4.702;6.773;5.152;8.673
1497814751;12.024;4.710;6.755;5.141;8.806
1497814756;12.043;4.650;6.762;5.153;8.643
1497814761;12.378;4.658;6.759;5.152;8.670
1497814766;12.385;4.711;6.756;5.143;8.823
1497814771;12.090;4.660;6.767;5.154;8.809
1497814776;12.089;4.660;6.773;5.151;8.668
1497814781;12.385;4.710;6.759;5.149;8.664
1497814786;11.977;4.650;6.770;5.142;8.800
1497814791;12.082;4.659;6.769;5.150;8.649
1497814796;12.129;4.660;6.778;5.152;8.681
1497814801;12.385;4.713;6.762;5.143;8.663
1497814806;12.090;4.659;6.769;5.142;8.822
1497814811;12.089;4.659;6.763;5.148;8.658
1497814817;12.383;4.654;6.769;5.154;8.650
1497814822;12.262;4.709;6.765;5.142;8.805
1497814827;12.090;4.660;6.783;5.154;8.813
1497814832;12.088;4.656;6.763;5.151;8.684
1497814837;12.385;4.706;6.776;5.148;8.670
1497814842;12.024;4.708;6.753;5.140;8.806
1497814847;12.089;4.656;6.762;5.157;8.601
1497814852;12.146;4.656;6.777;5.152;8.678
1497814857;12.385;4.709;6.769;5.141;8.674
1497814862;12.089;4.657;6.764;5.152;8.668
1497814867;12.087;4.657;6.765;5.149;8.670
1497814872;12.385;4.708;6.760;5.147;8.687
1497814877;12.048;4.645;6.765;5.137;8.795
1497814882;12.052;4.651;6.777;5.147;8.666
1497814887;12.385;4.650;6.776;5.158;8.658
1497814892;12.056;4.705;6.763;5.141;8.812
1497814897;12.082;4.657;6.760;5.153;8.736
1497814902;12.088;4.657;6.770;5.151;8.675
1497814907;12.385;4.711;6.768;5.150;8.662
1497814912;12.025;4.688;6.764;5.140;8.831
1497814917;12.088;4.659;6.773;5.148;8.643
1497814922;12.051;4.652;6.760;5.150;8.669
1497814927;12.377;4.708;6.757;5.147;8.683
1497814933;12.075;4.647;6.769;5.140;8.821
1497814938;12.088;4.660;6.769;5.151;8.677
1497814943;12.385;4.712;6.777;5.152;8.692
1497814948;12.023;4.711;6.749;5.141;8.823
1497814953;12.042;4.650;6.766;5.155;8.623
1497814958;12.080;4.657;6.759;5.153;8.672
1497814963;12.385;4.711;6.762;5.154;8.692
1497814968;12.060;4.649;6.765;5.141;8.829
1497814973;12.088;4.660;6.774;5.151;8.670
1497814978;12.385;4.660;6.773;5.152;8.680
1497814983;12.007;4.656;6.765;5.146;8.809
1497814988;12.081;4.658;6.762;5.153;8.659
1497814993;12.085;4.657;6.762;5.151;8.702
1497814998;12.351;4.712;6.763;5.140;8.839
1497815003;12.089;4.661;6.757;5.154;8.859
1497815008;12.087;4.661;6.774;5.153;8.714
1497815013;12.385;4.712;6.767;5.160;8.712
1497815018;12.016;4.685;6.762;5.141;8.895
1497815023;12.088;4.659;6.766;5.150;8.737
1497815028;12.085;4.659;6.765;5.150;8.772
1497815033;12.384;4.711;6.747;5.149;8.800
1497815038;12.076;4.648;6.759;5.142;8.969
1497815043;12.087;4.659;6.769;5.151;8.805
1497815049;12.346;4.706;6.759;5.152;8.839
1497815054;12.021;4.709;6.749;5.141;9.006
1497815059;12.087;4.658;6.765;5.151;8.806
1497815064;12.383;4.656;6.772;5.150;8.866
1497815069;12.383;4.708;6.763;5.139;9.039
1497815074;12.088;4.657;6.769;5.153;9.052
1497815079;12.054;4.653;6.748;5.153;8.901
1497815084;12.377;4.710;6.775;5.152;8.886
1497815089;12.023;4.659;6.762;5.144;9.086
1497815094;12.087;4.659;6.768;5.150;8.905
1497815099;12.277;4.657;6.769;5.148;8.906
1497815104;12.088;4.708;6.752;5.138;9.088
1497815109;12.051;4.649;6.756;5.150;8.862
1497815114;12.079;4.657;6.773;5.150;8.926
1497815119;12.383;4.709;6.770;5.138;9.071
1497815124;12.088;4.659;6.757;5.152;9.086
1497815129;12.085;4.659;6.762;5.150;8.938
1497815134;12.383;4.709;6.761;5.148;8.936
1497815139;11.980;4.699;6.757;5.139;9.110
1497815144;12.080;4.656;6.775;5.150;8.903
1497815149;12.086;4.657;6.766;5.151;8.943
1497815154;12.383;4.710;6.764;5.152;8.969
1497815159;12.025;4.644;6.770;5.140;9.146
1497815165;12.087;4.657;6.762;5.149;8.912
1497815170;12.084;4.651;6.776;5.155;8.944
1497815175;12.375;4.707;6.761;5.149;8.974
1497815180;12.087;4.646;6.773;5.147;9.153
1497815185;12.085;4.656;6.768;5.148;8.982
1497815190;12.383;4.692;6.764;5.149;8.981
1497815195;12.021;4.656;6.770;5.139;9.156
1497815200;12.086;4.656;6.774;5.154;8.918
1497815205;12.064;4.653;6.757;5.151;8.985
1497815210;12.107;4.708;6.772;5.143;9.169
1497815215;12.086;4.655;6.764;5.153;8.945
1497815220;12.085;4.655;6.770;5.150;8.998
1497815225;12.383;4.707;6.753;5.148;9.002
