1497747607;11.942;4.741;6.708;5.146;8.923
1497747612;12.010;4.690;6.734;5.161;8.758
1497747617;12.007;4.689;6.706;5.157;8.762
1497747622;12.307;4.739;6.717;5.154;8.774
1497747627;11.947;4.694;6.718;5.154;8.911
1497747632;12.002;4.689;6.702;5.158;8.724
1497747637;12.006;4.691;6.732;5.159;8.765
1497747642;12.307;4.742;6.711;5.160;8.777
1497747647;12.010;4.678;6.733;5.145;8.918
1497747652;12.010;4.690;6.710;5.156;8.775
1497747657;12.161;4.691;6.716;5.158;8.773
1497747662;11.976;4.737;6.712;5.147;8.931
1497747667;12.010;4.692;6.725;5.161;8.917
1497747672;12.007;4.690;6.719;5.156;8.779
1497747677;12.307;4.742;6.712;5.155;8.770
1497747682;11.946;4.704;6.709;5.143;8.946
1497747687;12.010;4.691;6.706;5.155;8.734
1497747692;11.975;4.683;6.721;5.156;8.766
1497747697;12.300;4.743;6.713;5.158;8.773
1497747703;12.010;4.679;6.713;5.147;8.939
1497747708;12.008;4.690;6.730;5.155;8.762
1497747713;12.063;4.690;6.737;5.156;8.771
1497747718;12.307;4.742;6.710;5.147;8.849
1497747723;11.970;4.683;6.713;5.160;8.747
1497747728;12.000;4.688;6.721;5.156;8.773
1497747733;12.308;4.743;6.710;5.159;8.779
1497747738;12.010;4.679;6.727;5.148;8.939
1497747743;12.009;4.690;6.734;5.155;8.755
1497747748;12.026;4.689;6.713;5.156;8.767
1497747753;12.246;4.734;6.707;5.149;8.756
1497747758;12.003;4.688;6.718;5.151;8.919
1497747763;12.008;4.690;6.734;5.157;8.773
1497747768;12.307;4.689;6.711;5.155;8.768
1497747773;12.100;4.740;6.708;5.144;8.930
1497747778;12.009;4.689;6.709;5.157;8.906
1497747783;12.005;4.678;6.722;5.160;8.749
1497747788;12.300;4.740;6.722;5.156;8.773
1497747793;11.945;4.740;6.708;5.146;8.933
1497747798;12.009;4.690;6.731;5.159;8.736
1497747803;12.007;4.691;6.729;5.158;8.782
1497747808;12.307;4.742;6.706;5.155;8.779
1497747814;11.976;4.678;6.718;5.162;8.895
1497747819;12.002;4.689;6.718;5.156;8.740
1497747824;12.006;4.690;6.731;5.157;8.770
1497747829;12.307;4.741;6.712;5.148;8.769
1497747834;12.009;4.679;6.725;5.145;8.938
1497747839;12.007;4.690;6.720;5.156;8.766
1497747844;12.307;4.717;6.721;5.156;8.756
1497747849;11.910;4.740;6.713;5.147;8.934
1497747854;12.008;4.688;6.705;5.160;8.763
1497747859;12.008;4.689;6.725;5.156;8.775
1497747864;12.307;4.739;6.720;5.155;8.765
1497747869;11.946;4.676;6.714;5.145;8.936
1497747874;12.008;4.689;6.706;5.154;8.725
1497747879;11.969;4.683;6.732;5.153;8.768
1497747884;12.307;4.741;6.711;5.156;8.774
1497747889;12.009;4.679;6.726;5.145;8.919
1497747894;12.009;4.690;6.731;5.156;8.777
1497747899;12.130;4.691;6.704;5.157;8.776
1497747904;12.008;4.742;6.709;5.147;8.919
1497747909;11.974;4.685;6.723;5.160;8.735
1497747914;12.000;4.689;6.707;5.156;8.769
1497747919;12.307;4.741;6.708;5.155;8.765
1497747925;12.005;4.678;6.702;5.144;8.935
1497747930;12.009;4.689;6.729;5.155;8.771
1497747935;12.005;4.691;6.723;5.158;8.777
1497747940;12.271;4.735;6.724;5.143;8.770
1497747945;12.002;4.681;6.729;5.149;8.943
1497747950;12.008;4.689;6.731;5.156;8.760
1497747955;12.307;4.689;6.713;5.157;8.764
1497747960;12.306;4.742;6.711;5.149;8.891
1497747965;12.008;4.690;6.720;5.161;8.771
1497747970;11.943;4.681;6.723;5.160;8.733
1497747975;12.300;4.739;6.715;5.147;8.767
1497747980;12.008;4.680;6.733;5.149;8.923
1497747985;12.007;4.690;6.726;5.157;8.758
1497747990;12.307;4.689;6.709;5.155;8.775
1497747995;12.305;4.741;6.716;5.146;8.874
1497748000;12.006;4.678;6.708;5.163;8.918
1497748005;12.001;4.688;6.725;5.158;8.774
1497748010;12.307;4.737;6.735;5.156;8.772
1497748015;11.943;4.740;6.715;5.145;8.924
1497748020;12.008;4.689;6.723;5.160;8.733
1497748026;11.988;4.689;6.724;5.156;8.762
1497748031;12.306;4.742;6.712;5.162;8.738
1497748036;12.002;4.683;6.731;5.145;8.924
1497748041;12.009;4.689;6.723;5.157;8.775
1497748046;12.307;4.691;6.727;5.159;8.781
1497748051;12.223;4.741;6.709;5.146;8.937
1497748056;12.008;4.690;6.719;5.158;8.874
1497748061;12.008;4.690;6.732;5.157;8.722
1497748066;12.289;4.741;6.721;5.158;8.772
1497748071;11.943;4.741;6.716;5.147;8.923
1497748076;12.009;4.690;6.726;5.157;8.727
1497748081;12.007;4.690;6.737;5.156;8.761
1497748086;12.306;4.742;6.708;5.157;8.762
1497748091;11.984;4.679;6.707;5.148;8.924
1497748096;11.975;4.685;6.723;5.156;8.766
1497748101;12.005;4.690;6.710;5.157;8.777
1497748106;12.306;4.742;6.710;5.145;8.776
1497748111;12.010;4.684;6.732;5.147;8.938
1497748116;12.009;4.690;6.711;5.156;8.767
1497748121;12.170;4.690;6.718;5.156;8.759
1497748126;12.270;4.736;6.730;5.149;8.863
1497748131;12.001;4.690;6.723;5.159;8.937
1497748137;11.946;4.677;6.720;5.157;8.755
1497748142;12.300;4.705;6.727;5.156;8.755
1497748147;11.943;4.742;6.713;5.144;8.940
1497748152;12.009;4.691;6.715;5.158;8.861
1497748157;12.007;4.691;6.724;5.156;8.764
1497748162;12.305;4.744;6.704;5.157;8.760
1497748167;11.903;4.687;6.730;5.154;8.914
1497748172;12.002;4.691;6.735;5.157;8.719
1497748177;12.006;4.691;6.704;5.157;8.776
1497748182;12.307;4.742;6.716;5.157;8.774
1497748187;12.009;4.680;6.720;5.145;8.921
1497748192;12.006;4.691;6.735;5.156;8.767
1497748197;12.118;4.683;6.725;5.159;8.751
1497748202;12.299;4.743;6.714;5.148;8.818
1497748207;12.009;4.692;6.722;5.154;8.925
1497748212;12.008;4.690;6.721;5.157;8.768
1497748217;12.307;4.693;6.728;5.155;8.769
1497748222;11.978;4.741;6.709;5.145;8.929
1497748227;12.008;4.691;6.720;5.178;8.829
1497748232;12.000;4.691;6.708;5.160;8.761
1497748237;12.307;4.744;6.706;5.159;8.760
1497748242;11.945;4.711;6.715;5.147;8.926
1497748247;12.008;4.690;6.734;5.156;8.736
1497748253;12.006;4.691;6.732;5.157;8.777
1497748258;12.307;4.743;6.708;5.160;8.757
1497748263;11.973;4.677;6.730;5.150;8.915
1497748268;12.007;4.691;6.734;5.159;8.751
1497748273;11.998;4.690;6.717;5.157;8.779
1497748278;12.306;4.740;6.711;5.146;8.781
1497748283;12.008;4.689;6.704;5.150;8.939
1497748288;12.008;4.690;6.715;5.158;8.765
1497748293;12.270;4.684;6.721;5.159;8.764
1497748298;12.024;4.742;6.715;5.149;8.937
1497748303;12.007;4.690;6.707;5.160;8.919
1497748308;12.007;4.690;6.713;5.156;8.768
1497748313;12.306;4.741;6.717;5.155;8.776
1497748318;11.945;4.689;6.716;5.145;8.927
1497748323;11.972;4.684;6.714;5.157;8.734
1497748328;11.999;4.690;6.707;5.157;8.768
1497748333;12.306;4.743;6.714;5.161;8.775
1497748338;12.008;4.680;6.714;5.148;8.930
1497748343;12.008;4.691;6.725;5.156;8.761
1497748348;12.130;4.691;6.708;5.157;8.784
1497748353;12.267;4.737;6.714;5.151;8.829
1497748358;12.002;4.690;6.714;5.157;8.925
1497748363;12.008;4.691;6.728;5.158;8.757
1497748369;12.306;4.705;6.721;5.159;8.772
1497748374;11.942;4.743;6.717;5.150;8.941
1497748379;12.009;4.691;6.709;5.161;8.837
1497748384;11.953;4.684;6.719;5.162;8.742
1497748389;12.299;4.741;6.733;5.158;8.765
1497748394;11.945;4.702;6.707;5.146;8.943
1497748399;12.008;4.691;6.722;5.156;8.726
1497748404;12.005;4.691;6.730;5.159;8.764
1497748409;12.306;4.744;6.718;5.161;8.756
1497748414;12.009;4.675;6.725;5.152;8.915
1497748419;12.001;4.690;6.731;5.160;8.745
1497748424;12.040;4.690;6.714;5.158;8.775
1497748429;12.307;4.741;6.713;5.146;8.792
1497748434;12.009;4.690;6.703;5.150;8.919
1497748439;12.007;4.690;6.707;5.158;8.775
1497748444;12.306;4.689;6.724;5.169;8.741
1497748449;11.954;4.707;6.713;5.149;8.935
1497748454;12.008;4.691;6.702;5.157;8.726
1497748459;12.006;4.691;6.731;5.156;8.767
1497748464;12.307;4.741;6.715;5.157;8.773
1497748469;12.009;4.679;6.707;5.145;8.941
1497748474;12.007;4.690;6.735;5.159;8.728
1497748479;12.017;4.688;6.726;5.156;8.773
1497748484;12.307;4.742;6.708;5.147;8.775
1497748490;12.008;4.691;6.708;5.153;8.935
1497748495;12.007;4.691;6.708;5.160;8.770
1497748500;12.307;4.694;6.708;5.159;8.776
1497748505;11.947;4.692;6.714;5.150;8.942
1497748510;11.972;4.684;6.706;5.158;8.755
1497748515;12.004;4.690;6.720;5.157;8.779
1497748520;12.306;4.742;6.708;5.143;8.769
1497748525;12.008;4.685;6.722;5.148;8.926
1497748530;12.007;4.691;6.727;5.159;8.761
1497748535;12.307;4.690;6.733;5.157;8.762
1497748540;12.203;4.736;6.708;5.149;8.917
1497748545;12.001;4.688;6.725;5.161;8.940
1497748550;12.008;4.690;6.716;5.156;8.768
1497748555;12.307;4.742;6.720;5.158;8.764
1497748560;11.943;4.742;6.713;5.147;8.929
1497748565;12.008;4.692;6.708;5.162;8.848
1497748570;11.970;4.684;6.718;5.163;8.767
1497748575;12.300;4.741;6.725;5.157;8.770
1497748580;11.945;4.679;6.708;5.146;8.937
1497748585;12.008;4.690;6.731;5.158;8.741
1497748590;12.005;4.690;6.708;5.160;8.763
1497748595;12.305;4.741;6.715;5.156;8.774
1497748600;11.960;4.671;6.727;5.152;8.912
1497748606;12.001;4.687;6.716;5.156;8.771
1497748611;12.172;4.689;6.732;5.156;8.764
1497748616;12.306;4.741;6.712;5.147;8.858
1497748621;12.008;4.690;6.714;5.162;8.936
1497748626;12.008;4.689;6.726;5.156;8.781
1497748631;12.295;4.674;6.720;5.160;8.745
1497748636;12.033;4.740;6.714;5.147;8.928
1497748641;12.008;4.690;6.729;5.161;8.737
1497748646;12.007;4.690;6.710;5.158;8.763
1497748651;12.306;4.741;6.711;5.157;8.779
1497748656;11.945;4.692;6.714;5.147;8.938
1497748661;12.008;4.688;6.729;5.161;8.706
1497748666;11.998;4.689;6.736;5.161;8.756
1497748671;12.305;4.741;6.711;5.161;8.762
1497748676;12.008;4.679;6.728;5.146;8.930
1497748681;12.007;4.691;6.706;5.157;8.768
1497748686;12.053;4.689;6.718;5.158;8.760
1497748691;12.306;4.742;6.715;5.158;8.735
1497748696;12.000;4.689;6.724;5.153;8.928
1497748701;12.006;4.690;6.726;5.157;8.766
1497748706;12.306;4.696;6.736;5.157;8.770
1497748711;11.963;4.741;6.708;5.148;8.936
1497748716;12.008;4.691;6.730;5.161;8.740
1497748722;12.006;4.690;6.722;5.158;8.766
1497748727;12.272;4.735;6.709;5.156;8.770
1497748732;11.944;4.704;6.707;5.148;8.938
1497748737;11.948;4.680;6.724;5.163;8.712
1497748742;11.998;4.689;6.730;5.158;8.773
1497748747;12.306;4.741;6.707;5.157;8.772
1497748752;12.007;4.679;6.731;5.148;8.934
1497748757;12.007;4.692;6.713;5.161;8.768
1497748762;12.050;4.691;6.704;5.159;8.778
1497748767;12.306;4.739;6.733;5.158;8.752
1497748772;12.001;4.690;6.708;5.156;8.919
1497748777;12.006;4.692;6.732;5.161;8.776
1497748782;12.307;4.690;6.731;5.159;8.775
1497748787;12.036;4.742;6.708;5.146;8.916
1497748792;12.007;4.689;6.724;5.161;8.743
1497748797;12.007;4.690;6.719;5.163;8.737
1497748802;12.281;4.739;6.722;5.160;8.773
1497748807;11.944;4.709;6.714;5.148;8.938
1497748812;12.007;4.689;6.711;5.157;8.742
1497748817;12.005;4.690;6.713;5.159;8.766
1497748822;12.306;4.742;6.708;5.160;8.764
1497748827;12.007;4.678;6.723;5.147;8.919
1497748832;11.975;4.684;6.705;5.159;8.768
1497748838;12.060;4.690;6.710;5.159;8.770
1497748843;12.306;4.742;6.712;5.150;8.773
1497748848;12.007;4.691;6.733;5.151;8.925
1497748853;12.007;4.691;6.705;5.158;8.776
1497748858;12.306;4.693;6.705;5.160;8.766
1497748863;11.960;4.737;6.718;5.150;8.931
1497748868;12.001;4.690;6.708;5.159;8.801
1497748873;12.007;4.690;6.724;5.157;8.774
1497748878;12.305;4.743;6.715;5.159;8.777
1497748883;11.943;4.716;6.708;5.148;8.921
1497748888;12.008;4.690;6.726;5.156;8.748
1497748893;11.968;4.684;6.721;5.161;8.758
1497748898;12.299;4.742;6.713;5.160;8.775
1497748903;12.008;4.680;6.724;5.155;8.925
1497748908;12.007;4.691;6.705;5.157;8.769
1497748913;12.306;4.709;6.720;5.157;8.774
1497748918;11.941;4.742;6.708;5.149;8.938
1497748923;11.954;4.684;6.724;5.163;8.708
1497748928;11.997;4.690;6.706;5.161;8.763
1497748933;12.306;4.743;6.711;5.155;8.774
1497748938;12.008;4.681;6.729;5.148;8.931
1497748943;12.007;4.690;6.731;5.156;8.760
1497748948;12.306;4.691;6.713;5.158;8.763
1497748954;12.306;4.733;6.729;5.152;8.913
1497748959;12.000;4.689;6.725;5.160;8.932
1497748964;12.006;4.690;6.735;5.157;8.763
1497748969;12.305;4.725;6.736;5.157;8.768
1497748974;11.942;4.742;6.709;5.149;8.930
1497748979;12.008;4.691;6.727;5.162;8.743
1497748984;12.006;4.691;6.707;5.172;8.738
1497748989;12.299;4.740;6.704;5.156;8.771
1497748994;11.953;4.679;6.708;5.147;8.931
1497748999;12.006;4.691;6.718;5.159;8.727
1497749004;12.004;4.691;6.714;5.160;8.773
1497749009;12.306;4.743;6.709;5.152;8.769
1497749014;12.008;4.680;6.703;5.148;8.928
1497749019;11.971;4.687;6.730;5.160;8.769
1497749024;12.248;4.692;6.703;5.160;8.763
1497749029;12.305;4.744;6.710;5.150;8.835
1497749034;12.007;4.692;6.733;5.164;8.942
1497749039;12.006;4.691;6.714;5.157;8.770
1497749044;12.306;4.725;6.724;5.159;8.774
1497749049;11.906;4.738;6.723;5.151;8.932
1497749054;12.000;4.692;6.733;5.162;8.724
1497749059;12.006;4.691;6.704;5.157;8.757
1497749064;12.306;4.744;6.713;5.159;8.755
1497749070;11.953;4.680;6.715;5.151;8.936
1497749075;12.007;4.691;6.707;5.159;8.749
1497749080;11.964;4.685;6.721;5.159;8.753
1497749085;12.298;4.740;6.714;5.151;8.755
1497749090;12.007;4.680;6.728;5.149;8.929
1497749095;12.007;4.691;6.711;5.159;8.771
1497749100;12.306;4.691;6.706;5.158;8.771
1497749105;12.305;4.742;6.711;5.147;8.854
1497749110;11.966;4.683;6.722;5.169;8.912
1497749115;12.000;4.689;6.724;5.158;8.758
1497749120;12.306;4.713;6.706;5.157;8.754
1497749125;11.941;4.742;6.709;5.150;8.918
1497749130;12.006;4.690;6.707;5.160;8.868
1497749135;12.006;4.691;6.712;5.158;8.776
1497749140;12.290;4.731;6.715;5.162;8.751
1497749145;11.935;4.741;6.711;5.150;8.933
1497749150;12.007;4.691;6.717;5.163;8.724
1497749155;12.006;4.691;6.705;5.158;8.775
1497749160;12.305;4.741;6.710;5.157;8.775
1497749165;11.967;4.679;6.710;5.148;8.934
1497749170;12.007;4.692;6.733;5.175;8.712
1497749176;11.998;4.690;6.722;5.161;8.775
1497749181;12.305;4.742;6.708;5.151;8.755
1497749186;12.008;4.681;6.708;5.146;8.931
1497749191;12.007;4.690;6.720;5.158;8.753
1497749196;12.305;4.689;6.729;5.160;8.778
1497749201;12.305;4.742;6.711;5.151;8.860
1497749206;11.974;4.688;6.728;5.162;8.932
1497749211;12.006;4.690;6.729;5.157;8.767
1497749216;12.305;4.742;6.732;5.157;8.760
1497749221;11.942;4.742;6.709;5.148;8.939
1497749226;12.007;4.689;6.731;5.161;8.728
1497749231;12.005;4.691;6.727;5.160;8.760
1497749236;12.272;4.735;6.703;5.158;8.773
1497749241;11.959;4.679;6.709;5.146;8.927
1497749246;12.007;4.690;6.705;5.156;8.744
1497749251;12.003;4.691;6.706;5.158;8.779
1497749256;12.306;4.743;6.717;5.147;8.770
1497749261;12.007;4.683;6.729;5.150;8.935
1497749266;11.974;4.684;6.720;5.163;8.754
1497749271;12.298;4.690;6.705;5.161;8.773
1497749276;12.305;4.742;6.714;5.149;8.843
1497749281;12.007;4.691;6.719;5.161;8.936
1497749286;12.006;4.690;6.732;5.158;8.755
1497749292;12.306;4.734;6.708;5.158;8.762
1497749297;11.902;4.734;6.699;5.152;8.912
1497749302;12.000;4.690;6.714;5.163;8.725
1497749307;12.004;4.692;6.708;5.162;8.775
1497749312;12.306;4.743;6.714;5.161;8.767
1497749317;11.957;4.680;6.712;5.149;8.922
1497749322;12.006;4.690;6.724;5.157;8.754
1497749327;11.978;4.678;6.719;5.160;8.759
1497749332;12.298;4.740;6.710;5.153;8.760
1497749337;11.948;4.667;6.720;5.161;8.903
1497749342;11.980;4.690;6.733;5.161;8.760
1497749347;12.205;4.691;6.713;5.161;8.763
1497749352;12.305;4.742;6.708;5.149;8.777
1497749357;12.006;4.691;6.714;5.165;8.917
1497749362;12.006;4.691;6.709;5.159;8.761
1497749367;12.306;4.716;6.718;5.171;8.742
1497749372;11.909;4.741;6.710;5.148;8.914
1497749377;12.006;4.692;6.729;5.163;8.742
1497749382;12.006;4.692;6.719;5.159;8.774
1497749387;12.305;4.743;6.718;5.157;8.777
1497749392;11.944;4.680;6.710;5.149;8.924
1497749397;12.007;4.692;6.706;5.161;8.736
1497749402;11.968;4.690;6.709;5.161;8.762
1497749407;12.305;4.743;6.708;5.158;8.772
1497749413;12.006;4.680;6.729;5.148;8.937
1497749418;12.006;4.690;6.724;5.156;8.765
1497749423;12.165;4.691;6.735;5.158;8.765
1497749428;12.304;4.743;6.715;5.149;8.759
1497749433;11.970;4.686;6.717;5.161;8.913
1497749438;11.999;4.692;6.706;5.161;8.775
1497749443;12.304;4.714;6.731;5.160;8.763
1497749448;11.940;4.742;6.715;5.146;8.935
1497749453;12.007;4.689;6.728;5.159;8.761
1497749458;12.005;4.690;6.708;5.157;8.775
1497749463;12.271;4.737;6.722;5.164;8.753
1497749468;11.936;4.691;6.699;5.146;8.929
1497749473;12.007;4.691;6.721;5.158;8.737
1497749478;12.004;4.691;6.710;5.157;8.764
1497749483;12.304;4.743;6.717;5.175;8.734
1497749488;12.000;4.679;6.729;5.151;8.924
1497749493;11.967;4.684;6.725;5.162;8.754
1497749498;12.202;4.689;6.727;5.159;8.766
1497749503;12.305;4.743;6.713;5.150;8.769
1497749508;12.007;4.691;6.712;5.164;8.936
1497749513;12.005;4.690;6.713;5.157;8.777
1497749518;12.305;4.722;6.735;5.158;8.770
1497749524;11.926;4.729;6.724;5.154;8.905
1497749529;11.999;4.690;6.723;5.161;8.733
1497749534;12.004;4.689;6.720;5.158;8.780
1497749539;12.305;4.742;6.724;5.159;8.772
1497749544;11.944;4.680;6.716;5.150;8.917
1497749549;12.005;4.690;6.722;5.157;8.731
1497749554;12.003;4.690;6.733;5.162;8.743
1497749559;12.297;4.741;6.710;5.156;8.764
1497749564;12.007;4.679;6.738;5.148;8.921
1497749569;12.006;4.690;6.710;5.158;8.764
1497749574;12.119;4.691;6.725;5.161;8.760
1497749579;12.305;4.740;6.709;5.147;8.765
1497749584;12.005;4.690;6.706;5.160;8.891
1497749589;11.985;4.690;6.705;5.161;8.765
1497749594;12.305;4.699;6.705;5.158;8.778
1497749599;11.946;4.741;6.712;5.148;8.924
1497749604;12.006;4.691;6.724;5.162;8.771
1497749609;12.005;4.690;6.734;5.161;8.779
1497749614;12.305;4.740;6.715;5.158;8.772
1497749619;11.911;4.679;6.712;5.150;8.925
1497749624;12.003;4.689;6.729;5.161;8.718
1497749629;12.004;4.690;6.732;5.161;8.769
1497749634;12.305;4.741;6.709;5.162;8.775
1497749640;12.006;4.679;6.727;5.150;8.916
1497749645;12.006;4.690;6.723;5.160;8.761
1497749650;12.078;4.684;6.724;5.162;8.760
1497749655;12.297;4.740;6.718;5.148;8.761
1497749660;12.006;4.689;6.734;5.157;8.915
1497749665;12.006;4.689;6.719;5.160;8.761
1497749670;12.305;4.701;6.730;5.161;8.759
1497749675;11.940;4.741;6.714;5.151;8.922
1497749680;11.993;4.686;6.713;5.177;8.746
1497749685;11.979;4.687;6.735;5.158;8.766
1497749690;12.305;4.740;6.708;5.159;8.752
1497749695;11.943;4.693;6.708;5.150;8.918
1497749700;12.006;4.688;6.713;5.160;8.729
1497749705;12.004;4.689;6.735;5.160;8.776
1497749710;12.304;4.740;6.714;5.163;8.736
1497749715;11.974;4.677;6.718;5.151;8.918
1497749720;12.006;4.689;6.723;5.161;8.760
1497749725;12.097;4.689;6.713;5.161;8.754
1497749730;12.304;4.739;6.713;5.148;8.767
1497749735;12.006;4.689;6.729;5.157;8.918
1497749740;12.006;4.690;6.734;5.162;8.778
1497749745;12.271;4.692;6.724;5.160;8.754
1497749750;11.937;4.741;6.709;5.148;8.932
1497749756;12.007;4.689;6.710;5.162;8.828
1497749761;12.005;4.689;6.715;5.162;8.763
1497749766;12.304;4.742;6.736;5.162;8.751
1497749771;11.942;4.728;6.712;5.149;8.925
1497749776;11.970;4.682;6.715;5.161;8.723
1497749781;11.996;4.688;6.737;5.161;8.778
1497749786;12.305;4.741;6.713;5.161;8.758
1497749791;12.007;4.678;6.710;5.149;8.921
1497749796;12.006;4.689;6.711;5.160;8.757
1497749801;12.019;4.690;6.710;5.162;8.753
1497749806;12.264;4.734;6.720;5.152;8.747
1497749811;11.999;4.687;6.713;5.153;8.936
1497749816;12.005;4.689;6.736;5.161;8.755
1497749821;12.305;4.691;6.734;5.161;8.780
1497749826;11.990;4.742;6.712;5.149;8.925
1497749831;12.005;4.690;6.737;5.162;8.854
1497749836;11.958;4.684;6.725;5.163;8.736
1497749841;12.297;4.741;6.721;5.161;8.771
1497749846;11.942;4.713;6.709;5.147;8.926
1497749851;12.006;4.690;6.723;5.161;8.721
1497749856;12.004;4.690;6.719;5.161;8.772
1497749861;12.305;4.741;6.710;5.159;8.760
1497749866;11.996;4.668;6.719;5.155;8.914
1497749872;11.999;4.689;6.706;5.160;8.741
1497749877;12.000;4.691;6.715;5.161;8.776
1497749882;12.304;4.742;6.712;5.150;8.764
1497749887;12.006;4.685;6.705;5.146;8.914
1497749892;12.006;4.689;6.713;5.158;8.771
1497749897;12.305;4.690;6.717;5.176;8.738
1497749902;12.132;4.740;6.715;5.151;8.920
1497749907;12.006;4.690;6.722;5.163;8.928
1497749912;12.005;4.690;6.707;5.159;8.775
1497749917;12.304;4.742;6.716;5.159;8.766
1497749922;11.941;4.727;6.713;5.151;8.928
1497749927;12.006;4.690;6.726;5.161;8.707
1497749932;11.970;4.689;6.731;5.160;8.756
1497749937;12.257;4.735;6.730;5.174;8.730
1497749942;11.969;4.674;6.713;5.148;8.914
1497749947;12.006;4.691;6.737;5.160;8.735
1497749952;12.001;4.692;6.738;5.162;8.772
1497749957;12.303;4.741;6.714;5.150;8.755
1497749962;12.006;4.686;6.707;5.146;8.934
1497749967;12.006;4.690;6.727;5.162;8.746
1497749972;12.271;4.684;6.725;5.163;8.766
1497749977;12.159;4.741;6.715;5.149;8.936
1497749982;12.006;4.691;6.721;5.163;8.930
1497749988;12.004;4.692;6.734;5.162;8.773
1497749993;12.304;4.743;6.712;5.160;8.760
1497749998;11.941;4.736;6.716;5.150;8.922
1497750003;11.969;4.684;6.723;5.163;8.734
1497750008;11.997;4.691;6.730;5.162;8.769
1497750013;12.303;4.743;6.709;5.160;8.761
1497750018;11.981;4.679;6.709;5.149;8.913
1497750023;12.005;4.691;6.732;5.161;8.726
1497750028;12.001;4.691;6.729;5.162;8.768
1497750033;12.267;4.735;6.732;5.146;8.766
1497750038;11.999;4.682;6.733;5.148;8.917
1497750043;12.005;4.691;6.717;5.161;8.772
1497750048;12.304;4.691;6.726;5.162;8.777
1497750053;12.248;4.742;6.715;5.151;8.926
1497750058;12.005;4.691;6.734;5.162;8.923
1497750063;11.968;4.683;6.720;5.163;8.741
1497750068;12.297;4.737;6.710;5.163;8.759
1497750073;11.941;4.742;6.715;5.152;8.936
1497750078;12.005;4.691;6.726;5.162;8.726
1497750083;12.003;4.691;6.705;5.161;8.765
1497750088;12.305;4.743;6.706;5.161;8.762
1497750093;11.901;4.674;6.718;5.155;8.902
1497750098;11.998;4.690;6.720;5.160;8.735
1497750104;12.002;4.691;6.717;5.160;8.774
1497750109;12.304;4.744;6.718;5.149;8.768
1497750114;12.005;4.685;6.726;5.151;8.934
1497750119;12.004;4.691;6.734;5.160;8.766
1497750124;12.304;4.687;6.760;5.166;8.744
1497750129;12.296;4.741;6.714;5.152;8.876
1497750134;12.005;4.691;6.737;5.164;8.941
1497750139;12.005;4.690;6.727;5.160;8.776
1497750144;12.304;4.741;6.729;5.160;8.770
1497750149;11.940;4.741;6.712;5.151;8.919
1497750154;12.005;4.691;6.730;5.169;8.697
1497750159;11.996;4.690;6.732;5.160;8.765
1497750164;12.304;4.741;6.719;5.158;8.769
1497750169;11.981;4.679;6.710;5.152;8.941
1497750174;12.005;4.690;6.716;5.160;8.750
1497750179;12.002;4.692;6.738;5.163;8.780
1497750184;12.304;4.743;6.711;5.160;8.772
1497750189;11.977;4.674;6.720;5.151;8.913
1497750194;12.005;4.690;6.736;5.159;8.755
1497750199;12.260;4.691;6.735;5.162;8.754
1497750204;12.303;4.742;6.710;5.152;8.805
1497750209;12.006;4.691;6.721;5.167;8.930
1497750214;12.005;4.691;6.718;5.160;8.773
1497750220;12.271;4.715;6.721;5.161;8.762
1497750225;11.933;4.742;6.716;5.153;8.923
1497750230;12.005;4.691;6.734;5.164;8.724
1497750235;12.003;4.691;6.734;5.163;8.773
1497750240;12.303;4.742;6.715;5.161;8.762
1497750245;11.943;4.680;6.718;5.151;8.938
1497750250;11.969;4.684;6.729;5.160;8.713
1497750255;11.995;4.690;6.727;5.160;8.758
1497750260;12.303;4.743;6.715;5.164;8.768
1497750265;12.005;4.682;6.727;5.152;8.920
1497750270;12.004;4.691;6.720;5.160;8.778
1497750275;12.124;4.690;6.729;5.158;8.772
1497750280;12.246;4.737;6.722;5.153;8.752
1497750285;11.998;4.691;6.729;5.161;8.930
1497750290;12.004;4.691;6.706;5.160;8.768
1497750295;12.304;4.705;6.708;5.158;8.760
1497750300;11.939;4.743;6.713;5.150;8.934
1497750305;12.005;4.691;6.717;5.163;8.750
1497750310;12.003;4.681;6.725;5.165;8.759
1497750315;12.296;4.742;6.718;5.160;8.762
1497750320;11.942;4.686;6.715;5.147;8.917
1497750325;12.005;4.690;6.722;5.158;8.742
1497750330;12.003;4.691;6.717;5.160;8.761
1497750335;12.304;4.744;6.710;5.163;8.754
1497750341;12.004;4.678;6.745;5.153;8.896
1497750346;11.997;4.690;6.733;5.159;8.767
1497750351;12.130;4.693;6.733;5.162;8.766
1497750356;12.304;4.743;6.715;5.150;8.761
1497750361;12.004;4.691;6.714;5.156;8.930
1497750366;12.004;4.691;6.723;5.159;8.757
1497750371;12.304;4.705;6.707;5.164;8.719
1497750376;11.915;4.742;6.714;5.150;8.928
1497750381;12.004;4.691;6.734;5.161;8.758
1497750386;12.004;4.692;6.724;5.159;8.764
1497750391;12.303;4.743;6.735;5.161;8.778
1497750396;11.941;4.697;6.716;5.151;8.931
1497750401;12.005;4.692;6.731;5.161;8.716
1497750406;11.975;4.687;6.726;5.158;8.769
1497750411;12.303;4.743;6.713;5.162;8.752
1497750416;12.004;4.681;6.725;5.151;8.928
1497750421;12.005;4.691;6.716;5.161;8.754
1497750426;12.000;4.691;6.732;5.159;8.763
