1497823204;11.952;4.670;6.751;5.149;11.046
1497823209;12.044;4.668;6.759;5.158;11.011
1497823214;12.049;4.670;6.761;5.159;11.018
1497823219;12.347;4.722;6.750;5.158;11.019
1497823224;12.052;4.658;6.758;5.148;11.040
1497823229;12.052;4.670;6.759;5.158;11.007
1497823234;12.010;4.664;6.790;5.161;11.047
1497823239;12.340;4.720;6.760;5.145;11.022
1497823244;12.052;4.665;6.761;5.149;11.042
1497823249;12.051;4.671;6.762;5.158;11.021
1497823254;12.347;4.670;6.760;5.158;11.019
1497823259;12.320;4.722;6.758;5.146;11.036
1497823264;12.006;4.662;6.779;5.158;11.019
1497823269;12.042;4.668;6.775;5.156;11.025
1497823274;12.347;4.721;6.766;5.152;11.027
1497823279;12.046;4.658;6.766;5.147;11.049
1497823285;12.051;4.668;6.759;5.154;11.023
1497823290;12.347;4.687;6.760;5.155;11.026
1497823295;11.985;4.722;6.766;5.156;11.049
1497823300;12.044;4.669;6.756;5.160;11.061
1497823305;11.994;4.654;6.762;5.170;11.014
1497823310;12.339;4.718;6.756;5.156;11.027
1497823315;11.988;4.661;6.741;5.145;11.045
1497823320;12.051;4.668;6.758;5.158;11.020
1497823325;12.301;4.668;6.761;5.159;11.018
1497823330;12.347;4.719;6.764;5.146;10.988
1497823335;12.051;4.667;6.763;5.160;11.037
1497823340;12.018;4.668;6.757;5.158;11.022
1497823345;12.347;4.676;6.761;5.158;11.022
1497823350;11.992;4.719;6.743;5.148;11.073
1497823355;11.959;4.656;6.757;5.164;11.034
1497823360;12.032;4.664;6.767;5.162;11.019
1497823365;12.339;4.718;6.753;5.146;11.023
1497823370;12.013;4.652;6.756;5.147;11.043
1497823375;12.051;4.667;6.762;5.159;11.022
1497823380;12.328;4.669;6.760;5.160;11.023
1497823385;12.347;4.719;6.741;5.145;10.977
1497823390;12.051;4.668;6.752;5.160;11.045
1497823395;12.051;4.668;6.760;5.160;11.026
1497823401;12.310;4.676;6.776;5.159;11.028
1497823406;11.978;4.719;6.764;5.147;11.052
1497823411;12.051;4.666;6.760;5.159;11.085
1497823416;12.050;4.668;6.759;5.159;11.028
1497823421;12.347;4.719;6.762;5.161;11.026
1497823426;11.988;4.674;6.760;5.149;11.045
1497823431;12.011;4.662;6.745;5.160;11.018
1497823436;12.041;4.666;6.762;5.156;11.025
1497823441;12.346;4.720;6.747;5.157;11.029
1497823446;12.041;4.656;6.740;5.150;11.055
1497823451;12.051;4.667;6.761;5.158;11.019
1497823456;12.048;4.666;6.763;5.156;11.027
1497823461;12.296;4.711;6.752;5.144;11.025
1497823466;12.043;4.659;6.755;5.160;11.057
1497823471;12.050;4.667;6.759;5.159;11.031
1497823476;12.346;4.718;6.759;5.156;11.034
1497823481;11.986;4.692;6.751;5.146;11.050
1497823486;12.051;4.666;6.760;5.157;11.028
1497823491;12.035;4.654;6.773;5.164;11.035
1497823496;12.339;4.716;6.748;5.161;11.031
1497823501;12.029;4.654;6.747;5.146;11.051
1497823506;12.051;4.665;6.764;5.157;11.030
1497823511;12.048;4.666;6.764;5.159;11.034
1497823517;12.346;4.718;6.742;5.156;11.036
1497823522;12.051;4.655;6.761;5.161;11.051
1497823527;12.043;4.664;6.754;5.157;11.028
1497823532;12.346;4.717;6.758;5.157;11.035
1497823537;11.987;4.707;6.764;5.150;11.059
1497823542;12.051;4.667;6.759;5.160;11.031
1497823547;12.049;4.666;6.761;5.158;11.034
1497823552;12.346;4.716;6.746;5.156;11.032
1497823557;12.005;4.651;6.765;5.149;11.053
1497823562;12.049;4.666;6.764;5.161;11.024
1497823567;12.047;4.666;6.761;5.160;11.033
1497823572;12.346;4.717;6.753;5.151;11.038
1497823577;12.051;4.655;6.759;5.148;11.054
1497823582;12.050;4.665;6.758;5.156;11.038
1497823587;12.300;4.657;6.772;5.157;11.034
1497823592;12.042;4.667;6.765;5.149;11.055
1497823597;12.050;4.666;6.760;5.158;11.019
1497823602;12.047;4.666;6.758;5.158;11.033
1497823607;12.346;4.717;6.750;5.148;11.035
1497823612;12.051;4.656;6.761;5.147;11.058
1497823617;12.014;4.660;6.745;5.160;11.044
1497823622;12.260;4.664;6.756;5.157;11.040
1497823627;12.346;4.718;6.764;5.147;11.010
1497823632;12.050;4.666;6.758;5.157;11.059
1497823638;12.050;4.666;6.759;5.157;11.043
1497823643;12.346;4.672;6.760;5.158;11.039
1497823648;11.971;4.711;6.750;5.151;11.058
1497823653;12.043;4.666;6.753;5.162;11.120
1497823658;12.050;4.667;6.758;5.160;11.045
1497823663;12.346;4.718;6.763;5.160;11.042
1497823668;11.986;4.695;6.741;5.150;11.067
1497823673;12.050;4.668;6.758;5.161;11.032
1497823678;12.029;4.656;6.758;5.164;11.039
1497823683;12.274;4.719;6.760;5.150;11.066
1497823688;12.050;4.669;6.757;5.160;11.120
1497823693;12.049;4.668;6.759;5.158;11.048
1497823698;12.346;4.720;6.763;5.159;11.039
1497823703;11.986;4.685;6.764;5.148;11.062
1497823708;12.050;4.667;6.778;5.161;11.040
1497823713;12.338;4.665;6.757;5.157;11.042
1497823718;12.345;4.719;6.761;5.147;11.021
1497823723;12.050;4.667;6.757;5.159;11.065
1497823728;12.050;4.667;6.760;5.157;11.048
1497823733;12.346;4.697;6.758;5.157;11.041
1497823738;11.984;4.719;6.750;5.149;11.055
1497823743;12.018;4.668;6.765;5.161;11.042
1497823748;12.050;4.669;6.760;5.158;11.046
1497823754;12.345;4.720;6.757;5.159;11.047
1497823759;11.986;4.697;6.750;5.148;11.070
1497823764;12.051;4.669;6.762;5.159;11.036
1497823769;12.049;4.669;6.760;5.160;11.051
1497823774;12.309;4.715;6.750;5.150;11.036
1497823779;12.043;4.669;6.753;5.156;11.066
1497823784;12.050;4.670;6.759;5.161;11.051
1497823789;12.345;4.680;6.762;5.160;11.052
1497823794;11.983;4.721;6.756;5.149;11.073
1497823799;12.050;4.670;6.760;5.162;11.113
1497823804;12.012;4.665;6.756;5.164;11.050
1497823809;12.338;4.721;6.763;5.162;11.046
1497823814;11.985;4.722;6.746;5.151;11.070
1497823819;12.051;4.671;6.760;5.163;11.046
1497823824;12.048;4.671;6.762;5.161;11.047
1497823829;12.345;4.722;6.745;5.160;11.054
1497823834;11.964;4.651;6.746;5.150;11.077
1497823839;12.043;4.669;6.773;5.160;11.046
1497823844;12.047;4.670;6.758;5.160;11.063
1497823849;12.345;4.722;6.762;5.164;11.051
1497823854;12.051;4.660;6.758;5.153;11.079
1497823859;12.049;4.670;6.760;5.158;11.062
1497823865;12.306;4.713;6.771;5.163;11.047
1497823870;11.977;4.720;6.746;5.150;11.073
1497823875;12.050;4.670;6.761;5.160;11.050
1497823880;12.048;4.670;6.750;5.160;11.049
1497823885;12.345;4.722;6.747;5.160;11.057
1497823890;12.016;4.659;6.765;5.150;11.072
1497823895;12.050;4.668;6.774;5.164;11.041
1497823900;12.039;4.670;6.753;5.162;11.055
1497823905;12.342;4.711;6.774;5.171;11.028
1497823910;12.021;4.654;6.761;5.150;11.074
1497823915;12.049;4.669;6.758;5.158;11.053
1497823920;12.177;4.670;6.761;5.158;11.058
1497823925;12.050;4.722;6.764;5.149;11.083
1497823930;12.050;4.672;6.760;5.164;11.055
1497823935;12.047;4.671;6.760;5.161;11.060
1497823940;12.308;4.715;6.745;5.160;11.060
1497823945;12.005;4.658;6.742;5.148;11.083
1497823950;12.049;4.671;6.759;5.159;11.041
1497823955;12.345;4.671;6.761;5.161;11.053
1497823960;12.287;4.725;6.761;5.151;11.084
1497823965;12.050;4.673;6.741;5.162;11.093
1497823970;12.007;4.664;6.762;5.159;11.057
1497823976;12.337;4.722;6.763;5.159;11.062
1497823981;11.985;4.724;6.764;5.152;11.077
1497823986;12.049;4.673;6.759;5.163;11.048
1497823991;12.048;4.673;6.758;5.159;11.062
1497823996;12.345;4.724;6.745;5.157;11.063
1497824001;11.937;4.655;6.754;5.152;11.072
1497824006;12.042;4.672;6.756;5.161;11.054
1497824011;12.046;4.675;6.761;5.162;11.062
1497824016;12.345;4.726;6.763;5.164;11.064
1497824021;12.049;4.661;6.745;5.150;11.079
1497824026;12.049;4.672;6.761;5.158;11.055
1497824031;12.094;4.667;6.770;5.162;11.052
1497824036;12.337;4.723;6.739;5.151;11.052
1497824041;12.049;4.674;6.761;5.163;11.057
1497824046;12.046;4.674;6.761;5.162;11.063
1497824051;12.345;4.725;6.759;5.159;11.065
1497824056;12.049;4.662;6.771;5.150;11.088
1497824061;12.049;4.674;6.755;5.168;11.111
1497824066;12.037;4.671;6.753;5.160;11.066
1497824071;12.345;4.723;6.742;5.144;11.063
1497824076;12.049;4.666;6.760;5.151;11.087
1497824081;12.048;4.672;6.760;5.160;11.060
1497824087;12.345;4.671;6.758;5.157;11.063
1497824092;12.344;4.724;6.753;5.148;11.030
1497824097;12.014;4.671;6.759;5.163;11.090
1497824102;12.049;4.673;6.758;5.160;11.069
1497824107;12.345;4.703;6.762;5.158;11.067
1497824112;11.982;4.725;6.750;5.149;11.085
1497824117;12.049;4.675;6.762;5.163;11.119
1497824122;12.048;4.675;6.760;5.160;11.070
1497824127;12.311;4.719;6.760;5.157;11.069
1497824132;11.979;4.664;6.748;5.149;11.092
1497824137;12.049;4.677;6.758;5.161;11.058
1497824142;12.047;4.675;6.757;5.159;11.071
1497824147;12.344;4.726;6.749;5.157;11.079
1497824152;12.049;4.663;6.774;5.148;11.086
1497824157;12.012;4.668;6.768;5.163;11.111
1497824162;12.038;4.673;6.765;5.158;11.069
1497824167;12.344;4.725;6.738;5.153;11.079
1497824172;12.049;4.663;6.750;5.148;11.098
1497824178;12.049;4.674;6.758;5.160;11.065
1497824183;12.116;4.675;6.763;5.158;11.074
1497824188;12.306;4.718;6.762;5.150;11.047
1497824193;12.041;4.673;6.757;5.152;11.095
1497824198;12.049;4.674;6.759;5.158;11.066
1497824203;12.345;4.673;6.760;5.159;11.074
1497824208;12.172;4.726;6.742;5.150;11.055
1497824213;12.049;4.674;6.760;5.160;11.139
1497824218;12.033;4.662;6.747;5.163;11.069
1497824223;12.337;4.704;6.761;5.158;11.072
1497824228;11.982;4.726;6.751;5.150;11.099
1497824233;12.049;4.674;6.760;5.161;11.109
1497824238;12.048;4.673;6.759;5.157;11.076
1497824243;12.344;4.724;6.762;5.156;11.071
1497824248;11.985;4.670;6.760;5.152;11.098
1497824253;12.010;4.666;6.760;5.161;11.066
1497824258;12.039;4.671;6.760;5.159;11.079
1497824263;12.344;4.723;6.751;5.157;11.079
1497824268;12.049;4.660;6.744;5.149;11.101
1497824273;12.049;4.672;6.759;5.159;11.070
1497824278;12.038;4.673;6.761;5.159;11.082
1497824283;12.012;4.718;6.753;5.148;11.099
1497824288;12.041;4.671;6.761;5.159;11.070
1497824294;12.047;4.674;6.759;5.159;11.074
1497824299;12.344;4.725;6.761;5.159;11.073
1497824304;11.986;4.676;6.738;5.147;11.095
1497824309;12.049;4.673;6.760;5.156;11.073
1497824314;12.007;4.666;6.767;5.157;11.074
1497824319;12.336;4.723;6.740;5.148;11.080
1497824324;12.049;4.674;6.763;5.155;11.096
1497824329;12.048;4.673;6.760;5.158;11.076
1497824334;12.344;4.671;6.759;5.156;11.076
1497824339;12.090;4.724;6.752;5.147;11.097
1497824344;12.036;4.661;6.759;5.165;11.079
1497824349;12.037;4.672;6.752;5.157;11.084
1497824354;12.344;4.724;6.757;5.152;11.077
1497824359;12.049;4.661;6.755;5.148;11.099
1497824364;12.048;4.673;6.759;5.158;11.078
1497824369;12.279;4.674;6.759;5.160;11.083
1497824374;12.344;4.724;6.755;5.154;11.039
1497824379;12.041;4.671;6.758;5.156;11.108
1497824384;12.047;4.674;6.759;5.160;11.077
1497824389;12.344;4.678;6.757;5.158;11.086
1497824394;12.003;4.725;6.762;5.149;11.098
1497824399;12.048;4.673;6.757;5.161;11.159
1497824404;12.047;4.673;6.758;5.161;11.081
1497824410;12.311;4.723;6.763;5.157;11.080
1497824415;11.984;4.723;6.755;5.146;11.102
1497824420;12.048;4.674;6.759;5.159;11.072
1497824425;12.047;4.674;6.758;5.160;11.078
1497824430;12.344;4.726;6.761;5.158;11.078
1497824435;12.027;4.663;6.751;5.151;11.100
1497824440;12.012;4.668;6.738;5.158;11.070
1497824445;12.037;4.672;6.756;5.158;11.080
1497824450;12.344;4.724;6.736;5.150;11.081
1497824455;12.048;4.665;6.756;5.150;11.101
1497824460;12.048;4.672;6.761;5.157;11.080
1497824465;12.344;4.718;6.758;5.157;11.085
1497824470;11.946;4.718;6.745;5.152;11.110
1497824475;12.040;4.671;6.757;5.162;11.146
1497824480;12.047;4.674;6.757;5.159;11.082
1497824485;12.344;4.724;6.740;5.158;11.090
1497824490;11.985;4.662;6.757;5.151;11.102
1497824495;12.048;4.673;6.757;5.161;11.081
1497824500;12.307;4.663;6.745;5.161;11.083
1497824505;12.253;4.723;6.766;5.165;11.075
1497824510;12.022;4.667;6.768;5.162;11.116
1497824515;12.043;4.674;6.759;5.160;11.090
1497824520;12.343;4.725;6.758;5.158;11.089
1497824526;11.984;4.714;6.741;5.148;11.105
1497824531;12.048;4.674;6.761;5.163;11.081
1497824536;12.047;4.674;6.758;5.160;11.089
1497824541;12.310;4.719;6.751;5.159;11.089
1497824546;11.999;4.662;6.738;5.151;11.110
1497824551;12.048;4.675;6.757;5.159;11.079
1497824556;12.044;4.674;6.759;5.159;11.093
1497824561;12.343;4.725;6.737;5.155;11.091
1497824566;12.048;4.663;6.760;5.148;11.112
1497824571;12.008;4.668;6.748;5.164;11.093
1497824576;12.247;4.673;6.763;5.158;11.094
1497824581;12.342;4.725;6.740;5.150;11.084
1497824586;12.048;4.674;6.763;5.160;11.106
1497824591;12.046;4.674;6.759;5.158;11.087
1497824596;12.343;4.671;6.757;5.159;11.085
1497824601;12.071;4.714;6.758;5.154;11.110
1497824606;12.040;4.672;6.743;5.160;11.162
1497824611;12.046;4.673;6.758;5.160;11.086
1497824616;12.343;4.726;6.760;5.160;11.088
1497824621;11.983;4.724;6.756;5.149;11.112
1497824626;12.047;4.675;6.758;5.162;11.080
1497824631;12.046;4.671;6.761;5.162;11.081
1497824636;12.335;4.723;6.763;5.160;11.085
1497824642;12.025;4.662;6.739;5.148;11.108
1497824647;12.047;4.674;6.757;5.161;11.073
1497824652;12.044;4.673;6.759;5.160;11.093
1497824657;12.343;4.724;6.753;5.153;11.089
1497824662;12.047;4.662;6.760;5.153;11.131
1497824667;12.027;4.669;6.758;5.158;11.090
1497824672;12.330;4.671;6.761;5.160;11.088
1497824677;12.343;4.723;6.758;5.149;11.055
1497824682;12.047;4.671;6.758;5.160;11.120
1497824687;12.047;4.672;6.759;5.160;11.090
1497824692;12.343;4.683;6.756;5.158;11.088
1497824697;11.946;4.717;6.757;5.149;11.111
1497824702;12.045;4.672;6.758;5.161;11.087
1497824707;12.021;4.672;6.758;5.160;11.092
1497824712;12.343;4.724;6.761;5.142;11.092
1497824717;12.047;4.664;6.763;5.147;11.119
1497824722;12.047;4.673;6.758;5.160;11.095
1497824727;12.306;4.666;6.760;5.160;11.092
1497824732;12.335;4.721;6.736;5.148;11.052
1497824737;12.047;4.671;6.748;5.163;11.114
1497824742;12.047;4.673;6.758;5.159;11.090
1497824747;12.343;4.700;6.755;5.158;11.095
1497824752;11.981;4.724;6.751;5.150;11.118
1497824758;12.012;4.665;6.763;5.160;11.097
1497824763;12.038;4.670;6.756;5.158;11.098
1497824768;12.342;4.723;6.762;5.159;11.094
1497824773;11.984;4.687;6.736;5.149;11.114
1497824778;12.047;4.670;6.757;5.158;11.095
1497824783;12.045;4.671;6.758;5.161;11.100
1497824788;12.310;4.714;6.754;5.158;11.091
1497824793;12.040;4.660;6.768;5.150;11.114
1497824798;12.046;4.672;6.756;5.159;11.092
1497824803;12.039;4.671;6.758;5.158;11.094
1497824808;12.342;4.724;6.737;5.150;11.093
1497824813;12.048;4.669;6.761;5.145;11.114
1497824818;12.047;4.669;6.783;5.164;11.096
1497824823;12.335;4.670;6.755;5.160;11.100
1497824828;12.325;4.723;6.751;5.148;11.085
1497824833;12.047;4.673;6.747;5.163;11.119
1497824838;12.046;4.672;6.756;5.159;11.094
1497824843;12.342;4.722;6.758;5.161;11.096
1497824848;11.982;4.723;6.761;5.150;11.114
1497824853;12.016;4.670;6.759;5.161;11.090
1497824858;12.045;4.672;6.758;5.160;11.100
1497824863;12.343;4.723;6.762;5.150;11.101
1497824868;12.047;4.661;6.760;5.151;11.117
1497824873;12.046;4.672;6.759;5.161;11.092
1497824879;12.342;4.671;6.762;5.159;11.087
1497824884;12.010;4.716;6.750;5.151;11.115
1497824889;12.046;4.671;6.759;5.160;11.094
1497824894;12.044;4.672;6.759;5.160;11.095
1497824899;12.343;4.724;6.763;5.159;11.093
1497824904;12.037;4.660;6.737;5.149;11.119
1497824909;12.046;4.673;6.758;5.161;11.084
1497824914;12.007;4.667;6.765;5.161;11.102
1497824919;12.334;4.723;6.737;5.152;11.102
1497824924;12.046;4.662;6.757;5.150;11.124
1497824929;12.046;4.672;6.759;5.159;11.102
1497824934;12.340;4.673;6.757;5.160;11.096
1497824939;12.342;4.724;6.755;5.149;11.067
1497824944;12.002;4.666;6.766;5.165;11.094
1497824949;12.037;4.672;6.756;5.160;11.104
1497824954;12.342;4.725;6.749;5.159;11.101
1497824959;12.010;4.662;6.737;5.151;11.123
1497824964;12.046;4.672;6.757;5.159;11.091
1497824969;12.043;4.674;6.758;5.162;11.105
1497824974;12.327;4.713;6.761;5.156;11.097
1497824979;12.039;4.660;6.757;5.150;11.120
1497824984;12.046;4.673;6.757;5.160;11.105
1497824989;12.285;4.672;6.756;5.159;11.101
1497824995;12.342;4.725;6.738;5.149;11.064
1497825000;12.046;4.673;6.752;5.163;11.122
1497825005;12.046;4.673;6.767;5.168;11.102
1497825010;12.335;4.672;6.755;5.161;11.106
1497825015;12.176;4.725;6.748;5.148;11.127
1497825020;12.047;4.673;6.758;5.160;11.167
1497825025;12.045;4.674;6.758;5.160;11.100
1497825030;12.342;4.726;6.760;5.157;11.141
1497825035;11.982;4.705;6.759;5.149;11.113
1497825040;12.014;4.673;6.755;5.160;11.095
1497825045;12.044;4.674;6.755;5.158;11.107
1497825050;12.341;4.726;6.742;5.159;11.145
1497825055;12.023;4.663;6.759;5.149;11.126
1497825060;12.046;4.673;6.758;5.157;11.089
1497825065;12.042;4.674;6.757;5.157;11.105
1497825070;12.309;4.719;6.751;5.155;11.115
1497825075;12.043;4.662;6.760;5.149;11.129
1497825080;12.046;4.673;6.757;5.159;11.109
1497825085;12.224;4.673;6.758;5.159;11.104
1497825090;12.342;4.725;6.761;5.149;11.065
1497825095;12.046;4.674;6.750;5.162;11.124
1497825100;12.013;4.666;6.746;5.161;11.107
1497825105;12.334;4.723;6.737;5.159;11.149
1497825111;12.013;4.656;6.755;5.151;11.126
1497825116;12.038;4.669;6.757;5.158;11.102
1497825121;12.036;4.672;6.753;5.161;11.105
1497825126;12.342;4.724;6.745;5.149;11.106
1497825131;12.046;4.668;6.755;5.148;11.131
1497825136;12.045;4.673;6.753;5.160;11.110
1497825141;12.304;4.666;6.761;5.162;11.101
1497825146;12.314;4.722;6.755;5.150;11.075
1497825151;12.046;4.672;6.759;5.162;11.136
1497825156;12.045;4.671;6.756;5.159;11.107
1497825161;12.342;4.708;6.754;5.160;11.111
1497825166;11.980;4.724;6.753;5.149;11.126
1497825171;12.007;4.661;6.763;5.165;11.102
1497825176;12.037;4.671;6.762;5.162;11.106
1497825181;12.342;4.724;6.757;5.160;11.105
1497825186;11.984;4.660;6.756;5.149;11.130
1497825191;12.045;4.673;6.759;5.162;11.104
1497825196;12.043;4.673;6.758;5.159;11.107
1497825201;12.342;4.721;6.787;5.166;11.099
1497825206;12.039;4.661;6.756;5.151;11.135
1497825211;12.045;4.671;6.757;5.158;11.108
1497825216;12.155;4.672;6.757;5.160;11.111
1497825221;12.342;4.725;6.760;5.149;11.112
1497825227;12.045;4.673;6.752;5.153;11.128
1497825232;12.045;4.673;6.759;5.170;11.136
1497825237;12.334;4.673;6.749;5.161;11.108
1497825242;12.016;4.724;6.743;5.149;11.134
1497825247;12.045;4.673;6.763;5.163;11.169
1497825252;12.045;4.674;6.758;5.160;11.115
1497825257;12.341;4.727;6.739;5.156;11.110
1497825262;12.045;4.665;6.770;5.151;11.121
1497825267;12.017;4.673;6.753;5.158;11.106
1497825272;12.194;4.676;6.757;5.161;11.109
1497825277;12.340;4.727;6.759;5.148;11.079
1497825282;12.045;4.676;6.757;5.177;11.166
1497825287;12.037;4.674;6.760;5.157;11.110
1497825292;12.342;4.678;6.757;5.160;11.118
1497825297;12.004;4.720;6.742;5.150;11.134
1497825302;12.041;4.675;6.756;5.159;11.128
1497825307;12.042;4.677;6.758;5.160;11.113
1497825312;12.340;4.727;6.737;5.163;11.115
1497825317;12.045;4.664;6.755;5.148;11.143
1497825322;12.046;4.677;6.758;5.160;11.120
1497825327;12.077;4.669;6.743;5.159;11.116
1497825333;12.333;4.725;6.760;5.147;11.090
1497825338;12.045;4.676;6.758;5.153;11.137
1497825343;12.045;4.676;6.757;5.159;11.122
1497825348;12.341;4.675;6.758;5.159;11.115
1497825353;12.140;4.727;6.760;5.149;11.145
1497825358;12.009;4.669;6.762;5.162;11.168
1497825363;12.036;4.673;6.749;5.158;11.121
1497825368;12.340;4.728;6.758;5.161;11.116
1497825373;11.980;4.675;6.744;5.149;11.145
1497825378;12.045;4.674;6.758;5.162;11.107
1497825383;12.041;4.675;6.757;5.158;11.124
1497825388;12.307;4.718;6.760;5.146;11.206
1497825393;12.038;4.668;6.754;5.149;11.139
1497825398;12.045;4.675;6.757;5.157;11.118
1497825403;12.320;4.676;6.758;5.159;11.122
1497825408;12.340;4.728;6.742;5.147;11.140
1497825413;12.045;4.676;6.753;5.161;11.152
1497825418;12.045;4.675;6.757;5.166;11.117
1497825423;12.333;4.727;6.760;5.158;11.121
1497825428;12.030;4.664;6.761;5.149;11.146
1497825433;12.045;4.676;6.757;5.160;11.110
1497825438;12.041;4.676;6.756;5.159;11.124
1497825443;12.340;4.727;6.735;5.145;11.123
1497825449;12.045;4.671;6.750;5.154;11.135
1497825454;12.031;4.674;6.757;5.159;11.126
1497825459;12.340;4.675;6.758;5.160;11.124
1497825464;12.339;4.728;6.742;5.151;11.089
1497825469;12.045;4.676;6.749;5.163;11.143
1497825474;12.044;4.675;6.759;5.159;11.123
1497825479;12.340;4.708;6.756;5.160;11.120
1497825484;11.945;4.670;6.755;5.149;11.146
1497825489;12.044;4.675;6.757;5.161;11.127
1497825494;12.189;4.676;6.757;5.160;11.126
1497825499;12.340;4.727;6.756;5.149;11.082
1497825504;12.045;4.677;6.762;5.156;11.149
1497825509;12.045;4.675;6.757;5.158;11.128
1497825514;12.304;4.670;6.748;5.161;11.128
1497825519;12.132;4.725;6.761;5.148;11.148
1497825524;12.045;4.675;6.759;5.160;11.126
1497825529;12.042;4.676;6.758;5.162;11.125
1497825534;12.340;4.727;6.736;5.159;11.124
1497825539;12.045;4.666;6.755;5.152;11.150
1497825544;12.009;4.671;6.755;5.163;11.116
1497825549;12.033;4.674;6.753;5.158;11.130
1497825554;12.340;4.728;6.750;5.149;11.133
1497825559;12.045;4.669;6.758;5.150;11.149
1497825564;12.044;4.676;6.758;5.159;11.127
1497825570;12.340;4.677;6.757;5.162;11.132
1497825575;12.297;4.717;6.750;5.151;11.148
1497825580;12.037;4.675;6.765;5.162;11.172
1497825585;12.043;4.677;6.756;5.161;11.136
1497825590;12.340;4.726;6.757;5.159;11.131
1497825595;11.980;4.727;6.752;5.149;11.150
1497825600;12.043;4.677;6.759;5.163;11.125
1497825605;12.043;4.675;6.754;5.164;11.137
1497825610;12.333;4.726;6.742;5.158;11.129
1497825615;11.990;4.666;6.761;5.150;11.154
1497825620;12.044;4.676;6.758;5.158;11.129
1497825625;12.042;4.676;6.757;5.161;11.133
1497825630;12.340;4.729;6.759;5.157;11.132
1497825635;12.044;4.666;6.752;5.161;11.194
1497825640;12.036;4.676;6.756;5.162;11.138
1497825645;12.212;4.677;6.757;5.159;11.137
1497825650;12.340;4.729;6.751;5.149;11.097
1497825655;12.044;4.677;6.749;5.157;11.157
1497825660;12.044;4.677;6.759;5.160;11.136
1497825665;12.340;4.675;6.758;5.161;11.130
1497825670;12.028;4.727;6.747;5.150;11.159
1497825675;12.043;4.677;6.755;5.164;11.214
1497825680;12.044;4.677;6.756;5.162;11.136
1497825686;12.340;4.728;6.754;5.161;11.141
1497825691;11.980;4.710;6.737;5.152;11.160
1497825696;12.045;4.677;6.758;5.160;11.129
1497825701;12.006;4.672;6.763;5.163;11.140
1497825706;12.332;4.728;6.741;5.159;11.135
1497825711;12.002;4.659;6.749;5.152;11.155
1497825716;12.037;4.677;6.759;5.160;11.122
1497825721;12.040;4.678;6.756;5.160;11.138
1497825726;12.339;4.729;6.740;5.146;11.137
1497825731;12.045;4.673;6.757;5.148;11.159
1497825736;12.044;4.678;6.756;5.161;11.137
1497825741;12.300;4.670;6.751;5.162;11.138
1497825746;12.290;4.729;6.760;5.151;11.143
1497825751;12.044;4.677;6.753;5.161;11.162
1497825756;12.043;4.679;6.757;5.161;11.145
1497825761;12.339;4.729;6.754;5.160;11.145
1497825766;11.980;4.730;6.743;5.151;11.170
1497825771;12.024;4.665;6.767;5.164;11.134
1497825776;12.035;4.677;6.752;5.161;11.145
1497825781;12.339;4.729;6.753;5.159;11.147
1497825786;12.002;4.666;6.748;5.151;11.165
1497825791;12.044;4.677;6.757;5.158;11.145
1497825796;12.040;4.678;6.757;5.160;11.148
1497825802;12.340;4.730;6.747;5.161;11.168
1497825807;12.037;4.665;6.755;5.152;11.167
1497825812;12.043;4.677;6.755;5.159;11.152
1497825817;12.207;4.678;6.756;5.161;11.153
1497825822;12.339;4.730;6.748;5.148;11.110
1497825827;12.044;4.679;6.749;5.161;11.174
1497825832;12.042;4.678;6.755;5.160;11.182
1497825837;12.308;4.683;6.751;5.161;11.147
1497825842;11.978;4.675;6.738;5.148;11.177
1497825847;12.043;4.678;6.756;5.160;11.137
1497825852;12.040;4.677;6.757;5.159;11.149
1497825857;12.339;4.730;6.741;5.153;11.157
1497825862;12.044;4.666;6.747;5.149;11.171
1497825867;12.008;4.670;6.741;5.160;11.150
1497825872;12.313;4.678;6.755;5.158;11.156
1497825877;12.339;4.728;6.747;5.149;11.105
1497825882;12.043;4.676;6.752;5.165;11.181
1497825887;12.042;4.677;6.756;5.159;11.158
1497825892;12.340;4.700;6.754;5.158;11.152
1497825897;11.946;4.723;6.752;5.151;11.182
1497825902;12.035;4.675;6.755;5.160;11.160
1497825907;12.339;4.676;6.754;5.161;11.157
1497825912;12.339;4.727;6.755;5.148;11.126
1497825918;12.043;4.677;6.768;5.163;11.179
1497825923;12.043;4.676;6.753;5.158;11.162
1497825928;12.304;4.720;6.762;5.162;11.154
1497825933;11.972;4.727;6.738;5.148;11.179
1497825938;12.043;4.676;6.756;5.163;11.154
1497825943;12.042;4.675;6.756;5.158;11.166
1497825948;12.339;4.729;6.751;5.160;11.157
1497825953;11.985;4.664;6.742;5.149;11.186
1497825958;12.002;4.667;6.755;5.160;11.152
1497825963;12.033;4.674;6.760;5.160;11.162
1497825968;12.339;4.729;6.755;5.162;11.165
1497825973;12.043;4.665;6.757;5.149;11.185
1497825978;12.042;4.677;6.754;5.162;11.157
1497825983;12.039;4.676;6.757;5.159;11.167
1497825988;12.338;4.727;6.753;5.156;11.156
1497825993;12.036;4.674;6.757;5.151;11.180
1497825998;12.043;4.678;6.756;5.161;11.165
1497826003;12.339;4.676;6.756;5.158;11.160
1497826008;12.125;4.728;6.761;5.151;11.190
1497826013;12.043;4.677;6.758;5.161;11.234
1497826018;12.043;4.678;6.756;5.162;11.200
1497826023;12.313;4.727;6.750;5.159;11.164
