1497798005;12.452;4.722;6.789;5.114;8.756
1497798010;12.155;4.666;6.790;5.110;8.918
1497798015;12.154;4.669;6.778;5.120;8.758
1497798020;12.419;4.720;6.794;5.119;8.769
1497798025;12.093;4.655;6.789;5.111;8.929
1497798030;12.155;4.669;6.802;5.119;8.726
1497798035;12.452;4.667;6.795;5.118;8.785
1497798040;12.382;4.720;6.787;5.111;8.936
1497798045;12.155;4.669;6.784;5.122;8.772
1497798050;12.119;4.662;6.794;5.122;8.767
1497798055;12.447;4.722;6.787;5.120;8.710
1497798060;12.125;4.653;6.799;5.124;8.760
1497798065;12.146;4.668;6.797;5.122;8.769
1497798070;12.452;4.722;6.787;5.121;8.785
1497798075;12.146;4.657;6.784;5.119;8.929
1497798080;12.153;4.668;6.810;5.120;8.772
1497798085;12.452;4.714;6.791;5.122;8.766
1497798090;12.034;4.660;6.795;5.115;8.907
1497798095;12.147;4.667;6.782;5.121;8.758
1497798100;12.451;4.668;6.811;5.121;8.791
1497798105;12.154;4.698;6.786;5.115;8.921
1497798111;12.155;4.669;6.786;5.119;8.737
1497798116;12.152;4.668;6.785;5.122;8.789
1497798121;12.180;4.716;6.803;5.118;8.916
1497798126;12.148;4.668;6.791;5.126;8.747
1497798131;12.153;4.669;6.791;5.122;8.788
1497798136;12.452;4.721;6.787;5.115;8.761
1497798141;12.156;4.667;6.777;5.117;8.933
1497798146;12.155;4.669;6.787;5.122;8.768
1497798151;12.452;4.722;6.787;5.137;8.734
1497798156;12.147;4.656;6.796;5.114;8.931
1497798161;12.155;4.668;6.808;5.121;8.763
1497798166;12.203;4.668;6.784;5.123;8.780
1497798171;12.155;4.721;6.786;5.115;8.926
1497798176;12.155;4.668;6.785;5.122;8.746
1497798181;12.452;4.667;6.791;5.120;8.789
1497798186;12.374;4.714;6.783;5.115;8.876
1497798191;12.155;4.670;6.792;5.127;8.934
1497798196;12.154;4.669;6.807;5.122;8.786
1497798201;12.451;4.721;6.785;5.125;8.774
1497798206;12.155;4.657;6.788;5.117;8.927
1497798211;12.155;4.670;6.810;5.124;8.788
1497798216;12.419;4.715;6.794;5.123;8.766
1497798221;12.080;4.701;6.792;5.115;8.921
1497798226;12.155;4.669;6.806;5.124;8.752
1497798232;12.452;4.668;6.792;5.122;8.771
1497798237;12.451;4.721;6.788;5.114;8.828
1497798242;12.154;4.668;6.804;5.124;8.790
1497798247;12.107;4.662;6.795;5.124;8.752
1497798252;12.445;4.721;6.791;5.114;8.787
1497798257;12.154;4.660;6.788;5.119;8.832
1497798262;12.154;4.669;6.780;5.122;8.784
1497798267;12.452;4.721;6.806;5.122;8.773
1497798272;12.089;4.657;6.806;5.118;8.941
1497798277;12.128;4.659;6.794;5.123;8.755
1497798282;12.445;4.706;6.815;5.123;8.765
1497798287;12.086;4.669;6.793;5.112;8.942
1497798292;12.153;4.669;6.777;5.120;8.787
1497798297;12.283;4.669;6.802;5.123;8.778
1497798302;12.155;4.669;6.788;5.115;8.921
1497798307;12.154;4.668;6.785;5.130;8.722
1497798312;12.142;4.668;6.778;5.123;8.774
1497798317;12.155;4.722;6.789;5.116;8.942
1497798322;12.155;4.669;6.778;5.125;8.724
1497798327;12.153;4.667;6.780;5.118;8.781
1497798332;12.400;4.721;6.787;5.114;8.933
1497798337;12.155;4.668;6.781;5.124;8.716
1497798342;12.128;4.668;6.781;5.124;8.776
1497798348;12.451;4.721;6.787;5.115;8.745
1497798353;12.155;4.667;6.800;5.122;8.804
1497798358;12.152;4.669;6.784;5.121;8.777
1497798363;12.451;4.720;6.787;5.114;8.902
1497798368;12.155;4.667;6.779;5.124;8.930
1497798373;12.122;4.663;6.791;5.125;8.765
1497798378;12.450;4.721;6.789;5.118;8.787
1497798383;12.154;4.656;6.805;5.113;8.924
1497798388;12.155;4.669;6.801;5.120;8.770
1497798393;12.451;4.720;6.787;5.122;8.762
1497798398;12.154;4.656;6.793;5.115;8.940
1497798403;12.119;4.663;6.795;5.127;8.761
1497798408;12.445;4.719;6.810;5.121;8.769
1497798413;12.087;4.714;6.789;5.114;8.941
1497798418;12.154;4.669;6.799;5.124;8.735
1497798423;12.452;4.667;6.785;5.123;8.791
1497798428;12.444;4.720;6.787;5.115;8.932
1497798433;12.109;4.660;6.799;5.124;8.753
1497798438;12.144;4.666;6.784;5.125;8.775
1497798443;12.452;4.719;6.787;5.122;8.783
1497798448;12.155;4.655;6.794;5.121;8.931
1497798453;12.154;4.667;6.781;5.121;8.779
1497798458;12.452;4.720;6.784;5.123;8.791
1497798464;12.074;4.654;6.787;5.118;8.902
1497798469;12.147;4.666;6.780;5.122;8.771
1497798474;12.408;4.667;6.800;5.120;8.772
1497798479;12.154;4.704;6.789;5.114;8.916
1497798484;12.154;4.667;6.777;5.121;8.752
1497798489;12.153;4.667;6.782;5.123;8.768
1497798494;12.452;4.719;6.784;5.127;8.903
1497798499;12.147;4.665;6.801;5.124;8.926
1497798504;12.153;4.666;6.777;5.122;8.781
1497798509;12.452;4.719;6.786;5.123;8.777
1497798514;12.155;4.654;6.803;5.124;8.870
1497798519;12.153;4.666;6.778;5.124;8.774
1497798524;12.452;4.717;6.810;5.121;8.761
1497798529;12.054;4.658;6.792;5.116;8.920
1497798534;12.153;4.667;6.806;5.124;8.768
1497798539;12.451;4.665;6.786;5.122;8.781
1497798544;12.148;4.666;6.792;5.115;8.924
1497798549;12.155;4.666;6.793;5.123;8.771
1497798554;12.403;4.665;6.794;5.124;8.767
1497798559;12.121;4.708;6.792;5.116;8.917
1497798564;12.155;4.666;6.778;5.122;8.751
1497798569;12.152;4.666;6.783;5.123;8.787
1497798574;12.440;4.718;6.786;5.117;8.920
1497798579;12.155;4.665;6.787;5.124;8.901
1497798585;12.154;4.665;6.776;5.122;8.786
1497798590;12.419;4.712;6.808;5.119;8.769
1497798595;12.148;4.653;6.800;5.116;8.934
1497798600;12.155;4.664;6.779;5.120;8.764
1497798605;12.451;4.717;6.785;5.123;8.767
1497798610;12.119;4.654;6.786;5.117;8.931
1497798615;12.155;4.666;6.780;5.124;8.763
1497798620;12.414;4.694;6.790;5.124;8.749
1497798625;12.078;4.716;6.790;5.115;8.919
1497798630;12.155;4.666;6.792;5.127;8.733
1497798635;12.452;4.665;6.803;5.124;8.784
1497798640;12.451;4.717;6.785;5.116;8.880
1497798645;12.153;4.665;6.788;5.125;8.927
1497798650;12.122;4.659;6.797;5.128;8.749
1497798655;12.444;4.703;6.806;5.125;8.771
1497798660;12.044;4.708;6.798;5.117;8.912
1497798665;12.146;4.665;6.792;5.128;8.876
1497798670;12.153;4.666;6.786;5.122;8.765
1497798675;12.451;4.717;6.787;5.115;8.764
1497798680;12.154;4.654;6.808;5.116;8.933
1497798685;12.154;4.666;6.791;5.124;8.783
1497798690;12.438;4.704;6.797;5.128;8.755
1497798695;12.080;4.673;6.788;5.117;8.925
1497798701;12.155;4.665;6.785;5.123;8.743
1497798706;12.451;4.664;6.795;5.122;8.768
1497798711;12.411;4.717;6.786;5.114;8.934
1497798716;12.154;4.664;6.785;5.126;8.776
1497798721;12.151;4.665;6.796;5.140;8.752
1497798726;12.147;4.715;6.785;5.115;8.929
1497798731;12.154;4.664;6.795;5.125;8.750
1497798736;12.152;4.666;6.808;5.123;8.779
1497798741;12.451;4.718;6.784;5.117;8.921
1497798746;12.154;4.667;6.804;5.128;8.931
1497798751;12.153;4.666;6.782;5.125;8.763
1497798756;12.418;4.717;6.782;5.122;8.758
1497798761;12.154;4.655;6.793;5.118;8.930
1497798766;12.153;4.664;6.790;5.123;8.784
1497798771;12.451;4.715;6.797;5.124;8.789
1497798776;12.088;4.671;6.787;5.116;8.937
1497798781;12.154;4.665;6.806;5.124;8.742
1497798786;12.418;4.711;6.798;5.124;8.779
1497798791;12.081;4.717;6.787;5.117;8.930
1497798796;12.153;4.666;6.794;5.126;8.725
1497798801;12.396;4.665;6.785;5.124;8.773
1497798806;12.451;4.718;6.787;5.116;8.797
1497798811;12.154;4.666;6.802;5.127;8.785
1497798817;12.118;4.660;6.791;5.128;8.769
1497798822;12.444;4.715;6.786;5.116;8.768
1497798827;12.154;4.655;6.793;5.116;8.932
1497798832;12.153;4.665;6.776;5.124;8.780
1497798837;12.362;4.666;6.792;5.124;8.784
1497798842;12.154;4.665;6.783;5.116;8.940
1497798847;12.118;4.659;6.786;5.127;8.719
1497798852;12.143;4.665;6.780;5.124;8.790
1497798857;12.185;4.717;6.785;5.118;8.931
1497798862;12.154;4.666;6.798;5.128;8.825
1497798867;12.152;4.665;6.781;5.127;8.766
1497798872;12.450;4.716;6.786;5.117;8.765
1497798877;12.131;4.653;6.795;5.129;8.757
1497798882;12.145;4.664;6.788;5.125;8.766
1497798887;12.450;4.717;6.786;5.115;8.770
1497798892;12.154;4.656;6.793;5.119;8.934
1497798897;12.154;4.665;6.782;5.125;8.776
1497798902;12.450;4.716;6.795;5.123;8.775
1497798907;12.087;4.656;6.792;5.119;8.898
1497798912;12.146;4.664;6.807;5.127;8.781
1497798917;12.393;4.665;6.795;5.125;8.787
1497798922;12.153;4.707;6.787;5.115;8.931
1497798927;12.154;4.664;6.803;5.123;8.729
1497798933;12.152;4.665;6.791;5.124;8.766
1497798938;12.234;4.717;6.785;5.118;8.876
1497798943;12.122;4.663;6.782;5.125;8.793
1497798948;12.153;4.664;6.808;5.124;8.778
1497798953;12.450;4.718;6.786;5.117;8.759
1497798958;12.154;4.664;6.777;5.116;8.924
1497798963;12.153;4.666;6.779;5.124;8.775
1497798968;12.451;4.718;6.788;5.119;8.773
1497798973;12.118;4.648;6.774;5.115;8.909
1497798978;12.153;4.666;6.808;5.123;8.781
1497798983;12.451;4.718;6.786;5.129;8.771
1497798988;12.154;4.654;6.785;5.120;8.940
1497798993;12.153;4.665;6.793;5.124;8.776
1497798998;12.451;4.717;6.789;5.123;8.780
1497799003;12.065;4.647;6.807;5.119;8.923
1497799008;12.146;4.666;6.779;5.124;8.758
1497799013;12.450;4.678;6.809;5.125;8.773
1497799018;12.084;4.719;6.787;5.118;8.931
1497799023;12.154;4.668;6.795;5.128;8.727
1497799028;12.450;4.659;6.805;5.126;8.774
1497799033;12.048;4.710;6.792;5.117;8.900
1497799038;12.146;4.665;6.785;5.126;8.751
1497799044;12.154;4.667;6.781;5.125;8.787
1497799049;12.450;4.719;6.793;5.117;8.772
1497799054;12.154;4.665;6.788;5.118;8.927
1497799059;12.153;4.667;6.783;5.124;8.788
1497799064;12.407;4.702;6.799;5.146;8.706
1497799069;12.080;4.653;6.789;5.116;8.931
1497799074;12.153;4.666;6.793;5.122;8.742
1497799079;12.450;4.660;6.801;5.124;8.788
1497799084;12.104;4.668;6.786;5.117;8.921
1497799089;12.153;4.668;6.788;5.125;8.738
1497799094;12.151;4.666;6.802;5.125;8.715
1497799099;12.386;4.716;6.787;5.113;8.921
1497799104;12.153;4.666;6.797;5.125;8.821
1497799109;12.153;4.666;6.797;5.124;8.786
1497799114;12.449;4.719;6.787;5.114;8.764
1497799119;12.153;4.659;6.781;5.125;8.785
1497799124;12.152;4.666;6.804;5.124;8.785
1497799129;12.414;4.712;6.782;5.122;8.782
1497799134;12.138;4.654;6.786;5.118;8.923
1497799139;12.153;4.667;6.808;5.126;8.752
1497799144;12.451;4.719;6.790;5.125;8.769
1497799149;12.085;4.666;6.792;5.119;8.936
1497799155;12.152;4.667;6.794;5.124;8.784
1497799160;12.268;4.659;6.791;5.122;8.767
1497799165;12.442;4.716;6.787;5.116;8.802
1497799170;12.153;4.667;6.776;5.129;8.773
1497799175;12.151;4.666;6.797;5.123;8.775
1497799180;12.450;4.718;6.786;5.115;8.769
1497799185;12.153;4.666;6.798;5.126;8.923
1497799190;12.116;4.662;6.795;5.129;8.763
1497799195;12.443;4.667;6.800;5.124;8.783
1497799200;12.086;4.667;6.785;5.115;8.919
1497799205;12.152;4.667;6.778;5.124;8.762
1497799210;12.149;4.666;6.789;5.125;8.763
1497799215;12.273;4.719;6.788;5.118;8.937
1497799220;12.117;4.660;6.797;5.132;8.778
1497799225;12.145;4.665;6.778;5.126;8.774
1497799230;12.450;4.718;6.807;5.123;8.778
1497799235;12.087;4.657;6.797;5.119;8.933
1497799240;12.152;4.668;6.809;5.127;8.786
1497799245;12.450;4.667;6.796;5.126;8.779
1497799250;12.291;4.704;6.770;5.119;8.905
1497799255;12.146;4.667;6.789;5.128;8.770
1497799260;12.113;4.660;6.790;5.131;8.746
1497799266;12.319;4.719;6.791;5.118;8.918
1497799271;12.153;4.667;6.803;5.126;8.874
1497799276;12.151;4.668;6.781;5.126;8.780
1497799281;12.450;4.719;6.787;5.117;8.758
1497799286;12.153;4.656;6.807;5.118;8.937
1497799291;12.153;4.665;6.795;5.130;8.760
1497799296;12.443;4.719;6.788;5.128;8.772
1497799301;12.087;4.655;6.780;5.120;8.930
1497799306;12.152;4.667;6.782;5.125;8.787
1497799311;12.449;4.667;6.785;5.128;8.774
1497799316;12.122;4.675;6.787;5.120;8.937
1497799321;12.153;4.667;6.802;5.130;8.700
1497799326;12.434;4.687;6.804;5.127;8.781
1497799331;12.083;4.718;6.787;5.118;8.920
1497799336;12.153;4.667;6.781;5.130;8.754
1497799341;12.114;4.667;6.807;5.128;8.765
1497799346;12.449;4.719;6.786;5.118;8.767
1497799351;12.152;4.657;6.782;5.138;8.739
1497799356;12.100;4.658;6.793;5.128;8.761
1497799361;12.421;4.707;6.785;5.120;8.825
1497799366;12.146;4.668;6.798;5.132;8.916
1497799371;12.152;4.668;6.787;5.126;8.785
1497799377;12.450;4.683;6.807;5.123;8.783
1497799382;12.083;4.667;6.786;5.116;8.924
1497799387;12.116;4.661;6.800;5.125;8.741
1497799392;12.442;4.685;6.797;5.126;8.791
1497799397;12.083;4.720;6.787;5.119;8.921
1497799402;12.152;4.667;6.799;5.127;8.725
1497799407;12.114;4.667;6.781;5.127;8.770
1497799412;12.450;4.720;6.788;5.120;8.764
1497799417;12.116;4.656;6.788;5.127;8.747
1497799422;12.143;4.666;6.801;5.126;8.780
1497799427;12.450;4.720;6.788;5.128;8.776
1497799432;12.148;4.656;6.793;5.126;8.934
1497799437;12.151;4.667;6.795;5.125;8.767
1497799442;12.449;4.678;6.798;5.126;8.788
1497799447;12.019;4.712;6.787;5.120;8.895
1497799452;12.146;4.666;6.796;5.129;8.745
1497799457;12.147;4.668;6.810;5.129;8.763
1497799462;12.450;4.720;6.788;5.123;8.773
1497799467;12.153;4.656;6.793;5.127;8.919
1497799472;12.151;4.667;6.776;5.125;8.777
1497799477;12.448;4.713;6.809;5.129;8.751
1497799482;12.079;4.658;6.806;5.121;8.930
1497799488;12.151;4.668;6.781;5.126;8.766
1497799493;12.449;4.688;6.810;5.125;8.777
1497799498;12.083;4.667;6.784;5.116;8.931
1497799503;12.152;4.667;6.805;5.125;8.758
1497799508;12.449;4.701;6.799;5.133;8.734
1497799513;12.071;4.668;6.795;5.121;8.928
1497799518;12.152;4.668;6.800;5.126;8.752
1497799523;12.147;4.667;6.809;5.125;8.771
1497799528;12.152;4.719;6.787;5.119;8.932
1497799533;12.152;4.668;6.791;5.131;8.798
1497799538;12.151;4.667;6.779;5.128;8.767
1497799543;12.412;4.715;6.787;5.118;8.822
1497799548;12.152;4.667;6.787;5.127;8.938
1497799553;12.152;4.668;6.784;5.130;8.781
1497799558;12.449;4.719;6.788;5.127;8.773
1497799563;12.138;4.655;6.796;5.125;8.929
1497799568;12.151;4.666;6.809;5.126;8.781
1497799573;12.412;4.712;6.802;5.131;8.746
1497799578;12.145;4.655;6.797;5.122;8.930
1497799583;12.151;4.667;6.783;5.131;8.790
1497799588;12.449;4.719;6.806;5.128;8.764
1497799594;12.085;4.715;6.787;5.119;8.930
1497799599;12.152;4.667;6.813;5.129;8.752
1497799604;12.412;4.653;6.794;5.130;8.749
1497799609;12.215;4.720;6.789;5.122;8.934
1497799614;12.151;4.668;6.786;5.127;8.749
1497799619;12.448;4.720;6.790;5.125;8.773
1497799624;12.086;4.673;6.787;5.117;8.934
1497799629;12.152;4.667;6.803;5.125;8.740
1497799634;12.402;4.683;6.793;5.128;8.763
1497799639;12.076;4.719;6.787;5.118;8.938
1497799644;12.152;4.668;6.787;5.128;8.735
1497799649;12.115;4.668;6.794;5.125;8.768
1497799654;12.448;4.720;6.786;5.119;8.777
1497799659;12.152;4.664;6.806;5.127;8.771
1497799664;12.135;4.653;6.796;5.127;8.748
1497799669;12.442;4.718;6.783;5.124;8.767
1497799674;12.133;4.655;6.797;5.126;8.890
1497799679;12.144;4.666;6.808;5.125;8.780
1497799684;12.448;4.719;6.789;5.124;8.777
1497799689;12.123;4.654;6.788;5.117;8.926
1497799694;12.152;4.667;6.805;5.135;8.722
1497799699;12.441;4.673;6.790;5.126;8.770
1497799704;12.097;4.719;6.786;5.118;8.940
1497799709;12.152;4.668;6.806;5.129;8.755
1497799715;12.137;4.668;6.794;5.126;8.776
1497799720;12.448;4.720;6.787;5.126;8.780
1497799725;12.151;4.657;6.792;5.122;8.906
1497799730;12.119;4.668;6.774;5.128;8.763
1497799735;12.448;4.722;6.791;5.128;8.786
1497799740;12.084;4.697;6.786;5.122;8.939
1497799745;12.152;4.669;6.786;5.130;8.738
1497799750;12.357;4.668;6.787;5.129;8.781
1497799755;12.448;4.720;6.788;5.122;8.780
1497799760;12.118;4.661;6.783;5.131;8.770
1497799765;12.142;4.668;6.788;5.127;8.785
1497799770;12.449;4.720;6.787;5.127;8.781
1497799775;12.151;4.656;6.804;5.128;8.923
1497799780;12.150;4.668;6.782;5.127;8.771
1497799785;12.449;4.720;6.811;5.127;8.788
1497799790;12.049;4.659;6.793;5.122;8.920
1497799795;12.144;4.666;6.787;5.126;8.769
1497799800;12.272;4.668;6.806;5.128;8.771
1497799805;12.151;4.689;6.787;5.119;8.928
1497799810;12.151;4.668;6.779;5.128;8.723
1497799815;12.149;4.668;6.777;5.129;8.771
1497799820;12.410;4.715;6.802;5.137;8.755
1497799825;12.144;4.656;6.804;5.130;8.932
1497799831;12.150;4.667;6.779;5.127;8.786
1497799836;12.449;4.720;6.806;5.128;8.770
1497799841;12.083;4.667;6.795;5.123;8.934
1497799846;12.151;4.668;6.785;5.129;8.773
1497799851;12.270;4.662;6.794;5.134;8.752
1497799856;12.144;4.719;6.782;5.120;8.918
1497799861;12.094;4.650;6.808;5.131;8.711
1497799866;12.422;4.666;6.798;5.129;8.779
1497799871;12.448;4.720;6.786;5.122;8.837
1497799876;12.151;4.668;6.776;5.134;8.927
1497799881;12.150;4.668;6.798;5.127;8.787
1497799886;12.448;4.720;6.787;5.129;8.772
1497799891;12.144;4.657;6.787;5.122;8.887
1497799896;12.119;4.668;6.809;5.129;8.764
1497799901;12.447;4.714;6.804;5.129;8.773
1497799906;12.083;4.720;6.786;5.120;8.937
1497799911;12.151;4.667;6.807;5.130;8.742
1497799916;12.113;4.667;6.786;5.127;8.776
1497799921;12.448;4.720;6.785;5.118;8.757
1497799926;12.115;4.659;6.796;5.125;8.876
1497799931;12.149;4.667;6.775;5.124;8.771
1497799936;12.448;4.720;6.772;5.125;8.788
1497799941;12.086;4.655;6.787;5.116;8.931
1497799947;12.151;4.668;6.802;5.124;8.724
1497799952;12.147;4.667;6.802;5.124;8.784
1497799957;12.415;4.712;6.778;5.117;8.919
1497799962;12.144;4.666;6.790;5.126;8.785
1497799967;12.147;4.667;6.807;5.124;8.775
1497799972;12.447;4.719;6.783;5.123;8.766
1497799977;12.152;4.655;6.801;5.123;8.919
1497799982;12.147;4.667;6.784;5.124;8.792
1497799987;12.411;4.713;6.790;5.118;8.756
1497799992;12.144;4.655;6.790;5.116;8.925
1497799997;12.151;4.668;6.798;5.123;8.792
1497800002;12.448;4.721;6.794;5.125;8.772
1497800007;12.083;4.691;6.789;5.119;8.924
1497800012;12.151;4.669;6.787;5.126;8.753
1497800017;12.082;4.662;6.801;5.128;8.751
1497800022;12.441;4.718;6.786;5.116;8.813
1497800027;12.151;4.668;6.778;5.133;8.923
1497800032;12.150;4.669;6.783;5.127;8.787
1497800037;12.447;4.721;6.786;5.128;8.781
1497800042;12.151;4.657;6.799;5.129;8.934
1497800047;12.150;4.665;6.814;5.132;8.757
1497800052;12.440;4.720;6.784;5.125;8.775
1497800058;12.082;4.667;6.779;5.116;8.921
1497800063;12.150;4.668;6.800;5.125;8.777
1497800068;12.448;4.667;6.785;5.125;8.775
1497800073;12.089;4.669;6.786;5.118;8.924
1497800078;12.150;4.670;6.784;5.129;8.701
1497800083;12.139;4.668;6.782;5.127;8.765
1497800088;12.151;4.721;6.787;5.118;8.938
1497800093;12.150;4.669;6.777;5.127;8.746
1497800098;12.149;4.668;6.794;5.124;8.792
1497800103;12.437;4.721;6.787;5.117;8.922
1497800108;12.150;4.669;6.777;5.126;8.932
1497800113;12.113;4.664;6.785;5.123;8.786
1497800118;12.447;4.721;6.786;5.116;8.779
1497800123;12.150;4.667;6.790;5.117;8.941
1497800128;12.149;4.668;6.802;5.124;8.788
1497800133;12.448;4.667;6.786;5.123;8.791
1497800138;12.093;4.669;6.788;5.116;8.936
1497800143;12.114;4.661;6.795;5.125;8.736
1497800148;12.140;4.668;6.801;5.126;8.783
1497800153;12.397;4.722;6.787;5.120;8.932
1497800158;12.150;4.669;6.786;5.129;8.918
1497800163;12.148;4.669;6.775;5.126;8.791
1497800168;12.448;4.720;6.778;5.124;8.769
1497800174;12.048;4.660;6.790;5.121;8.915
1497800179;12.143;4.668;6.789;5.127;8.777
1497800184;12.235;4.668;6.782;5.124;8.788
1497800189;12.150;4.720;6.786;5.119;8.933
1497800194;12.150;4.669;6.806;5.129;8.737
1497800199;12.148;4.669;6.793;5.124;8.786
1497800204;12.426;4.710;6.769;5.125;8.751
1497800209;12.107;4.657;6.786;5.123;8.939
1497800214;12.148;4.669;6.775;5.126;8.788
1497800219;12.446;4.706;6.805;5.127;8.771
1497800224;12.082;4.667;6.789;5.117;8.930
1497800229;12.149;4.666;6.798;5.124;8.777
1497800234;12.329;4.666;6.800;5.133;8.750
1497800239;12.142;4.692;6.787;5.119;8.926
1497800244;12.149;4.667;6.779;5.126;8.749
1497800249;12.447;4.665;6.794;5.125;8.778
1497800254;12.131;4.719;6.786;5.115;8.942
1497800259;12.150;4.668;6.789;5.127;8.865
1497800264;12.149;4.668;6.776;5.128;8.744
1497800269;12.414;4.717;6.785;5.115;8.880
1497800274;12.149;4.668;6.803;5.129;8.934
1497800279;12.149;4.667;6.776;5.125;8.772
1497800285;12.447;4.719;6.785;5.117;8.784
1497800290;12.149;4.658;6.774;5.119;8.934
1497800295;12.150;4.668;6.783;5.126;8.770
1497800300;12.412;4.713;6.769;5.126;8.765
1497800305;12.092;4.657;6.784;5.120;8.926
1497800310;12.149;4.669;6.806;5.124;8.724
1497800315;12.146;4.668;6.787;5.124;8.775
1497800320;12.371;4.720;6.785;5.115;8.937
1497800325;12.148;4.668;6.796;5.126;8.749
1497800330;12.115;4.662;6.790;5.127;8.764
1497800335;12.439;4.720;6.786;5.118;8.787
1497800340;12.149;4.660;6.779;5.116;8.928
1497800345;12.149;4.668;6.794;5.124;8.775
1497800350;12.447;4.668;6.777;5.126;8.786
1497800355;12.148;4.717;6.785;5.119;8.929
1497800360;12.109;4.661;6.789;5.130;8.725
1497800365;12.140;4.666;6.807;5.127;8.762
1497800370;12.447;4.720;6.786;5.119;8.856
1497800375;12.150;4.669;6.786;5.129;8.937
1497800380;12.149;4.668;6.781;5.127;8.782
1497800385;12.447;4.721;6.781;5.126;8.789
1497800390;12.051;4.647;6.798;5.118;8.916
1497800395;12.142;4.667;6.801;5.127;8.739
1497800401;12.447;4.680;6.800;5.128;8.786
1497800406;12.080;4.667;6.785;5.120;8.920
1497800411;12.149;4.667;6.778;5.126;8.763
1497800416;12.144;4.668;6.782;5.126;8.770
1497800421;12.150;4.716;6.820;5.123;8.905
1497800426;12.142;4.668;6.802;5.128;8.741
1497800431;12.145;4.668;6.794;5.125;8.780
1497800436;12.447;4.720;6.786;5.128;8.764
1497800441;12.150;4.657;6.808;5.119;8.933
1497800446;12.149;4.668;6.784;5.127;8.764
1497800451;12.446;4.721;6.789;5.137;8.740
1497800456;12.075;4.684;6.790;5.119;8.930
1497800461;12.132;4.659;6.810;5.138;8.713
1497800466;12.416;4.664;6.783;5.130;8.766
1497800471;12.122;4.720;6.785;5.120;8.922
1497800476;12.150;4.668;6.786;5.126;8.740
1497800481;12.166;4.666;6.779;5.125;8.779
1497800486;12.446;4.719;6.789;5.119;8.769
1497800491;12.150;4.669;6.784;5.129;8.818
1497800496;12.110;4.662;6.777;5.127;8.781
1497800501;12.445;4.719;6.785;5.123;8.768
1497800506;12.130;4.656;6.787;5.117;8.936
1497800511;12.148;4.669;6.791;5.127;8.744
1497800517;12.446;4.671;6.790;5.126;8.784
1497800522;12.085;4.667;6.785;5.118;8.931
1497800527;12.116;4.660;6.791;5.124;8.726
1497800532;12.137;4.666;6.780;5.126;8.786
1497800537;12.445;4.719;6.785;5.120;8.773
1497800542;12.149;4.659;6.778;5.119;8.924
1497800547;12.149;4.667;6.776;5.126;8.779
1497800552;12.445;4.665;6.806;5.125;8.774
1497800557;12.406;4.712;6.786;5.118;8.885
1497800562;12.141;4.667;6.774;5.130;8.941
1497800567;12.148;4.667;6.784;5.126;8.770
1497800572;12.446;4.719;6.788;5.118;8.764
1497800577;12.150;4.665;6.801;5.116;8.926
1497800582;12.149;4.666;6.793;5.125;8.785
1497800587;12.392;4.712;6.770;5.131;8.760
1497800592;12.141;4.655;6.780;5.120;8.914
1497800597;12.149;4.668;6.785;5.128;8.778
1497800602;12.445;4.719;6.788;5.126;8.773
1497800607;12.081;4.686;6.782;5.118;8.939
1497800612;12.149;4.667;6.783;5.124;8.722
1497800617;12.446;4.663;6.782;5.129;8.755
1497800622;12.438;4.717;6.786;5.117;8.836
1497800627;12.149;4.667;6.795;5.127;8.770
1497800633;12.312;4.666;6.800;5.124;8.787
1497800638;12.445;4.719;6.785;5.117;8.892
1497800643;12.148;4.667;6.802;5.129;8.770
1497800648;12.145;4.669;6.788;5.131;8.721
1497800653;12.429;4.720;6.785;5.125;8.775
1497800658;12.148;4.655;6.800;5.127;8.792
1497800663;12.146;4.669;6.796;5.125;8.782
1497800668;12.446;4.721;6.782;5.126;8.779
1497800673;12.147;4.656;6.790;5.126;8.928
1497800678;12.147;4.666;6.785;5.125;8.780
1497800683;12.411;4.709;6.810;5.125;8.765
1497800688;12.081;4.719;6.786;5.117;8.937
1497800693;12.148;4.666;6.800;5.127;8.749
1497800698;12.170;4.667;6.778;5.123;8.777
1497800703;12.148;4.719;6.783;5.116;8.926
1497800708;12.147;4.667;6.774;5.128;8.729
1497800713;12.113;4.660;6.795;5.126;8.767
1497800718;12.437;4.717;6.786;5.114;8.833
1497800723;12.148;4.664;6.797;5.122;8.933
1497800728;12.147;4.667;6.780;5.124;8.789
1497800733;12.446;4.676;6.797;5.125;8.788
1497800738;12.079;4.666;6.781;5.116;8.924
1497800743;12.110;4.661;6.792;5.124;8.719
1497800749;12.137;4.665;6.777;5.123;8.787
1497800754;12.191;4.718;6.784;5.114;8.919
1497800759;12.148;4.667;6.805;5.126;8.746
1497800764;12.146;4.667;6.780;5.126;8.770
1497800769;12.446;4.718;6.784;5.127;8.780
1497800774;12.063;4.645;6.778;5.122;8.909
1497800779;12.141;4.664;6.783;5.125;8.740
1497800784;12.445;4.662;6.800;5.123;8.768
1497800789;12.288;4.716;6.782;5.115;8.933
1497800794;12.148;4.664;6.793;5.127;8.771
1497800799;12.135;4.665;6.776;5.125;8.766
1497800804;12.445;4.717;6.795;5.126;8.755
1497800809;12.141;4.659;6.779;5.127;8.771
1497800814;12.146;4.666;6.806;5.127;8.773
1497800819;12.445;4.718;6.785;5.126;8.770
1497800824;12.114;4.653;6.779;5.127;8.938
