1497754804;11.989;4.689;6.733;5.167;8.734
1497754809;11.919;4.683;6.723;5.170;8.738
1497754814;12.282;4.740;6.710;5.170;8.758
1497754819;11.989;4.679;6.711;5.157;8.906
1497754824;11.988;4.689;6.723;5.166;8.733
1497754830;11.994;4.688;6.704;5.165;8.765
1497754835;12.288;4.740;6.708;5.156;8.741
1497754840;11.987;4.681;6.720;5.165;8.898
1497754845;11.982;4.689;6.734;5.170;8.752
1497754850;12.290;4.689;6.726;5.170;8.743
1497754855;12.047;4.740;6.715;5.158;8.904
1497754860;11.989;4.689;6.721;5.170;8.893
1497754865;11.988;4.689;6.735;5.168;8.757
1497754870;12.289;4.740;6.710;5.168;8.730
1497754875;11.891;4.707;6.718;5.157;8.896
1497754880;11.981;4.689;6.710;5.169;8.708
1497754885;11.988;4.690;6.727;5.170;8.766
1497754890;12.289;4.740;6.708;5.168;8.752
1497754895;11.989;4.678;6.725;5.157;8.926
1497754900;11.989;4.689;6.733;5.167;8.772
1497754905;11.995;4.684;6.721;5.169;8.755
1497754910;12.282;4.741;6.707;5.159;8.768
1497754915;11.990;4.690;6.708;5.164;8.904
1497754920;11.989;4.689;6.705;5.170;8.747
1497754925;12.289;4.741;6.717;5.169;8.764
1497754930;11.938;4.679;6.707;5.160;8.914
1497754935;11.948;4.682;6.710;5.173;8.724
1497754940;11.978;4.688;6.707;5.169;8.762
1497754946;12.288;4.741;6.714;5.154;8.766
1497754951;11.990;4.682;6.706;5.156;8.924
1497754956;11.989;4.687;6.723;5.166;8.749
1497754961;12.289;4.688;6.733;5.168;8.739
1497754966;12.268;4.729;6.710;5.162;8.858
1497754971;11.982;4.687;6.713;5.173;8.920
1497754976;11.988;4.689;6.716;5.170;8.747
1497754981;12.289;4.739;6.723;5.169;8.750
1497754986;11.924;4.738;6.708;5.156;8.901
1497754991;11.990;4.688;6.732;5.170;8.715
1497754996;11.986;4.688;6.710;5.180;8.723
1497755001;12.281;4.738;6.709;5.170;8.761
1497755006;11.955;4.676;6.706;5.158;8.916
1497755011;11.987;4.686;6.709;5.168;8.733
1497755016;11.985;4.686;6.732;5.166;8.743
1497755021;12.289;4.738;6.704;5.156;8.747
1497755026;11.990;4.679;6.710;5.156;8.892
1497755031;11.955;4.682;6.725;5.170;8.748
1497755036;12.289;4.688;6.728;5.170;8.755
1497755041;12.289;4.740;6.708;5.160;8.766
1497755046;11.988;4.687;6.717;5.175;8.899
1497755051;11.987;4.684;6.717;5.169;8.743
1497755056;12.289;4.730;6.711;5.167;8.759
1497755062;11.889;4.727;6.707;5.156;8.913
1497755067;11.982;4.685;6.723;5.171;8.723
1497755072;11.986;4.684;6.720;5.169;8.739
1497755077;12.289;4.738;6.710;5.170;8.748
1497755082;11.938;4.675;6.717;5.160;8.908
1497755087;11.988;4.685;6.730;5.170;8.732
1497755092;11.945;4.679;6.722;5.171;8.732
1497755097;12.281;4.735;6.710;5.160;8.760
1497755102;11.987;4.676;6.734;5.169;8.919
1497755107;11.988;4.686;6.731;5.168;8.750
1497755112;12.289;4.736;6.704;5.168;8.740
1497755117;11.924;4.713;6.711;5.156;8.907
1497755122;11.939;4.679;6.720;5.170;8.695
1497755127;11.979;4.684;6.713;5.170;8.741
1497755132;12.288;4.737;6.718;5.171;8.741
1497755137;11.988;4.674;6.722;5.161;8.898
1497755142;11.988;4.685;6.714;5.169;8.745
1497755147;11.973;4.685;6.726;5.168;8.745
1497755152;12.277;4.727;6.725;5.161;8.762
1497755157;11.981;4.685;6.718;5.161;8.906
1497755162;11.988;4.686;6.714;5.167;8.753
1497755167;12.289;4.686;6.727;5.169;8.753
1497755172;12.087;4.737;6.715;5.158;8.920
1497755178;11.989;4.687;6.730;5.172;8.897
1497755183;11.987;4.687;6.706;5.178;8.736
1497755188;12.281;4.738;6.709;5.170;8.757
1497755193;11.924;4.706;6.704;5.160;8.912
1497755198;11.988;4.688;6.718;5.168;8.710
1497755203;11.986;4.686;6.716;5.168;8.748
1497755208;12.288;4.739;6.702;5.169;8.759
1497755213;11.989;4.678;6.727;5.161;8.886
1497755218;11.952;4.684;6.717;5.170;8.719
1497755223;11.982;4.688;6.717;5.169;8.767
1497755228;12.287;4.740;6.708;5.156;8.739
1497755233;11.988;4.683;6.717;5.157;8.912
1497755238;11.988;4.689;6.728;5.170;8.751
1497755243;12.288;4.688;6.724;5.171;8.764
1497755248;12.139;4.732;6.720;5.158;8.896
1497755253;11.981;4.687;6.714;5.170;8.752
1497755258;11.984;4.687;6.732;5.168;8.762
1497755263;12.288;4.739;6.714;5.171;8.738
1497755268;11.988;4.678;6.715;5.161;8.902
1497755273;11.988;4.689;6.716;5.171;8.751
1497755278;12.074;4.682;6.714;5.171;8.734
1497755283;12.280;4.738;6.715;5.158;8.740
1497755289;11.988;4.688;6.733;5.163;8.902
1497755294;11.986;4.689;6.705;5.170;8.746
1497755299;12.288;4.688;6.732;5.172;8.737
1497755304;11.986;4.739;6.706;5.160;8.915
1497755309;11.947;4.681;6.719;5.174;8.734
1497755314;11.979;4.686;6.731;5.169;8.760
1497755319;12.288;4.739;6.716;5.170;8.768
1497755324;11.925;4.696;6.719;5.161;8.918
1497755329;11.987;4.687;6.713;5.169;8.722
1497755334;11.985;4.685;6.726;5.168;8.742
1497755339;12.272;4.725;6.721;5.176;8.732
1497755344;11.980;4.675;6.710;5.162;8.896
1497755349;11.948;4.681;6.720;5.172;8.733
1497755354;12.088;4.686;6.722;5.169;8.746
1497755359;12.288;4.739;6.713;5.160;8.750
1497755364;11.987;4.687;6.726;5.169;8.911
1497755369;11.986;4.686;6.708;5.169;8.762
1497755374;12.288;4.686;6.720;5.168;8.762
1497755379;12.130;4.732;6.715;5.161;8.894
1497755384;11.980;4.686;6.711;5.173;8.840
1497755389;11.986;4.689;6.715;5.171;8.765
1497755394;12.288;4.740;6.727;5.170;8.767
1497755399;11.923;4.714;6.719;5.158;8.918
1497755405;11.986;4.688;6.731;5.169;8.726
1497755410;11.986;4.685;6.729;5.169;8.729
1497755415;12.280;4.738;6.710;5.166;8.759
1497755420;11.980;4.677;6.715;5.156;8.921
1497755425;11.987;4.688;6.730;5.168;8.743
1497755430;11.977;4.689;6.708;5.168;8.740
1497755435;12.287;4.739;6.707;5.158;8.769
1497755440;11.987;4.686;6.723;5.160;8.868
1497755445;11.967;4.687;6.710;5.168;8.755
1497755450;12.288;4.688;6.718;5.169;8.755
1497755455;12.265;4.741;6.710;5.159;8.902
1497755460;11.988;4.690;6.729;5.172;8.915
1497755465;11.987;4.689;6.727;5.170;8.743
1497755470;12.287;4.737;6.710;5.169;8.739
1497755475;11.885;4.734;6.718;5.157;8.896
1497755480;11.987;4.688;6.718;5.169;8.738
1497755485;11.986;4.687;6.731;5.166;8.740
1497755490;12.286;4.739;6.706;5.166;8.742
1497755495;11.959;4.677;6.702;5.157;8.903
1497755500;11.987;4.689;6.723;5.168;8.742
1497755505;12.250;4.684;6.714;5.170;8.731
1497755510;12.207;4.740;6.711;5.158;8.892
1497755515;11.988;4.689;6.718;5.170;8.898
1497755521;11.986;4.688;6.729;5.167;8.748
1497755526;12.287;4.739;6.723;5.168;8.744
1497755531;11.923;4.740;6.704;5.157;8.918
1497755536;11.950;4.683;6.724;5.173;8.690
1497755541;11.978;4.689;6.732;5.170;8.739
1497755546;12.286;4.741;6.710;5.169;8.759
1497755551;11.978;4.678;6.711;5.157;8.901
1497755556;11.987;4.689;6.734;5.168;8.737
1497755561;11.982;4.688;6.725;5.167;8.746
1497755566;12.227;4.733;6.714;5.156;8.739
1497755571;11.980;4.683;6.725;5.153;8.899
1497755576;11.986;4.689;6.731;5.168;8.763
1497755581;12.286;4.688;6.722;5.169;8.760
1497755586;12.141;4.740;6.705;5.158;8.881
1497755591;11.986;4.688;6.719;5.170;8.924
1497755596;11.982;4.677;6.717;5.168;8.740
1497755601;12.280;4.737;6.720;5.166;8.743
1497755606;11.923;4.736;6.706;5.156;8.911
1497755611;11.987;4.685;6.702;5.169;8.707
1497755616;11.984;4.687;6.717;5.168;8.767
1497755621;12.287;4.738;6.708;5.167;8.762
1497755626;11.964;4.677;6.709;5.161;8.888
1497755631;11.957;4.681;6.722;5.169;8.723
1497755637;11.976;4.687;6.731;5.168;8.750
1497755642;12.287;4.740;6.708;5.154;8.736
1497755647;11.987;4.682;6.723;5.158;8.904
1497755652;11.985;4.688;6.724;5.167;8.740
1497755657;12.287;4.688;6.703;5.166;8.740
1497755662;12.252;4.738;6.712;5.154;8.824
1497755667;11.986;4.688;6.707;5.169;8.896
1497755672;11.986;4.689;6.707;5.168;8.741
1497755677;12.287;4.740;6.704;5.168;8.760
1497755682;11.921;4.737;6.715;5.154;8.917
1497755687;11.986;4.686;6.721;5.170;8.726
1497755692;11.951;4.681;6.720;5.169;8.737
1497755697;12.280;4.737;6.717;5.165;8.738
1497755702;11.961;4.675;6.714;5.156;8.906
1497755707;11.986;4.687;6.728;5.168;8.738
1497755712;11.983;4.687;6.704;5.167;8.743
1497755717;12.286;4.737;6.709;5.154;8.762
1497755722;11.945;4.673;6.715;5.157;8.893
1497755727;11.978;4.688;6.732;5.168;8.753
1497755732;12.286;4.688;6.713;5.167;8.739
1497755737;12.264;4.739;6.705;5.154;8.904
1497755742;11.987;4.688;6.706;5.168;8.908
1497755747;11.986;4.688;6.731;5.167;8.742
1497755753;12.241;4.732;6.721;5.170;8.737
1497755758;11.915;4.737;6.707;5.155;8.902
1497755763;11.986;4.688;6.729;5.168;8.713
1497755768;11.984;4.687;6.732;5.168;8.745
1497755773;12.286;4.739;6.705;5.167;8.761
1497755778;11.949;4.675;6.710;5.155;8.905
1497755783;11.970;4.671;6.712;5.172;8.702
1497755788;11.975;4.688;6.713;5.168;8.734
1497755793;12.286;4.740;6.717;5.155;8.737
1497755798;11.986;4.682;6.731;5.154;8.915
1497755803;11.985;4.688;6.730;5.165;8.758
1497755808;12.285;4.687;6.720;5.167;8.768
1497755813;12.248;4.740;6.723;5.164;8.888
1497755818;11.979;4.686;6.714;5.168;8.897
1497755823;11.985;4.687;6.712;5.165;8.744
1497755828;12.286;4.739;6.733;5.166;8.752
1497755833;11.921;4.740;6.710;5.158;8.917
1497755838;11.986;4.689;6.726;5.169;8.701
1497755843;11.983;4.688;6.718;5.167;8.699
1497755848;12.253;4.739;6.713;5.168;8.746
1497755853;11.970;4.678;6.703;5.155;8.896
1497755858;11.985;4.688;6.727;5.166;8.740
1497755863;11.982;4.690;6.721;5.168;8.747
1497755869;12.286;4.740;6.704;5.154;8.758
1497755874;11.986;4.683;6.715;5.155;8.912
1497755879;11.949;4.683;6.713;5.169;8.742
1497755884;12.279;4.688;6.717;5.167;8.735
1497755889;12.234;4.739;6.712;5.155;8.910
1497755894;11.986;4.688;6.723;5.170;8.893
1497755899;11.985;4.688;6.704;5.168;8.746
1497755904;12.286;4.739;6.706;5.166;8.764
1497755909;11.889;4.732;6.705;5.156;8.915
1497755914;11.979;4.686;6.724;5.169;8.706
1497755919;11.984;4.688;6.704;5.167;8.765
1497755924;12.286;4.739;6.715;5.157;8.813
1497755929;11.986;4.687;6.707;5.162;8.903
1497755934;11.985;4.687;6.729;5.166;8.747
1497755939;12.242;4.708;6.720;5.169;8.732
1497755944;11.913;4.738;6.707;5.157;8.897
1497755949;11.939;4.675;6.725;5.188;8.790
1497755954;11.977;4.686;6.718;5.166;8.733
1497755959;12.286;4.740;6.717;5.168;8.734
1497755964;11.924;4.676;6.714;5.156;8.895
1497755969;11.986;4.688;6.727;5.165;8.734
1497755974;11.982;4.687;6.711;5.164;8.765
1497755979;12.285;4.739;6.710;5.173;8.735
1497755985;11.978;4.677;6.729;5.158;8.912
1497755990;11.986;4.689;6.727;5.165;8.745
1497755995;12.217;4.686;6.731;5.165;8.737
1497756000;12.285;4.739;6.717;5.156;8.875
1497756005;11.986;4.687;6.719;5.173;8.898
1497756010;11.984;4.688;6.714;5.167;8.734
1497756015;12.250;4.711;6.703;5.165;8.759
1497756020;11.918;4.738;6.704;5.155;8.920
1497756025;11.986;4.686;6.726;5.170;8.788
1497756030;11.983;4.687;6.731;5.166;8.739
1497756035;12.286;4.737;6.709;5.165;8.760
1497756040;11.939;4.674;6.709;5.154;8.905
1497756045;11.950;4.680;6.721;5.166;8.699
1497756050;11.975;4.688;6.709;5.168;8.736
1497756055;12.284;4.739;6.717;5.160;8.762
1497756060;11.985;4.676;6.726;5.155;8.920
1497756065;11.984;4.686;6.712;5.165;8.737
1497756070;12.095;4.686;6.730;5.166;8.761
1497756075;12.245;4.731;6.719;5.155;8.737
1497756080;11.978;4.685;6.717;5.163;8.914
1497756085;11.984;4.687;6.715;5.168;8.759
1497756090;12.285;4.688;6.709;5.167;8.761
1497756095;11.957;4.736;6.704;5.154;8.909
1497756101;11.984;4.684;6.725;5.168;8.737
1497756106;11.939;4.679;6.721;5.168;8.726
1497756111;12.279;4.736;6.707;5.167;8.747
1497756116;11.922;4.693;6.705;5.153;8.901
1497756121;11.985;4.685;6.705;5.166;8.700
1497756126;11.982;4.686;6.717;5.168;8.763
1497756131;12.285;4.737;6.715;5.167;8.742
1497756136;11.973;4.660;6.716;5.157;8.897
1497756141;11.977;4.683;6.726;5.167;8.748
1497756146;12.086;4.686;6.706;5.166;8.756
1497756151;12.285;4.737;6.711;5.153;8.752
1497756156;11.985;4.686;6.725;5.164;8.913
1497756161;11.984;4.687;6.729;5.169;8.740
1497756166;12.286;4.690;6.719;5.175;8.716
1497756171;11.931;4.734;6.706;5.154;8.891
1497756176;11.984;4.686;6.722;5.169;8.757
1497756181;11.984;4.686;6.710;5.168;8.748
1497756186;12.285;4.737;6.710;5.165;8.750
1497756191;11.922;4.685;6.705;5.156;8.908
1497756196;11.985;4.685;6.730;5.168;8.686
1497756201;11.945;4.682;6.709;5.166;8.753
1497756206;12.285;4.737;6.705;5.170;8.743
1497756211;11.985;4.675;6.725;5.158;8.913
1497756216;11.985;4.686;6.712;5.166;8.737
1497756222;12.033;4.685;6.725;5.167;8.741
1497756227;12.284;4.737;6.704;5.158;8.737
1497756232;11.949;4.679;6.713;5.160;8.895
1497756237;11.977;4.685;6.729;5.167;8.736
1497756242;12.284;4.683;6.729;5.167;8.739
1497756247;11.993;4.737;6.716;5.156;8.906
1497756252;11.984;4.685;6.727;5.167;8.794
1497756257;11.984;4.685;6.710;5.166;8.737
1497756262;12.248;4.733;6.719;5.171;8.727
1497756267;11.914;4.707;6.708;5.155;8.905
1497756272;11.985;4.685;6.703;5.166;8.733
1497756277;11.982;4.686;6.713;5.168;8.754
1497756282;12.284;4.737;6.717;5.167;8.754
1497756287;11.985;4.674;6.715;5.154;8.902
1497756292;11.916;4.679;6.714;5.170;8.737
1497756297;12.015;4.685;6.708;5.168;8.747
1497756302;12.285;4.738;6.715;5.155;8.758
1497756307;11.985;4.684;6.718;5.157;8.914
1497756312;11.983;4.686;6.733;5.167;8.733
1497756317;12.285;4.685;6.715;5.169;8.740
1497756322;12.015;4.733;6.735;5.158;8.883
1497756327;11.977;4.683;6.706;5.168;8.816
1497756332;11.982;4.685;6.723;5.168;8.763
1497756338;12.285;4.738;6.723;5.168;8.748
1497756343;11.922;4.688;6.715;5.156;8.912
1497756348;11.984;4.686;6.732;5.166;8.709
1497756353;11.982;4.686;6.733;5.168;8.735
1497756358;12.252;4.736;6.711;5.171;8.742
1497756363;11.984;4.674;6.708;5.155;8.904
1497756368;11.984;4.685;6.707;5.167;8.751
1497756373;11.972;4.686;6.733;5.169;8.754
1497756378;12.285;4.737;6.708;5.155;8.754
1497756383;11.984;4.685;6.732;5.159;8.911
1497756388;11.951;4.680;6.711;5.167;8.755
1497756393;12.279;4.686;6.727;5.164;8.751
1497756398;11.988;4.736;6.718;5.154;8.899
1497756403;11.983;4.685;6.705;5.168;8.808
1497756408;11.984;4.686;6.716;5.166;8.754
1497756413;12.285;4.737;6.732;5.164;8.756
1497756418;11.888;4.688;6.726;5.155;8.889
1497756423;11.977;4.685;6.714;5.167;8.704
1497756428;11.982;4.686;6.713;5.165;8.740
1497756433;12.284;4.737;6.705;5.165;8.734
1497756438;11.984;4.674;6.713;5.156;8.895
1497756443;11.985;4.686;6.705;5.167;8.741
1497756449;12.011;4.678;6.711;5.166;8.741
1497756454;12.278;4.735;6.707;5.155;8.748
1497756459;11.983;4.687;6.717;5.164;8.901
1497756464;11.983;4.686;6.715;5.167;8.760
1497756469;12.284;4.692;6.712;5.166;8.764
1497756474;11.944;4.737;6.710;5.157;8.921
1497756479;11.956;4.675;6.718;5.171;8.798
1497756484;11.976;4.683;6.729;5.166;8.746
1497756489;12.284;4.736;6.711;5.167;8.766
1497756494;11.921;4.685;6.713;5.157;8.906
1497756499;11.985;4.685;6.706;5.165;8.708
1497756504;11.981;4.685;6.706;5.166;8.760
1497756509;12.284;4.735;6.715;5.177;8.725
1497756514;11.977;4.672;6.718;5.156;8.916
1497756519;11.984;4.684;6.705;5.166;8.756
1497756524;11.978;4.684;6.708;5.168;8.769
1497756529;12.284;4.735;6.706;5.156;8.735
1497756534;11.985;4.677;6.718;5.153;8.923
1497756539;11.983;4.684;6.721;5.168;8.741
1497756544;12.254;4.730;6.710;5.167;8.740
1497756549;11.858;4.674;6.763;5.179;8.869
1497756554;11.952;4.679;6.711;5.167;8.728
1497756559;11.981;4.682;6.701;5.166;8.751
1497756564;12.284;4.736;6.715;5.170;8.759
1497756570;11.985;4.673;6.723;5.155;8.908
1497756575;11.982;4.684;6.710;5.164;8.739
1497756580;12.085;4.684;6.705;5.173;8.727
1497756585;12.249;4.729;6.705;5.155;8.731
1497756590;11.979;4.685;6.725;5.160;8.913
1497756595;11.982;4.685;6.712;5.166;8.745
1497756600;12.284;4.685;6.732;5.166;8.759
1497756605;11.988;4.737;6.712;5.157;8.915
1497756610;11.983;4.684;6.705;5.166;8.807
1497756615;11.946;4.679;6.721;5.167;8.750
1497756620;12.277;4.736;6.710;5.167;8.750
1497756625;11.920;4.708;6.718;5.155;8.918
1497756630;11.983;4.684;6.724;5.166;8.713
1497756635;11.981;4.685;6.722;5.168;8.743
1497756640;12.285;4.736;6.705;5.169;8.746
1497756645;11.946;4.666;6.720;5.155;8.896
1497756650;11.976;4.683;6.709;5.166;8.752
1497756655;12.013;4.685;6.704;5.168;8.741
1497756660;12.284;4.735;6.704;5.157;8.752
1497756665;11.984;4.683;6.704;5.158;8.903
1497756670;11.983;4.684;6.721;5.168;8.736
1497756675;12.246;4.679;6.713;5.172;8.730
1497756681;12.227;4.735;6.707;5.155;8.903
1497756686;11.984;4.684;6.726;5.167;8.869
1497756691;11.982;4.685;6.731;5.167;8.748
1497756696;12.284;4.738;6.722;5.167;8.762
1497756701;11.919;4.717;6.704;5.155;8.919
1497756706;11.927;4.679;6.719;5.171;8.691
1497756711;12.277;4.683;6.704;5.167;8.752
1497756716;12.283;4.735;6.707;5.156;8.910
1497756721;11.983;4.683;6.721;5.168;8.906
1497756726;11.983;4.684;6.710;5.167;8.745
1497756731;12.284;4.735;6.705;5.166;8.762
1497756736;11.913;4.723;6.722;5.157;8.898
1497756741;11.977;4.682;6.713;5.168;8.717
1497756746;11.982;4.684;6.725;5.168;8.752
1497756751;12.284;4.735;6.711;5.166;8.749
1497756756;11.941;4.672;6.714;5.154;8.906
1497756761;11.984;4.683;6.717;5.164;8.724
1497756766;11.979;4.682;6.719;5.176;8.712
1497756771;12.276;4.734;6.708;5.156;8.753
1497756776;11.983;4.673;6.709;5.156;8.921
1497756781;11.983;4.684;6.726;5.165;8.742
1497756786;12.284;4.683;6.702;5.164;8.741
1497756791;12.283;4.733;6.707;5.152;8.910
1497756796;11.983;4.680;6.712;5.166;8.895
1497756802;11.947;4.679;6.703;5.167;8.758
1497756807;12.284;4.729;6.717;5.168;8.746
1497756812;11.918;4.735;6.705;5.155;8.914
1497756817;11.984;4.684;6.707;5.167;8.701
1497756822;11.981;4.683;6.729;5.165;8.739
1497756827;12.282;4.736;6.714;5.167;8.762
1497756832;11.901;4.666;6.709;5.156;8.915
1497756837;11.976;4.683;6.720;5.164;8.734
1497756842;11.978;4.683;6.712;5.165;8.743
1497756847;12.284;4.735;6.715;5.160;8.762
1497756852;11.983;4.675;6.704;5.158;8.899
1497756857;11.982;4.684;6.704;5.166;8.736
1497756862;12.248;4.677;6.715;5.162;8.726
1497756867;12.276;4.734;6.713;5.153;8.891
1497756872;11.982;4.683;6.711;5.169;8.899
1497756877;11.981;4.685;6.718;5.168;8.764
1497756882;12.284;4.735;6.725;5.166;8.740
1497756887;11.918;4.735;6.701;5.155;8.924
1497756892;11.938;4.676;6.709;5.173;8.728
1497756897;11.975;4.681;6.705;5.166;8.747
1497756902;12.284;4.734;6.712;5.165;8.757
1497756907;11.919;4.671;6.715;5.157;8.899
1497756912;11.982;4.683;6.723;5.167;8.720
1497756918;11.980;4.683;6.716;5.166;8.738
1497756923;12.267;4.721;6.705;5.168;8.723
1497756928;11.976;4.671;6.724;5.158;8.898
1497756933;11.982;4.683;6.727;5.167;8.731
1497756938;12.180;4.683;6.727;5.165;8.753
1497756943;12.283;4.735;6.702;5.155;8.851
1497756948;11.982;4.685;6.718;5.171;8.914
1497756953;11.983;4.683;6.722;5.171;8.733
1497756958;12.277;4.711;6.729;5.165;8.741
1497756963;11.917;4.734;6.713;5.156;8.900
1497756968;11.982;4.683;6.729;5.169;8.816
1497756973;11.981;4.682;6.729;5.164;8.761
1497756978;12.283;4.735;6.701;5.167;8.754
1497756983;11.919;4.674;6.715;5.156;8.885
1497756988;11.949;4.682;6.723;5.165;8.723
1497756993;11.980;4.684;6.710;5.167;8.761
1497756998;12.283;4.737;6.717;5.166;8.763
1497757003;11.982;4.673;6.717;5.154;8.923
1497757008;11.982;4.683;6.705;5.165;8.763
1497757013;12.164;4.684;6.726;5.167;8.759
1497757018;12.249;4.727;6.707;5.154;8.844
1497757023;11.976;4.683;6.705;5.168;8.900
1497757028;11.982;4.684;6.717;5.167;8.751
1497757034;12.283;4.706;6.729;5.167;8.746
1497757039;11.916;4.735;6.706;5.154;8.913
1497757044;11.983;4.683;6.730;5.167;8.845
1497757049;11.949;4.676;6.716;5.168;8.746
1497757054;12.276;4.733;6.714;5.165;8.739
1497757059;11.921;4.672;6.705;5.156;8.920
1497757064;11.983;4.684;6.713;5.167;8.718
1497757069;11.979;4.683;6.729;5.166;8.749
1497757074;12.283;4.734;6.706;5.166;8.765
1497757079;11.950;4.667;6.725;5.159;8.895
1497757084;11.975;4.682;6.721;5.166;8.748
1497757089;12.107;4.682;6.703;5.168;8.744
1497757094;12.283;4.736;6.719;5.158;8.817
1497757099;11.983;4.682;6.714;5.169;8.916
1497757104;11.982;4.681;6.705;5.168;8.739
1497757109;12.254;4.690;6.722;5.171;8.737
1497757114;11.909;4.732;6.707;5.156;8.900
1497757119;11.982;4.682;6.724;5.171;8.729
1497757124;11.980;4.682;6.726;5.169;8.742
1497757129;12.283;4.733;6.708;5.166;8.754
1497757134;11.920;4.687;6.709;5.156;8.902
1497757139;11.982;4.680;6.742;5.171;8.684
1497757144;11.973;4.680;6.718;5.166;8.756
1497757150;12.282;4.723;6.717;5.185;8.715
1497757155;11.953;4.665;6.706;5.157;8.894
1497757160;11.975;4.681;6.711;5.166;8.761
1497757165;12.067;4.681;6.731;5.167;8.737
1497757170;12.283;4.733;6.705;5.157;8.763
1497757175;11.982;4.680;6.704;5.161;8.909
1497757180;11.981;4.681;6.714;5.168;8.760
1497757185;12.246;4.679;6.711;5.167;8.738
1497757190;11.977;4.731;6.705;5.156;8.903
1497757195;11.981;4.683;6.700;5.170;8.758
1497757200;11.981;4.682;6.712;5.166;8.733
1497757205;12.283;4.733;6.732;5.166;8.758
1497757210;11.918;4.713;6.703;5.157;8.902
1497757215;11.947;4.676;6.716;5.168;8.685
1497757220;11.973;4.681;6.712;5.166;8.747
1497757225;12.283;4.733;6.714;5.168;8.748
1497757230;11.981;4.671;6.707;5.156;8.915
1497757235;11.982;4.682;6.707;5.165;8.733
1497757240;12.030;4.682;6.709;5.166;8.748
1497757245;12.239;4.727;6.717;5.157;8.727
1497757250;11.975;4.681;6.733;5.161;8.908
1497757255;11.982;4.681;6.714;5.161;8.761
1497757260;12.282;4.680;6.724;5.167;8.747
1497757266;12.018;4.735;6.717;5.156;8.906
1497757271;11.982;4.682;6.722;5.166;8.804
1497757276;11.967;4.674;6.727;5.169;8.724
1497757281;12.275;4.733;6.729;5.167;8.737
1497757286;11.918;4.726;6.706;5.154;8.896
1497757291;11.982;4.684;6.728;5.167;8.712
1497757296;11.978;4.684;6.730;5.166;8.746
1497757301;12.282;4.735;6.716;5.165;8.757
1497757306;11.977;4.673;6.710;5.166;8.882
1497757311;11.974;4.683;6.701;5.166;8.739
1497757316;11.977;4.684;6.730;5.166;8.751
1497757321;12.283;4.736;6.712;5.153;8.738
1497757326;11.982;4.679;6.728;5.154;8.897
1497757331;11.981;4.686;6.711;5.167;8.767
1497757336;12.282;4.684;6.726;5.167;8.741
1497757341;11.931;4.677;6.708;5.155;8.890
1497757346;11.981;4.683;6.725;5.168;8.711
1497757351;11.978;4.683;6.727;5.165;8.736
1497757356;12.283;4.735;6.715;5.157;8.737
1497757361;11.983;4.676;6.718;5.156;8.899
1497757366;11.981;4.683;6.730;5.167;8.743
1497757371;12.254;4.680;6.716;5.168;8.738
1497757376;12.275;4.737;6.718;5.154;8.905
1497757382;11.981;4.686;6.710;5.168;8.900
1497757387;11.981;4.687;6.714;5.168;8.739
1497757392;12.283;4.738;6.704;5.167;8.753
1497757397;11.917;4.739;6.717;5.157;8.912
1497757402;11.944;4.681;6.711;5.172;8.700
1497757407;11.973;4.685;6.719;5.165;8.733
1497757412;12.283;4.739;6.699;5.167;8.765
1497757417;11.930;4.676;6.712;5.155;8.912
1497757422;11.981;4.687;6.718;5.166;8.733
1497757427;11.979;4.688;6.727;5.168;8.763
1497757432;12.246;4.733;6.712;5.162;8.727
1497757437;11.975;4.676;6.722;5.157;8.896
1497757442;11.981;4.688;6.717;5.168;8.734
1497757447;12.283;4.686;6.727;5.165;8.764
1497757452;12.281;4.738;6.713;5.156;8.906
1497757457;11.981;4.687;6.709;5.170;8.896
1497757462;11.963;4.674;6.715;5.168;8.722
1497757467;12.276;4.738;6.704;5.168;8.745
1497757472;11.916;4.738;6.706;5.156;8.904
1497757477;11.981;4.686;6.706;5.167;8.701
1497757482;11.980;4.688;6.729;5.167;8.766
1497757487;12.282;4.740;6.713;5.167;8.766
1497757492;11.952;4.676;6.725;5.161;8.887
1497757498;11.975;4.686;6.702;5.165;8.704
1497757503;11.978;4.688;6.730;5.165;8.762
1497757508;12.282;4.741;6.717;5.162;8.739
1497757513;11.981;4.678;6.730;5.156;8.898
1497757518;11.981;4.687;6.707;5.165;8.754
1497757523;12.281;4.688;6.707;5.168;8.696
1497757528;12.265;4.738;6.707;5.157;8.884
1497757533;11.982;4.688;6.730;5.168;8.911
1497757538;11.981;4.687;6.729;5.165;8.744
1497757543;12.282;4.736;6.703;5.167;8.737
1497757548;11.916;4.738;6.704;5.155;8.907
1497757553;11.982;4.688;6.731;5.166;8.731
1497757558;11.948;4.681;6.727;5.166;8.762
1497757563;12.276;4.739;6.698;5.166;8.762
1497757568;11.926;4.676;6.704;5.157;8.902
1497757573;11.982;4.688;6.703;5.166;8.729
1497757578;11.978;4.687;6.701;5.165;8.751
1497757583;12.282;4.739;6.712;5.162;8.741
1497757588;11.947;4.672;6.712;5.158;8.904
1497757593;11.974;4.686;6.721;5.166;8.757
1497757598;12.165;4.686;6.722;5.164;8.743
1497757603;12.282;4.739;6.708;5.154;8.835
1497757608;11.982;4.689;6.718;5.170;8.899
1497757614;11.980;4.689;6.722;5.168;8.758
1497757619;12.253;4.713;6.706;5.166;8.731
1497757624;11.909;4.737;6.712;5.154;8.898
