1497826806;12.039;4.675;6.754;5.157;11.227
1497826811;12.304;4.721;6.750;5.159;11.227
1497826816;12.030;4.666;6.746;5.151;11.251
1497826821;12.041;4.676;6.757;5.157;11.220
1497826826;12.038;4.676;6.755;5.156;11.228
1497826831;12.336;4.727;6.757;5.147;11.233
1497826836;12.041;4.667;6.755;5.148;11.248
1497826841;12.012;4.670;6.756;5.160;11.259
1497826846;12.329;4.675;6.757;5.160;11.225
1497826851;12.336;4.728;6.750;5.150;11.197
1497826856;12.041;4.674;6.750;5.161;11.252
1497826861;12.041;4.676;6.755;5.160;11.233
1497826866;12.336;4.703;6.752;5.159;11.227
1497826871;11.948;4.721;6.748;5.151;11.246
1497826876;12.033;4.674;6.761;5.161;11.278
1497826881;12.040;4.676;6.756;5.158;11.232
1497826886;12.336;4.727;6.759;5.157;11.233
1497826891;11.978;4.670;6.753;5.146;11.252
1497826896;12.041;4.675;6.756;5.157;11.227
1497826901;12.001;4.665;6.758;5.157;11.222
1497826906;12.328;4.726;6.754;5.160;11.233
1497826911;11.982;4.648;6.747;5.149;11.245
1497826916;12.033;4.675;6.761;5.159;11.271
1497826922;12.091;4.677;6.756;5.158;11.233
1497826927;12.336;4.727;6.739;5.148;11.224
1497826932;12.041;4.675;6.756;5.153;11.250
1497826937;12.040;4.676;6.754;5.159;11.235
1497826942;12.336;4.673;6.758;5.162;11.300
1497826947;12.027;4.726;6.757;5.151;11.251
1497826952;12.040;4.675;6.756;5.162;11.355
1497826957;12.039;4.675;6.755;5.160;11.234
1497826962;12.336;4.727;6.753;5.160;11.228
1497826967;11.977;4.701;6.735;5.148;11.252
1497826972;12.040;4.675;6.753;5.159;11.226
1497826977;12.014;4.670;6.754;5.159;11.228
1497826982;12.336;4.726;6.752;5.158;11.230
1497826987;11.977;4.695;6.754;5.148;11.257
1497826992;12.040;4.677;6.753;5.160;11.231
1497826997;12.039;4.677;6.755;5.160;11.233
1497827002;12.336;4.728;6.758;5.159;11.237
1497827007;12.008;4.659;6.750;5.150;11.257
1497827012;12.032;4.676;6.757;5.159;11.227
1497827017;12.035;4.676;6.751;5.160;11.242
1497827022;12.336;4.728;6.736;5.149;11.260
1497827027;12.040;4.674;6.748;5.148;11.255
1497827033;12.040;4.677;6.756;5.161;11.240
1497827038;12.298;4.669;6.753;5.161;11.238
1497827043;12.011;4.680;6.738;5.151;11.262
1497827048;12.040;4.676;6.755;5.160;11.231
1497827053;12.038;4.676;6.755;5.160;11.238
1497827058;12.336;4.727;6.760;5.157;11.238
1497827063;12.040;4.664;6.753;5.150;11.254
1497827068;11.986;4.668;6.749;5.162;11.269
1497827073;12.178;4.674;6.752;5.159;11.244
1497827078;12.335;4.726;6.740;5.147;11.201
1497827083;12.040;4.675;6.749;5.157;11.255
1497827088;12.040;4.677;6.753;5.159;11.238
1497827093;12.336;4.697;6.753;5.160;11.239
1497827098;11.968;4.719;6.747;5.152;11.253
1497827103;12.032;4.677;6.762;5.162;11.233
1497827108;12.039;4.678;6.756;5.161;11.240
1497827113;12.335;4.730;6.756;5.161;11.244
1497827118;11.977;4.680;6.745;5.152;11.255
1497827123;12.040;4.677;6.758;5.159;11.240
1497827128;12.039;4.678;6.746;5.165;11.288
1497827133;12.328;4.728;6.753;5.160;11.241
1497827138;12.040;4.667;6.750;5.149;11.259
1497827144;12.040;4.678;6.752;5.158;11.243
1497827149;12.033;4.677;6.755;5.157;11.242
1497827154;12.335;4.729;6.750;5.147;11.238
1497827159;12.040;4.676;6.751;5.149;11.259
1497827164;12.007;4.676;6.755;5.158;11.240
1497827169;12.335;4.678;6.754;5.159;11.242
1497827174;12.279;4.729;6.742;5.150;11.228
1497827179;12.040;4.679;6.737;5.163;11.262
1497827184;12.039;4.680;6.750;5.161;11.243
1497827189;12.335;4.730;6.756;5.160;11.244
1497827194;11.940;4.723;6.745;5.148;11.268
1497827199;12.032;4.676;6.756;5.158;11.236
1497827204;12.038;4.678;6.755;5.158;11.244
1497827209;12.335;4.729;6.750;5.159;11.247
1497827214;12.009;4.668;6.751;5.151;11.267
1497827219;12.040;4.679;6.759;5.161;11.233
1497827224;12.004;4.673;6.764;5.162;11.247
1497827229;12.327;4.728;6.755;5.153;11.242
1497827234;12.040;4.668;6.761;5.148;11.267
1497827239;12.039;4.676;6.751;5.157;11.244
1497827244;12.335;4.678;6.755;5.158;11.245
1497827249;12.335;4.729;6.753;5.146;11.208
1497827255;12.000;4.671;6.751;5.165;11.266
1497827260;12.031;4.676;6.753;5.158;11.315
1497827265;12.335;4.709;6.756;5.160;11.253
1497827270;11.974;4.730;6.756;5.150;11.268
1497827275;12.039;4.679;6.756;5.163;11.241
1497827280;12.038;4.677;6.755;5.160;11.250
1497827285;12.317;4.722;6.753;5.161;11.249
1497827290;11.969;4.691;6.760;5.149;11.273
1497827295;12.039;4.678;6.754;5.160;11.246
1497827300;12.038;4.678;6.754;5.160;11.258
1497827305;12.335;4.730;6.760;5.159;11.253
1497827310;12.039;4.667;6.739;5.149;11.276
1497827315;12.039;4.678;6.756;5.160;11.256
1497827320;12.028;4.677;6.756;5.159;11.259
1497827325;12.335;4.730;6.746;5.145;11.256
1497827330;12.039;4.672;6.752;5.150;11.274
1497827335;12.040;4.677;6.752;5.161;11.257
1497827340;12.335;4.677;6.755;5.162;11.255
1497827345;12.038;4.728;6.742;5.149;11.276
1497827350;12.003;4.672;6.756;5.162;11.257
1497827355;12.038;4.677;6.751;5.161;11.257
1497827360;12.335;4.729;6.743;5.161;11.252
1497827365;12.030;4.665;6.734;5.151;11.274
1497827371;12.039;4.676;6.754;5.160;11.253
1497827376;12.037;4.677;6.756;5.162;11.255
1497827381;12.303;4.722;6.753;5.156;11.258
1497827386;12.032;4.665;6.753;5.150;11.282
1497827391;12.039;4.677;6.758;5.159;11.260
1497827396;12.305;4.675;6.757;5.158;11.256
1497827401;12.334;4.726;6.747;5.146;11.257
1497827406;12.040;4.675;6.750;5.154;11.282
1497827411;11.999;4.670;6.743;5.159;11.328
1497827416;12.327;4.685;6.749;5.158;11.359
1497827421;11.973;4.729;6.752;5.149;11.350
1497827426;12.040;4.678;6.753;5.162;11.366
1497827431;12.038;4.677;6.756;5.159;11.268
1497827436;12.334;4.730;6.752;5.160;11.265
1497827441;11.932;4.700;6.748;5.152;11.308
1497827446;12.031;4.678;6.751;5.162;11.352
1497827451;12.037;4.679;6.758;5.160;11.263
1497827456;12.334;4.731;6.758;5.159;11.312
1497827461;12.035;4.667;6.759;5.161;11.339
1497827466;12.038;4.679;6.757;5.161;11.267
1497827471;12.304;4.723;6.743;5.161;11.323
1497827476;11.968;4.694;6.751;5.149;11.280
1497827481;12.039;4.677;6.755;5.158;11.265
1497827486;12.036;4.678;6.752;5.158;11.262
1497827492;12.334;4.730;6.752;5.148;11.287
1497827497;12.039;4.678;6.760;5.160;11.309
1497827502;12.038;4.676;6.752;5.163;11.307
1497827507;12.327;4.729;6.757;5.160;11.322
1497827512;11.938;4.723;6.767;5.164;11.344
1497827517;12.013;4.677;6.751;5.163;11.342
1497827522;12.037;4.679;6.755;5.159;11.267
1497827527;12.334;4.730;6.746;5.158;11.270
1497827532;11.990;4.667;6.740;5.150;11.285
1497827537;12.038;4.679;6.752;5.161;11.261
1497827542;12.036;4.680;6.757;5.163;11.265
1497827547;12.300;4.725;6.745;5.156;11.274
1497827552;12.039;4.668;6.756;5.151;11.292
1497827557;12.038;4.678;6.755;5.159;11.272
1497827562;12.305;4.678;6.755;5.159;11.277
1497827567;12.334;4.730;6.758;5.150;11.270
1497827572;12.039;4.679;6.759;5.168;11.299
1497827577;12.005;4.672;6.745;5.161;11.272
1497827582;12.327;4.693;6.755;5.160;11.272
1497827587;11.973;4.728;6.737;5.148;11.297
1497827592;12.039;4.677;6.754;5.161;11.406
1497827597;12.037;4.678;6.756;5.160;11.352
1497827602;12.335;4.730;6.754;5.159;11.280
1497827608;11.941;4.660;6.747;5.150;11.301
1497827613;12.031;4.677;6.752;5.158;11.276
1497827618;12.335;4.677;6.755;5.157;11.353
1497827623;12.334;4.730;6.745;5.148;11.257
1497827628;12.038;4.678;6.760;5.161;11.301
1497827633;12.037;4.679;6.749;5.160;11.358
1497827638;12.273;4.723;6.755;5.161;11.348
1497827643;11.966;4.675;6.759;5.148;11.303
1497827648;12.038;4.676;6.750;5.157;11.363
1497827653;12.053;4.677;6.755;5.156;11.382
1497827658;12.334;4.729;6.751;5.143;11.374
1497827663;12.038;4.678;6.757;5.153;11.299
1497827668;12.037;4.672;6.764;5.164;11.283
1497827673;12.327;4.677;6.759;5.160;11.370
1497827678;12.141;4.730;6.734;5.148;11.299
1497827683;12.038;4.678;6.754;5.159;11.438
1497827688;12.038;4.677;6.755;5.156;11.284
1497827693;12.334;4.730;6.754;5.158;11.336
1497827698;11.974;4.716;6.735;5.155;11.364
1497827703;12.030;4.677;6.752;5.159;11.339
1497827708;12.287;4.678;6.756;5.159;11.314
1497827713;12.333;4.730;6.746;5.150;11.272
1497827718;12.038;4.679;6.750;5.164;11.340
1497827724;12.038;4.678;6.758;5.159;11.278
1497827729;12.334;4.700;6.757;5.158;11.371
1497827734;11.937;4.675;6.756;5.146;11.315
1497827739;12.037;4.677;6.757;5.157;11.369
1497827744;12.035;4.679;6.754;5.155;11.381
1497827749;12.333;4.731;6.742;5.144;11.381
1497827754;12.038;4.672;6.755;5.149;11.303
1497827759;12.038;4.681;6.753;5.159;11.374
1497827764;12.236;4.673;6.747;5.161;11.373
1497827769;12.326;4.730;6.734;5.145;11.349
1497827774;12.039;4.680;6.757;5.165;11.308
1497827779;12.038;4.680;6.752;5.159;11.351
1497827784;12.334;4.697;6.752;5.157;11.290
1497827789;11.972;4.732;6.749;5.149;11.307
1497827794;12.004;4.675;6.749;5.164;11.344
1497827799;12.029;4.679;6.756;5.160;11.290
1497827804;12.334;4.731;6.757;5.158;11.292
1497827809;11.975;4.692;6.756;5.149;11.302
1497827814;12.038;4.681;6.756;5.162;11.322
1497827819;12.036;4.681;6.755;5.159;11.378
1497827824;12.042;4.724;6.746;5.151;11.309
1497827829;12.030;4.679;6.755;5.162;11.330
1497827834;12.037;4.680;6.755;5.158;11.366
1497827840;12.333;4.732;6.741;5.159;11.328
1497827845;11.980;4.669;6.737;5.151;11.368
1497827850;12.038;4.679;6.753;5.159;11.343
1497827855;12.035;4.676;6.761;5.162;11.343
1497827860;12.326;4.730;6.738;5.164;11.293
1497827865;12.038;4.669;6.766;5.151;11.312
1497827870;12.038;4.679;6.757;5.159;11.284
1497827875;12.146;4.679;6.755;5.158;11.285
1497827880;12.333;4.731;6.744;5.150;11.246
1497827885;12.038;4.680;6.759;5.165;11.383
1497827890;12.024;4.679;6.755;5.161;11.367
1497827895;12.333;4.732;6.746;5.158;11.291
1497827900;11.996;4.667;6.755;5.148;11.309
1497827905;12.038;4.681;6.755;5.159;11.283
1497827910;12.034;4.680;6.753;5.162;11.351
1497827915;12.334;4.730;6.735;5.157;11.290
1497827920;12.001;4.661;6.754;5.151;11.305
1497827925;12.036;4.678;6.758;5.159;11.293
1497827930;12.225;4.678;6.753;5.159;11.291
1497827935;12.334;4.730;6.744;5.150;11.251
1497827940;12.038;4.680;6.761;5.161;11.315
1497827945;12.037;4.679;6.758;5.158;11.366
1497827950;12.301;4.670;6.739;5.158;11.380
1497827956;12.041;4.729;6.747;5.149;11.312
1497827961;12.038;4.680;6.758;5.162;11.407
1497827966;12.036;4.678;6.756;5.158;11.386
1497827971;12.334;4.730;6.754;5.158;11.290
1497827976;11.975;4.699;6.750;5.148;11.312
1497827981;12.002;4.673;6.768;5.161;11.322
1497827986;12.028;4.678;6.758;5.158;11.374
1497827991;12.334;4.730;6.741;5.156;11.362
1497827996;12.026;4.668;6.740;5.148;11.318
1497828001;12.037;4.680;6.757;5.160;11.373
1497828006;12.036;4.679;6.754;5.159;11.370
1497828011;12.276;4.725;6.748;5.161;11.357
1497828016;12.030;4.665;6.753;5.148;11.322
1497828021;12.038;4.679;6.754;5.160;11.393
1497828026;12.166;4.680;6.755;5.160;11.358
1497828031;12.333;4.729;6.749;5.147;11.250
1497828036;12.037;4.678;6.751;5.155;11.311
1497828041;12.037;4.673;6.764;5.162;11.298
1497828046;12.326;4.677;6.750;5.160;11.347
1497828051;12.093;4.729;6.755;5.147;11.315
1497828056;12.038;4.679;6.745;5.162;11.382
1497828061;12.037;4.679;6.758;5.161;11.293
1497828066;12.333;4.730;6.754;5.158;11.302
1497828072;11.973;4.729;6.745;5.151;11.391
1497828077;12.029;4.677;6.756;5.162;11.350
1497828082;12.036;4.678;6.752;5.158;11.299
1497828087;12.333;4.729;6.757;5.158;11.291
1497828092;12.008;4.667;6.747;5.150;11.322
1497828097;12.038;4.678;6.754;5.158;11.289
1497828102;12.033;4.678;6.754;5.159;11.301
1497828107;12.299;4.724;6.737;5.151;11.295
1497828112;12.038;4.669;6.744;5.157;11.346
1497828117;12.007;4.674;6.755;5.161;11.376
1497828122;12.199;4.677;6.755;5.159;11.382
1497828127;12.333;4.728;6.751;5.146;11.258
1497828132;12.038;4.678;6.746;5.165;11.315
1497828137;12.036;4.678;6.756;5.159;11.389
1497828142;12.333;4.704;6.754;5.156;11.376
1497828147;11.936;4.723;6.745;5.149;11.325
1497828152;12.030;4.678;6.753;5.161;11.372
1497828157;12.036;4.678;6.756;5.157;11.372
1497828162;12.333;4.729;6.746;5.157;11.297
1497828167;11.975;4.667;6.750;5.149;11.315
1497828172;12.037;4.678;6.753;5.158;11.358
1497828177;11.996;4.671;6.766;5.157;11.375
1497828182;12.325;4.728;6.739;5.162;11.316
1497828188;12.037;4.668;6.763;5.151;11.319
1497828193;12.037;4.678;6.752;5.158;11.374
1497828198;12.086;4.677;6.755;5.156;11.380
1497828203;12.333;4.729;6.737;5.149;11.332
1497828208;11.999;4.671;6.740;5.153;11.317
1497828213;12.029;4.677;6.755;5.157;11.364
1497828218;12.333;4.678;6.754;5.157;11.386
1497828223;12.191;4.730;6.757;5.149;11.315
1497828228;12.037;4.677;6.755;5.162;11.458
1497828233;12.036;4.676;6.755;5.158;11.379
1497828238;12.312;4.717;6.766;5.158;11.410
1497828243;11.966;4.720;6.747;5.148;11.319
1497828248;12.036;4.678;6.755;5.158;11.389
1497828253;12.036;4.679;6.751;5.159;11.391
1497828258;12.333;4.731;6.754;5.158;11.376
1497828263;12.004;4.666;6.758;5.147;11.324
1497828268;12.037;4.676;6.752;5.157;11.295
1497828273;12.002;4.672;6.758;5.159;11.400
1497828278;12.310;4.729;6.753;5.149;11.327
1497828283;12.036;4.678;6.744;5.161;11.329
1497828288;12.036;4.678;6.756;5.157;11.379
1497828293;12.333;4.730;6.754;5.158;11.379
1497828298;11.973;4.719;6.749;5.149;11.322
1497828304;12.005;4.672;6.740;5.161;11.341
1497828309;12.028;4.679;6.755;5.159;11.378
1497828314;12.332;4.730;6.742;5.157;11.355
1497828319;12.000;4.665;6.736;5.147;11.320
1497828324;12.037;4.677;6.757;5.159;11.328
1497828329;12.033;4.677;6.755;5.160;11.388
1497828334;12.299;4.722;6.742;5.155;11.379
1497828339;12.029;4.664;6.750;5.147;11.327
1497828344;12.037;4.678;6.755;5.158;11.371
1497828349;12.290;4.678;6.756;5.160;11.383
1497828354;12.332;4.729;6.756;5.149;11.266
1497828359;12.003;4.671;6.752;5.164;11.320
1497828364;12.001;4.670;6.767;5.158;11.343
1497828369;12.324;4.684;6.755;5.157;11.368
1497828374;11.991;4.729;6.757;5.148;11.323
1497828379;12.037;4.678;6.758;5.163;11.451
1497828384;12.035;4.677;6.750;5.159;11.368
1497828389;12.332;4.728;6.749;5.157;11.321
1497828394;11.925;4.682;6.752;5.151;11.327
1497828399;12.029;4.675;6.754;5.158;11.373
1497828404;12.034;4.677;6.751;5.161;11.340
1497828409;12.333;4.729;6.741;5.159;11.308
1497828414;12.037;4.665;6.764;5.148;11.324
1497828420;12.036;4.678;6.758;5.160;11.289
1497828425;12.032;4.673;6.763;5.162;11.289
1497828430;12.325;4.728;6.733;5.149;11.297
1497828435;12.037;4.671;6.750;5.151;11.321
1497828440;12.036;4.678;6.757;5.159;11.308
1497828445;12.333;4.677;6.755;5.159;11.401
1497828450;12.332;4.730;6.752;5.150;11.324
1497828455;12.036;4.679;6.749;5.172;11.378
1497828460;12.028;4.678;6.751;5.158;11.378
1497828465;12.333;4.725;6.754;5.159;11.377
1497828470;11.971;4.731;6.741;5.151;11.321
1497828475;12.036;4.679;6.752;5.161;11.385
1497828480;12.035;4.679;6.757;5.160;11.306
1497828485;12.333;4.732;6.745;5.160;11.349
1497828490;11.950;4.666;6.740;5.149;11.325
1497828495;12.037;4.681;6.754;5.159;11.332
1497828500;12.034;4.680;6.760;5.161;11.356
1497828505;12.332;4.732;6.751;5.156;11.305
1497828510;12.037;4.668;6.752;5.149;11.328
1497828515;12.037;4.681;6.751;5.161;11.365
1497828520;12.084;4.674;6.749;5.161;11.353
1497828525;12.324;4.732;6.756;5.150;11.294
1497828530;12.037;4.681;6.745;5.154;11.327
1497828536;12.036;4.680;6.756;5.158;11.358
1497828541;12.332;4.679;6.752;5.160;11.389
1497828546;12.038;4.732;6.746;5.149;11.327
1497828551;12.005;4.674;6.750;5.161;11.373
1497828556;12.028;4.679;6.753;5.157;11.378
1497828561;12.332;4.732;6.755;5.159;11.342
1497828566;11.973;4.709;6.746;5.148;11.323
1497828571;12.036;4.681;6.757;5.157;11.371
1497828576;12.033;4.680;6.753;5.157;11.366
1497828581;12.293;4.725;6.753;5.161;11.298
1497828586;12.016;4.669;6.749;5.149;11.323
1497828591;12.036;4.681;6.753;5.159;11.362
1497828596;12.031;4.681;6.756;5.157;11.373
1497828601;12.332;4.731;6.733;5.142;11.350
1497828606;12.036;4.675;6.749;5.146;11.329
1497828611;12.026;4.666;6.769;5.164;11.409
1497828616;12.324;4.679;6.757;5.161;11.409
1497828621;12.332;4.732;6.747;5.146;11.273
1497828626;12.036;4.681;6.748;5.161;11.325
1497828631;12.035;4.682;6.756;5.161;11.364
1497828636;12.332;4.697;6.755;5.160;11.398
1497828641;11.970;4.733;6.760;5.160;11.360
1497828647;12.028;4.679;6.749;5.160;11.433
1497828652;12.035;4.679;6.752;5.156;11.409
1497828657;12.332;4.731;6.752;5.156;11.400
1497828662;11.973;4.693;6.735;5.146;11.321
1497828667;12.036;4.677;6.757;5.157;11.347
1497828672;12.035;4.678;6.755;5.156;11.311
1497828677;12.299;4.730;6.734;5.157;11.380
1497828682;12.026;4.669;6.741;5.150;11.321
1497828687;12.036;4.679;6.750;5.159;11.365
1497828692;12.032;4.679;6.757;5.157;11.382
1497828697;12.332;4.731;6.733;5.143;11.313
1497828702;12.036;4.673;6.753;5.147;11.330
1497828707;12.003;4.674;6.742;5.160;11.375
1497828712;12.327;4.681;6.756;5.160;11.358
1497828717;12.307;4.727;6.737;5.149;11.327
1497828722;12.028;4.679;6.758;5.161;11.336
1497828727;12.036;4.681;6.750;5.160;11.404
1497828732;12.332;4.696;6.755;5.159;11.396
1497828737;11.969;4.733;6.750;5.149;11.327
1497828742;12.036;4.682;6.752;5.163;11.457
1497828747;11.998;4.675;6.751;5.162;11.399
1497828752;12.324;4.732;6.764;5.157;11.370
1497828757;11.972;4.687;6.747;5.146;11.326
1497828763;12.036;4.682;6.755;5.157;11.390
1497828768;12.033;4.682;6.759;5.158;11.386
1497828773;12.331;4.734;6.756;5.160;11.362
1497828778;11.988;4.665;6.746;5.151;11.330
1497828783;12.027;4.681;6.756;5.160;11.393
1497828788;12.031;4.681;6.755;5.157;11.399
1497828793;12.331;4.732;6.744;5.143;11.354
1497828798;12.036;4.675;6.748;5.147;11.326
1497828803;12.035;4.681;6.754;5.158;11.374
1497828808;12.327;4.671;6.753;5.161;11.353
1497828813;12.296;4.732;6.756;5.150;11.272
1497828818;12.036;4.681;6.739;5.161;11.322
1497828823;12.035;4.681;6.756;5.158;11.385
1497828828;12.331;4.728;6.754;5.156;11.404
1497828833;11.970;4.731;6.739;5.146;11.329
1497828838;12.035;4.681;6.745;5.171;11.355
1497828843;12.026;4.680;6.751;5.160;11.365
1497828848;12.332;4.735;6.757;5.161;11.382
1497828853;11.973;4.670;6.753;5.151;11.326
1497828858;12.034;4.683;6.752;5.161;11.409
1497828863;12.331;4.700;6.753;5.160;11.364
1497828868;11.969;4.734;6.757;5.148;11.328
1497828873;11.997;4.678;6.751;5.160;11.416
1497828879;12.033;4.681;6.752;5.160;11.374
1497828884;12.332;4.735;6.758;5.161;11.400
1497828889;11.973;4.690;6.745;5.149;11.323
1497828894;12.035;4.681;6.751;5.158;11.372
1497828899;12.033;4.680;6.754;5.157;11.385
1497828904;12.298;4.726;6.746;5.160;11.385
1497828909;12.026;4.668;6.748;5.148;11.324
1497828914;12.035;4.681;6.752;5.159;11.350
1497828919;12.031;4.683;6.756;5.160;11.363
1497828924;12.331;4.735;6.734;5.147;11.332
1497828929;12.035;4.674;6.753;5.148;11.328
1497828934;11.999;4.674;6.748;5.158;11.413
1497828939;12.323;4.678;6.751;5.158;11.401
1497828944;12.033;4.699;6.740;5.147;11.321
1497828949;12.035;4.680;6.757;5.156;11.369
1497828954;12.033;4.681;6.756;5.158;11.380
1497828959;12.331;4.733;6.742;5.162;11.401
1497828964;12.006;4.662;6.747;5.151;11.329
1497828969;12.027;4.682;6.754;5.161;11.350
1497828974;12.065;4.682;6.753;5.160;11.381
1497828979;12.330;4.733;6.734;5.147;11.305
1497828984;12.035;4.680;6.749;5.149;11.322
1497828989;12.035;4.681;6.750;5.158;11.395
1497828994;12.331;4.678;6.764;5.162;11.359
1497829000;12.154;4.733;6.749;5.150;11.300
1497829005;12.035;4.681;6.759;5.160;11.388
1497829010;12.031;4.682;6.757;5.157;11.340
1497829015;12.330;4.734;6.752;5.152;11.309
1497829020;12.035;4.672;6.761;5.150;11.324
1497829025;12.035;4.684;6.753;5.163;11.396
1497829030;12.271;4.681;6.753;5.161;11.351
1497829035;12.330;4.733;6.754;5.149;11.295
1497829040;12.036;4.681;6.747;5.162;11.346
1497829045;12.035;4.682;6.756;5.158;11.382
1497829050;12.331;4.700;6.753;5.156;11.311
1497829055;11.968;4.733;6.754;5.146;11.322
1497829060;12.003;4.677;6.750;5.160;11.440
1497829065;12.033;4.682;6.752;5.160;11.301
1497829070;12.331;4.735;6.755;5.161;11.308
1497829075;11.972;4.696;6.757;5.151;11.327
1497829080;12.035;4.683;6.750;5.160;11.334
1497829085;12.030;4.682;6.755;5.160;11.308
1497829090;12.295;4.727;6.747;5.159;11.310
1497829095;12.025;4.669;6.756;5.148;11.321
1497829100;12.035;4.683;6.758;5.160;11.287
1497829105;12.030;4.683;6.754;5.162;11.304
1497829110;12.331;4.733;6.757;5.148;11.305
1497829116;12.035;4.673;6.750;5.148;11.330
1497829121;12.000;4.676;6.768;5.162;11.311
1497829126;12.323;4.679;6.758;5.159;11.382
1497829131;12.330;4.733;6.744;5.150;11.275
1497829136;12.035;4.681;6.746;5.163;11.322
1497829141;12.033;4.681;6.755;5.160;11.320
1497829146;12.331;4.712;6.752;5.160;11.365
1497829151;11.921;4.725;6.747;5.151;11.322
1497829156;12.027;4.679;6.753;5.163;11.338
1497829161;12.033;4.681;6.753;5.160;11.380
1497829166;12.331;4.731;6.748;5.157;11.381
1497829171;11.972;4.672;6.745;5.151;11.326
1497829176;12.035;4.679;6.753;5.160;11.311
1497829181;12.032;4.675;6.757;5.162;11.384
1497829186;12.049;4.730;6.741;5.149;11.328
1497829191;12.034;4.681;6.752;5.162;11.300
1497829196;12.033;4.681;6.755;5.161;11.305
1497829201;12.331;4.731;6.751;5.158;11.370
1497829206;11.972;4.670;6.736;5.151;11.329
1497829211;12.034;4.682;6.753;5.173;11.308
1497829216;12.025;4.681;6.755;5.160;11.331
1497829221;12.331;4.733;6.745;5.160;11.309
1497829227;12.032;4.670;6.752;5.151;11.327
1497829232;12.034;4.682;6.752;5.161;11.303
1497829237;12.030;4.681;6.758;5.160;11.303
1497829242;12.330;4.732;6.736;5.148;11.304
1497829247;12.003;4.671;6.748;5.148;11.327
1497829252;12.034;4.681;6.751;5.162;11.305
1497829257;12.331;4.681;6.756;5.161;11.309
1497829262;12.317;4.731;6.739;5.148;11.271
1497829267;12.033;4.680;6.764;5.161;11.311
1497829272;12.031;4.681;6.758;5.160;11.310
1497829277;12.297;4.726;6.749;5.162;11.301
1497829282;12.027;4.670;6.760;5.151;11.323
1497829287;12.034;4.680;6.753;5.158;11.312
1497829292;12.193;4.680;6.755;5.160;11.308
1497829297;12.329;4.732;6.737;5.151;11.302
1497829302;12.034;4.681;6.752;5.159;11.324
1497829307;11.994;4.675;6.753;5.161;11.309
1497829312;12.322;4.678;6.754;5.159;11.399
1497829317;12.222;4.726;6.740;5.151;11.330
1497829322;12.026;4.679;6.747;5.162;11.345
1497829327;12.033;4.681;6.755;5.161;11.303
1497829332;12.330;4.727;6.752;5.162;11.305
1497829337;11.969;4.732;6.733;5.150;11.323
1497829343;12.035;4.680;6.758;5.160;11.338
1497829348;12.023;4.671;6.755;5.162;11.356
1497829353;12.322;4.733;6.750;5.162;11.310
1497829358;11.972;4.670;6.748;5.150;11.324
1497829363;12.034;4.682;6.747;5.159;11.362
1497829368;12.031;4.680;6.753;5.158;11.394
1497829373;12.330;4.733;6.734;5.164;11.310
1497829378;12.035;4.672;6.752;5.159;11.328
1497829383;12.026;4.681;6.753;5.161;11.375
1497829388;12.100;4.680;6.757;5.159;11.313
1497829393;12.330;4.732;6.757;5.150;11.272
1497829398;12.034;4.680;6.755;5.162;11.378
1497829403;12.032;4.681;6.757;5.162;11.395
1497829408;12.330;4.731;6.734;5.160;11.369
1497829413;11.956;4.666;6.756;5.148;11.334
1497829418;12.033;4.680;6.757;5.159;11.326
1497829423;12.030;4.681;6.757;5.161;11.355
1497829428;12.330;4.732;6.756;5.156;11.309
1497829433;12.034;4.669;6.748;5.150;11.327
1497829438;12.033;4.681;6.758;5.162;11.311
1497829443;12.181;4.673;6.761;5.160;11.344
1497829448;12.322;4.730;6.735;5.148;11.300
1497829453;12.033;4.680;6.747;5.163;11.335
1497829458;12.033;4.681;6.755;5.162;11.311
1497829464;12.330;4.687;6.755;5.159;11.316
1497829469;11.978;4.731;6.747;5.151;11.327
1497829474;12.002;4.673;6.765;5.166;11.370
1497829479;12.025;4.676;6.753;5.160;11.314
1497829484;12.330;4.730;6.752;5.161;11.310
1497829489;11.970;4.670;6.755;5.152;11.335
1497829494;12.033;4.679;6.751;5.160;11.309
1497829499;12.221;4.678;6.757;5.160;11.315
1497829504;12.292;4.723;6.745;5.154;11.260
1497829509;12.026;4.677;6.751;5.158;11.332
1497829514;12.033;4.678;6.756;5.159;11.318
1497829519;12.330;4.678;6.756;5.160;11.313
1497829524;12.094;4.732;6.734;5.152;11.334
1497829529;12.033;4.681;6.750;5.162;11.361
1497829534;12.018;4.666;6.754;5.161;11.357
1497829539;12.322;4.729;6.750;5.162;11.362
1497829544;11.969;4.715;6.753;5.152;11.330
1497829549;12.034;4.679;6.750;5.162;11.386
1497829554;12.032;4.678;6.751;5.159;11.375
1497829559;12.329;4.730;6.752;5.161;11.313
1497829564;12.014;4.668;6.761;5.157;11.328
1497829569;12.026;4.677;6.753;5.161;11.349
1497829574;12.030;4.678;6.751;5.158;11.339
1497829580;12.329;4.730;6.744;5.152;11.322
1497829585;12.034;4.668;6.746;5.152;11.335
1497829590;12.033;4.678;6.755;5.162;11.378
1497829595;12.329;4.677;6.755;5.160;11.342
1497829600;12.296;4.728;6.749;5.151;11.270
1497829605;12.034;4.679;6.764;5.166;11.341
1497829610;12.032;4.679;6.756;5.161;11.356
1497829615;12.329;4.695;6.755;5.159;11.319
1497829620;11.967;4.728;6.740;5.149;11.337
1497829625;12.034;4.678;6.755;5.162;11.449
