1497794403;12.445;4.724;6.797;5.111;8.787
1497794408;12.079;4.723;6.784;5.102;8.940
1497794413;12.149;4.671;6.780;5.110;8.746
1497794418;12.113;4.666;6.793;5.110;8.780
1497794423;12.411;4.720;6.793;5.108;8.830
1497794428;12.141;4.671;6.782;5.112;8.784
1497794433;12.146;4.671;6.776;5.108;8.786
1497794439;12.445;4.723;6.769;5.108;8.785
1497794444;12.117;4.659;6.808;5.107;8.947
1497794449;12.148;4.672;6.808;5.111;8.775
1497794454;12.446;4.682;6.804;5.110;8.777
1497794459;12.043;4.666;6.783;5.101;8.924
1497794464;12.148;4.671;6.794;5.108;8.775
1497794469;12.327;4.670;6.788;5.109;8.786
1497794474;12.147;4.723;6.783;5.104;8.930
1497794479;12.148;4.671;6.797;5.110;8.741
1497794484;12.147;4.669;6.796;5.109;8.789
1497794489;12.405;4.716;6.794;5.105;8.916
1497794494;12.141;4.670;6.791;5.114;8.943
1497794499;12.148;4.670;6.795;5.111;8.786
1497794504;12.446;4.722;6.783;5.101;8.780
1497794509;12.148;4.660;6.782;5.104;8.930
1497794514;12.148;4.671;6.800;5.111;8.777
1497794519;12.408;4.714;6.783;5.110;8.766
1497794524;12.075;4.661;6.787;5.104;8.928
1497794529;12.147;4.671;6.794;5.111;8.787
1497794534;12.446;4.670;6.778;5.109;8.776
1497794539;12.148;4.704;6.782;5.104;8.929
1497794544;12.148;4.670;6.785;5.107;8.747
1497794550;12.106;4.662;6.789;5.112;8.755
1497794555;12.439;4.723;6.785;5.112;8.785
1497794560;12.132;4.659;6.787;5.109;8.944
1497794565;12.147;4.671;6.774;5.109;8.776
1497794570;12.446;4.671;6.807;5.113;8.779
1497794575;12.084;4.672;6.783;5.101;8.933
1497794580;12.138;4.664;6.796;5.110;8.758
1497794585;12.439;4.723;6.804;5.111;8.783
1497794590;12.081;4.724;6.782;5.102;8.938
1497794595;12.149;4.671;6.804;5.108;8.740
1497794600;12.390;4.671;6.804;5.110;8.788
1497794605;12.445;4.725;6.783;5.103;8.813
1497794610;12.150;4.672;6.788;5.122;8.770
1497794615;12.107;4.672;6.809;5.112;8.779
1497794620;12.446;4.724;6.782;5.102;8.781
1497794625;12.150;4.668;6.784;5.112;8.774
1497794630;12.148;4.673;6.781;5.111;8.782
1497794635;12.446;4.725;6.789;5.111;8.786
1497794640;12.100;4.660;6.780;5.111;8.918
1497794645;12.111;4.670;6.802;5.112;8.780
1497794650;12.447;4.725;6.807;5.111;8.788
1497794655;12.082;4.667;6.809;5.102;8.934
1497794661;12.149;4.672;6.802;5.109;8.785
1497794666;12.447;4.670;6.778;5.109;8.773
1497794671;12.148;4.672;6.782;5.103;8.934
1497794676;12.117;4.664;6.795;5.110;8.765
1497794681;12.138;4.668;6.779;5.111;8.782
1497794686;12.205;4.722;6.786;5.104;8.951
1497794691;12.148;4.669;6.782;5.110;8.747
1497794696;12.148;4.670;6.777;5.109;8.781
1497794701;12.447;4.721;6.785;5.104;8.765
1497794706;12.113;4.663;6.782;5.112;8.921
1497794711;12.141;4.669;6.796;5.110;8.784
1497794716;12.447;4.720;6.783;5.111;8.784
1497794721;12.141;4.656;6.785;5.104;8.931
1497794726;12.148;4.668;6.803;5.109;8.789
1497794731;12.447;4.692;6.800;5.110;8.781
1497794736;12.025;4.712;6.798;5.101;8.925
1497794741;12.142;4.667;6.774;5.110;8.740
1497794746;12.163;4.668;6.776;5.109;8.783
1497794751;12.447;4.723;6.784;5.103;8.779
1497794756;12.150;4.670;6.774;5.109;8.780
1497794761;12.147;4.667;6.778;5.109;8.774
1497794766;12.446;4.714;6.792;5.105;8.814
1497794772;12.142;4.668;6.796;5.114;8.924
1497794777;12.148;4.667;6.805;5.109;8.778
1497794782;12.447;4.720;6.784;5.107;8.776
1497794787;12.150;4.655;6.803;5.104;8.944
1497794792;12.150;4.667;6.803;5.112;8.785
1497794797;12.447;4.720;6.801;5.132;8.750
1497794802;12.075;4.679;6.779;5.102;8.941
1497794807;12.150;4.668;6.807;5.110;8.750
1497794812;12.446;4.666;6.793;5.112;8.772
1497794817;12.361;4.721;6.788;5.104;8.889
1497794822;12.150;4.669;6.786;5.114;8.754
1497794827;12.448;4.660;6.788;5.112;8.775
1497794832;12.218;4.714;6.786;5.102;8.931
1497794837;12.149;4.666;6.775;5.111;8.767
1497794842;12.119;4.666;6.806;5.111;8.781
1497794847;12.447;4.721;6.784;5.103;8.787
1497794852;12.150;4.664;6.778;5.111;8.780
1497794857;12.148;4.667;6.798;5.112;8.786
1497794862;12.421;4.712;6.792;5.109;8.779
1497794867;12.125;4.654;6.810;5.111;8.947
1497794872;12.149;4.668;6.775;5.113;8.780
1497794877;12.448;4.703;6.780;5.113;8.786
1497794882;12.080;4.668;6.777;5.105;8.936
1497794888;12.149;4.668;6.800;5.112;8.785
1497794893;12.411;4.661;6.797;5.113;8.770
1497794898;12.106;4.666;6.782;5.102;8.943
1497794903;12.150;4.668;6.807;5.112;8.756
1497794908;12.147;4.668;6.805;5.112;8.775
1497794913;12.151;4.721;6.785;5.104;8.939
1497794918;12.149;4.670;6.772;5.113;8.752
1497794923;12.094;4.662;6.800;5.112;8.756
1497794928;12.440;4.720;6.785;5.103;8.927
1497794933;12.150;4.669;6.783;5.112;8.931
1497794938;12.149;4.669;6.784;5.109;8.791
1497794943;12.448;4.722;6.786;5.104;8.810
1497794948;12.151;4.670;6.795;5.115;8.942
1497794953;12.138;4.659;6.811;5.111;8.763
1497794958;12.440;4.720;6.790;5.111;8.780
1497794963;12.151;4.658;6.789;5.105;8.943
1497794968;12.150;4.669;6.784;5.112;8.788
1497794973;12.447;4.721;6.785;5.112;8.784
1497794978;12.097;4.656;6.783;5.106;8.938
1497794983;12.151;4.670;6.791;5.128;8.720
1497794988;12.441;4.684;6.797;5.110;8.775
1497794993;12.080;4.719;6.783;5.104;8.947
1497794999;12.151;4.668;6.774;5.114;8.775
1497795004;12.147;4.666;6.789;5.110;8.786
1497795009;12.381;4.719;6.784;5.104;8.947
1497795014;12.150;4.667;6.786;5.115;8.813
1497795019;12.117;4.665;6.798;5.110;8.782
1497795024;12.426;4.714;6.786;5.109;8.694
1497795029;12.121;4.651;6.800;5.103;8.923
1497795034;12.150;4.668;6.795;5.111;8.785
1497795039;12.448;4.721;6.792;5.111;8.775
1497795044;12.083;4.657;6.785;5.104;8.937
1497795049;12.150;4.668;6.779;5.111;8.742
1497795054;12.448;4.665;6.784;5.110;8.788
1497795059;12.108;4.713;6.776;5.103;8.934
1497795064;12.143;4.669;6.783;5.115;8.746
1497795069;12.448;4.662;6.787;5.113;8.780
1497795074;12.308;4.719;6.785;5.103;8.943
1497795079;12.150;4.668;6.797;5.111;8.782
1497795084;12.126;4.668;6.808;5.111;8.785
1497795089;12.411;4.715;6.781;5.103;8.766
1497795094;12.144;4.662;6.777;5.111;8.786
1497795099;12.147;4.669;6.781;5.111;8.788
1497795104;12.448;4.721;6.786;5.109;8.789
1497795110;12.141;4.657;6.789;5.103;8.943
1497795115;12.150;4.669;6.786;5.112;8.767
1497795120;12.387;4.693;6.787;5.110;8.776
1497795125;12.075;4.667;6.780;5.105;8.936
1497795130;12.150;4.669;6.783;5.113;8.783
1497795135;12.448;4.710;6.802;5.114;8.786
1497795140;12.082;4.668;6.797;5.102;8.928
1497795145;12.151;4.669;6.778;5.112;8.784
1497795150;12.173;4.658;6.793;5.115;8.779
1497795155;12.143;4.698;6.781;5.102;8.943
1497795160;12.151;4.668;6.783;5.109;8.737
1497795165;12.149;4.669;6.790;5.111;8.790
1497795170;12.448;4.721;6.788;5.113;8.781
1497795175;12.151;4.656;6.805;5.109;8.948
1497795180;12.150;4.670;6.793;5.121;8.765
1497795185;12.440;4.720;6.793;5.102;8.772
1497795190;12.150;4.663;6.801;5.101;8.952
1497795195;12.151;4.668;6.778;5.109;8.786
1497795200;12.449;4.721;6.787;5.102;8.789
1497795205;12.151;4.659;6.795;5.105;8.926
1497795210;12.150;4.670;6.784;5.107;8.772
1497795215;12.414;4.719;6.782;5.109;8.776
1497795221;12.135;4.658;6.787;5.103;8.933
1497795226;12.150;4.670;6.808;5.113;8.773
1497795231;12.449;4.717;6.783;5.111;8.784
1497795236;12.082;4.720;6.789;5.101;8.953
1497795241;12.150;4.670;6.810;5.112;8.748
1497795246;12.211;4.663;6.793;5.112;8.779
1497795251;12.441;4.722;6.785;5.102;8.771
1497795256;12.150;4.668;6.776;5.111;8.786
1497795261;12.148;4.670;6.786;5.110;8.776
1497795266;12.449;4.722;6.789;5.110;8.780
1497795271;12.139;4.658;6.778;5.110;8.949
1497795276;12.113;4.664;6.794;5.112;8.753
1497795281;12.441;4.693;6.780;5.110;8.786
1497795286;12.082;4.669;6.788;5.104;8.951
1497795291;12.151;4.670;6.799;5.114;8.761
1497795296;12.146;4.669;6.793;5.113;8.789
1497795301;12.151;4.721;6.790;5.102;8.954
1497795306;12.089;4.660;6.795;5.115;8.734
1497795311;12.137;4.667;6.813;5.112;8.790
1497795316;12.448;4.720;6.790;5.103;8.770
1497795321;12.151;4.668;6.804;5.111;8.780
1497795326;12.150;4.668;6.795;5.109;8.774
1497795332;12.448;4.721;6.790;5.110;8.775
1497795337;12.101;4.652;6.819;5.116;8.915
1497795342;12.143;4.667;6.785;5.110;8.781
1497795347;12.448;4.720;6.781;5.111;8.777
1497795352;12.084;4.659;6.781;5.105;8.932
1497795357;12.151;4.668;6.790;5.110;8.786
1497795362;12.449;4.668;6.789;5.112;8.781
1497795367;12.127;4.669;6.799;5.115;8.924
1497795372;12.139;4.667;6.781;5.112;8.775
1497795377;12.449;4.667;6.778;5.110;8.781
1497795382;12.149;4.693;6.785;5.104;8.953
1497795387;12.151;4.669;6.795;5.113;8.742
1497795392;12.150;4.668;6.783;5.110;8.790
1497795397;12.263;4.721;6.785;5.101;8.921
1497795402;12.115;4.667;6.805;5.115;8.863
1497795407;12.149;4.669;6.783;5.112;8.790
1497795412;12.449;4.720;6.786;5.103;8.773
1497795417;12.142;4.667;6.794;5.104;8.928
1497795422;12.150;4.669;6.813;5.115;8.771
1497795427;12.449;4.722;6.793;5.104;8.761
1497795432;12.115;4.664;6.803;5.103;8.916
1497795437;12.121;4.663;6.800;5.111;8.775
1497795443;12.436;4.710;6.803;5.113;8.770
1497795448;12.107;4.657;6.796;5.107;8.927
1497795453;12.151;4.669;6.797;5.111;8.770
1497795458;12.449;4.721;6.789;5.112;8.778
1497795463;12.082;4.721;6.788;5.107;8.955
1497795468;12.152;4.670;6.779;5.113;8.746
1497795473;12.449;4.668;6.811;5.111;8.784
1497795478;12.448;4.721;6.790;5.106;8.855
1497795483;12.151;4.669;6.804;5.115;8.781
1497795488;12.108;4.667;6.784;5.112;8.791
1497795493;12.448;4.720;6.793;5.106;8.775
1497795498;12.150;4.666;6.790;5.113;8.851
1497795503;12.150;4.667;6.787;5.111;8.787
1497795508;12.449;4.720;6.783;5.113;8.773
1497795513;12.108;4.657;6.783;5.112;8.937
1497795518;12.151;4.668;6.808;5.112;8.790
1497795523;12.449;4.695;6.782;5.113;8.786
1497795528;12.082;4.669;6.788;5.104;8.946
1497795533;12.152;4.669;6.800;5.111;8.767
1497795538;12.170;4.671;6.782;5.113;8.780
1497795543;12.151;4.681;6.790;5.104;8.941
1497795548;12.152;4.670;6.808;5.111;8.746
1497795554;12.449;4.662;6.795;5.113;8.783
1497795559;12.211;4.722;6.786;5.107;8.935
1497795564;12.151;4.669;6.790;5.114;8.772
1497795569;12.147;4.669;6.780;5.112;8.781
1497795574;12.121;4.662;6.802;5.113;8.915
1497795579;12.115;4.664;6.796;5.113;8.747
1497795584;12.140;4.668;6.784;5.111;8.783
1497795589;12.152;4.723;6.787;5.105;8.940
1497795594;12.152;4.670;6.798;5.115;8.742
1497795599;12.150;4.670;6.793;5.112;8.783
1497795604;12.449;4.721;6.786;5.103;8.950
1497795609;12.152;4.669;6.783;5.113;8.938
1497795614;12.149;4.669;6.781;5.114;8.773
1497795619;12.449;4.721;6.790;5.116;8.784
1497795624;12.152;4.657;6.788;5.104;8.928
1497795629;12.152;4.669;6.795;5.114;8.778
1497795634;12.449;4.723;6.797;5.114;8.774
1497795639;12.084;4.655;6.806;5.123;8.930
1497795644;12.101;4.661;6.784;5.123;8.720
1497795649;12.409;4.714;6.805;5.118;8.775
1497795654;12.144;4.657;6.796;5.107;8.954
1497795659;12.152;4.669;6.795;5.111;8.783
1497795664;12.448;4.722;6.789;5.112;8.787
1497795669;12.084;4.678;6.787;5.106;8.946
1497795675;12.152;4.670;6.782;5.113;8.738
1497795680;12.408;4.662;6.789;5.113;8.769
1497795685;12.413;4.719;6.781;5.103;8.926
1497795690;12.152;4.668;6.801;5.113;8.786
1497795695;12.149;4.670;6.781;5.113;8.782
1497795700;12.392;4.722;6.790;5.107;8.930
1497795705;12.151;4.669;6.783;5.117;8.892
1497795710;12.096;4.662;6.800;5.116;8.756
1497795715;12.442;4.720;6.791;5.105;8.786
1497795720;12.152;4.663;6.804;5.105;8.947
1497795725;12.151;4.670;6.778;5.113;8.786
1497795730;12.450;4.723;6.787;5.114;8.773
1497795735;12.119;4.659;6.786;5.106;8.935
1497795740;12.149;4.657;6.790;5.116;8.753
1497795745;12.442;4.691;6.792;5.113;8.777
1497795750;12.082;4.723;6.788;5.105;8.948
1497795755;12.152;4.672;6.809;5.115;8.763
1497795760;12.134;4.671;6.784;5.113;8.794
1497795765;12.450;4.723;6.788;5.103;8.774
1497795770;12.152;4.666;6.805;5.115;8.772
1497795775;12.143;4.668;6.785;5.113;8.783
1497795780;12.450;4.723;6.786;5.111;8.792
1497795785;12.115;4.658;6.810;5.116;8.933
1497795791;12.151;4.670;6.784;5.113;8.781
1497795796;12.449;4.720;6.779;5.112;8.792
1497795801;12.084;4.672;6.803;5.109;8.885
1497795806;12.136;4.670;6.799;5.116;8.789
1497795811;12.354;4.671;6.795;5.115;8.781
1497795816;12.152;4.706;6.785;5.105;8.934
1497795821;12.152;4.671;6.778;5.114;8.753
1497795826;12.149;4.670;6.788;5.114;8.784
1497795831;12.450;4.724;6.787;5.107;8.936
1497795836;12.115;4.666;6.786;5.117;8.933
1497795841;12.151;4.671;6.800;5.115;8.788
1497795846;12.449;4.723;6.786;5.105;8.789
1497795851;12.153;4.662;6.780;5.106;8.945
1497795856;12.153;4.671;6.796;5.114;8.790
1497795861;12.449;4.722;6.773;5.112;8.780
1497795866;12.045;4.650;6.774;5.105;8.930
1497795871;12.145;4.670;6.783;5.114;8.741
1497795876;12.449;4.668;6.778;5.114;8.789
1497795881;12.177;4.724;6.787;5.107;8.949
1497795886;12.153;4.671;6.787;5.115;8.779
1497795891;12.133;4.672;6.782;5.111;8.792
1497795896;12.408;4.716;6.798;5.103;8.765
1497795901;12.145;4.663;6.804;5.111;8.789
1497795907;12.150;4.671;6.786;5.112;8.787
1497795912;12.449;4.724;6.786;5.104;8.934
1497795917;12.152;4.672;6.795;5.114;8.916
1497795922;12.152;4.673;6.808;5.112;8.796
1497795927;12.435;4.709;6.782;5.108;8.758
1497795932;12.145;4.659;6.794;5.104;8.930
1497795937;12.152;4.670;6.806;5.110;8.780
1497795942;12.450;4.723;6.787;5.108;8.789
1497795947;12.131;4.658;6.787;5.103;8.950
1497795952;12.151;4.671;6.798;5.112;8.780
1497795957;12.450;4.724;6.799;5.124;8.764
1497795962;12.077;4.723;6.789;5.105;8.943
1497795967;12.152;4.673;6.791;5.115;8.751
1497795972;12.121;4.672;6.780;5.112;8.780
1497795977;12.450;4.724;6.785;5.102;8.782
1497795982;12.152;4.667;6.789;5.113;8.878
1497795987;12.150;4.673;6.787;5.116;8.750
1497795992;12.416;4.724;6.792;5.116;8.780
1497795997;12.091;4.659;6.794;5.105;8.936
1497796002;12.152;4.672;6.788;5.114;8.776
1497796007;12.450;4.670;6.777;5.112;8.785
1497796012;12.092;4.671;6.786;5.104;8.949
1497796017;12.152;4.671;6.790;5.112;8.774
1497796023;12.116;4.663;6.798;5.113;8.779
1497796028;12.148;4.722;6.791;5.105;8.934
1497796033;12.151;4.671;6.806;5.114;8.745
1497796038;12.151;4.670;6.779;5.114;8.775
1497796043;12.450;4.722;6.785;5.107;8.933
1497796048;12.153;4.670;6.788;5.116;8.949
1497796053;12.116;4.664;6.796;5.118;8.767
1497796058;12.443;4.702;6.810;5.114;8.783
1497796063;12.084;4.670;6.777;5.107;8.940
1497796068;12.151;4.670;6.785;5.114;8.792
1497796073;12.450;4.668;6.783;5.113;8.780
1497796078;12.094;4.669;6.786;5.104;8.938
1497796083;12.113;4.663;6.798;5.116;8.729
1497796088;12.443;4.693;6.802;5.115;8.790
1497796093;12.083;4.670;6.787;5.107;8.942
1497796098;12.153;4.668;6.806;5.115;8.776
1497796103;12.148;4.670;6.801;5.114;8.777
1497796108;12.153;4.722;6.787;5.105;8.938
1497796113;12.127;4.659;6.792;5.117;8.725
1497796118;12.144;4.669;6.793;5.114;8.778
1497796123;12.450;4.722;6.790;5.105;8.775
1497796128;12.153;4.671;6.797;5.115;8.926
1497796133;12.153;4.672;6.787;5.116;8.785
1497796138;12.449;4.676;6.795;5.116;8.770
1497796144;12.082;4.671;6.784;5.115;8.915
1497796149;12.145;4.668;6.797;5.114;8.765
1497796154;12.222;4.669;6.783;5.113;8.793
1497796159;12.152;4.721;6.787;5.107;8.927
1497796164;12.153;4.670;6.797;5.116;8.751
1497796169;12.152;4.670;6.805;5.116;8.788
1497796174;12.449;4.722;6.786;5.107;8.712
1497796179;12.121;4.668;6.777;5.117;8.923
1497796184;12.152;4.670;6.807;5.114;8.786
1497796189;12.451;4.723;6.787;5.116;8.784
1497796194;12.148;4.660;6.786;5.109;8.951
1497796199;12.153;4.670;6.783;5.114;8.765
1497796204;12.451;4.723;6.798;5.114;8.786
1497796209;12.053;4.667;6.784;5.105;8.929
1497796214;12.146;4.670;6.786;5.113;8.741
1497796219;12.451;4.720;6.808;5.111;8.776
1497796224;12.084;4.723;6.788;5.105;8.938
1497796229;12.153;4.671;6.798;5.116;8.731
1497796234;12.398;4.671;6.800;5.115;8.772
1497796239;12.409;4.715;6.787;5.112;8.831
1497796244;12.146;4.671;6.793;5.118;8.767
1497796249;12.149;4.670;6.791;5.114;8.776
1497796254;12.408;4.716;6.784;5.115;8.698
1497796260;12.119;4.637;6.807;5.118;8.897
1497796265;12.122;4.669;6.798;5.116;8.760
1497796270;12.451;4.723;6.786;5.114;8.781
1497796275;12.086;4.669;6.775;5.106;8.927
1497796280;12.151;4.672;6.804;5.113;8.771
1497796285;12.450;4.670;6.793;5.112;8.777
1497796290;12.225;4.723;6.788;5.106;8.911
1497796295;12.116;4.665;6.796;5.116;8.783
1497796300;12.148;4.670;6.810;5.115;8.774
1497796305;12.451;4.723;6.783;5.113;8.779
1497796310;12.154;4.660;6.774;5.117;8.876
1497796315;12.151;4.670;6.790;5.115;8.771
1497796320;12.450;4.722;6.784;5.114;8.780
1497796325;12.051;4.657;6.796;5.116;8.913
1497796330;12.145;4.668;6.790;5.115;8.787
1497796335;12.449;4.722;6.784;5.114;8.784
1497796340;12.085;4.668;6.804;5.105;8.950
1497796345;12.153;4.670;6.810;5.113;8.779
1497796350;12.450;4.702;6.798;5.114;8.790
1497796355;12.047;4.714;6.783;5.110;8.905
1497796360;12.146;4.668;6.800;5.115;8.752
1497796365;12.141;4.670;6.804;5.115;8.788
1497796370;12.450;4.720;6.788;5.107;8.770
1497796376;12.154;4.659;6.802;5.114;8.890
1497796381;12.152;4.668;6.785;5.113;8.788
1497796386;12.415;4.712;6.807;5.106;8.790
1497796391;12.146;4.667;6.804;5.119;8.917
1497796396;12.153;4.669;6.771;5.114;8.791
1497796401;12.450;4.722;6.791;5.116;8.777
1497796406;12.153;4.657;6.793;5.107;8.928
1497796411;12.154;4.670;6.780;5.116;8.790
1497796416;12.451;4.720;6.801;5.119;8.753
1497796421;12.078;4.715;6.797;5.107;8.939
1497796426;12.153;4.669;6.806;5.116;8.738
1497796431;12.451;4.667;6.811;5.113;8.781
1497796436;12.420;4.722;6.786;5.106;8.885
1497796441;12.153;4.670;6.784;5.116;8.772
1497796446;12.115;4.670;6.802;5.120;8.731
1497796451;12.441;4.722;6.794;5.109;8.774
1497796456;12.152;4.667;6.773;5.116;8.785
1497796461;12.090;4.669;6.779;5.115;8.772
1497796466;12.451;4.722;6.787;5.108;8.802
1497796471;12.152;4.669;6.793;5.116;8.784
1497796476;12.151;4.669;6.804;5.114;8.783
1497796481;12.414;4.714;6.792;5.114;8.762
1497796486;12.154;4.656;6.789;5.114;8.950
1497796491;12.152;4.668;6.782;5.116;8.771
1497796497;12.451;4.722;6.805;5.116;8.773
1497796502;12.088;4.659;6.812;5.105;8.935
1497796507;12.152;4.668;6.798;5.114;8.773
1497796512;12.417;4.676;6.804;5.116;8.775
1497796517;12.077;4.669;6.790;5.110;8.939
1497796522;12.153;4.669;6.777;5.115;8.784
1497796527;12.257;4.668;6.783;5.114;8.778
1497796532;12.153;4.717;6.791;5.108;8.950
1497796537;12.154;4.670;6.811;5.117;8.743
1497796542;12.115;4.663;6.804;5.117;8.760
1497796547;12.264;4.720;6.794;5.106;8.939
1497796552;12.154;4.669;6.794;5.115;8.764
1497796557;12.153;4.670;6.793;5.114;8.789
1497796562;12.450;4.722;6.791;5.106;8.764
1497796567;12.154;4.668;6.774;5.106;8.921
1497796572;12.089;4.665;6.793;5.118;8.754
1497796577;12.444;4.722;6.784;5.115;8.770
1497796582;12.153;4.659;6.790;5.106;8.927
1497796587;12.154;4.671;6.807;5.112;8.788
1497796592;12.451;4.723;6.814;5.113;8.786
1497796597;12.085;4.720;6.788;5.105;8.931
1497796602;12.109;4.666;6.793;5.117;8.717
1497796607;12.444;4.665;6.783;5.114;8.762
1497796613;12.110;4.723;6.790;5.107;8.940
1497796618;12.153;4.671;6.795;5.117;8.750
1497796623;12.141;4.669;6.810;5.114;8.776
1497796628;12.451;4.723;6.791;5.105;8.791
1497796633;12.153;4.662;6.785;5.119;8.746
1497796638;12.145;4.669;6.796;5.115;8.783
1497796643;12.451;4.722;6.787;5.113;8.784
1497796648;12.088;4.657;6.811;5.104;8.938
1497796653;12.152;4.669;6.787;5.112;8.783
1497796658;12.451;4.670;6.807;5.113;8.787
1497796663;12.105;4.670;6.787;5.108;8.900
1497796668;12.134;4.670;6.800;5.114;8.739
1497796673;12.151;4.672;6.804;5.114;8.790
1497796678;12.315;4.724;6.788;5.107;8.922
1497796683;12.154;4.672;6.810;5.117;8.741
1497796688;12.135;4.671;6.807;5.116;8.780
1497796693;12.451;4.723;6.790;5.104;8.772
1497796698;12.117;4.661;6.795;5.115;8.770
1497796703;12.151;4.669;6.795;5.115;8.793
1497796708;12.452;4.722;6.786;5.112;8.773
1497796713;12.131;4.657;6.811;5.112;8.941
1497796718;12.153;4.669;6.811;5.113;8.786
1497796723;12.451;4.710;6.812;5.113;8.776
1497796729;12.050;4.663;6.793;5.106;8.934
1497796734;12.146;4.669;6.810;5.113;8.776
1497796739;12.450;4.682;6.804;5.113;8.779
1497796744;12.085;4.668;6.804;5.105;8.944
1497796749;12.154;4.668;6.799;5.112;8.772
1497796754;12.451;4.669;6.781;5.114;8.780
1497796759;12.110;4.663;6.808;5.107;8.913
1497796764;12.146;4.669;6.799;5.114;8.778
1497796769;12.424;4.670;6.812;5.114;8.775
1497796774;12.451;4.723;6.787;5.108;8.893
1497796779;12.154;4.672;6.778;5.118;8.767
1497796784;12.152;4.670;6.810;5.116;8.783
1497796789;12.399;4.716;6.803;5.111;8.912
1497796794;12.147;4.668;6.794;5.117;8.915
1497796799;12.154;4.670;6.780;5.114;8.781
1497796804;12.450;4.721;6.790;5.107;8.743
1497796809;12.154;4.668;6.794;5.117;8.923
1497796814;12.154;4.668;6.810;5.113;8.774
1497796819;12.439;4.712;6.792;5.116;8.768
1497796824;12.147;4.656;6.798;5.108;8.923
1497796829;12.154;4.669;6.808;5.115;8.771
1497796834;12.452;4.722;6.797;5.116;8.773
1497796839;12.086;4.690;6.793;5.109;8.939
1497796845;12.153;4.669;6.785;5.114;8.736
1497796850;12.452;4.704;6.795;5.120;8.755
1497796855;12.035;4.708;6.811;5.127;8.872
1497796860;12.121;4.662;6.803;5.115;8.742
1497796865;12.449;4.682;6.798;5.113;8.770
1497796870;12.084;4.721;6.787;5.106;8.936
1497796875;12.154;4.669;6.796;5.118;8.747
1497796880;12.451;4.669;6.809;5.115;8.783
1497796885;12.451;4.722;6.792;5.107;8.870
1497796890;12.118;4.662;6.776;5.115;8.778
1497796895;12.144;4.669;6.788;5.111;8.790
1497796900;12.452;4.722;6.789;5.112;8.785
1497796905;12.155;4.659;6.793;5.112;8.912
1497796910;12.152;4.670;6.811;5.113;8.771
1497796915;12.451;4.723;6.796;5.114;8.775
1497796920;12.050;4.664;6.799;5.107;8.929
1497796925;12.147;4.670;6.808;5.113;8.789
1497796930;12.365;4.670;6.780;5.113;8.786
1497796935;12.154;4.722;6.790;5.106;8.936
1497796940;12.155;4.669;6.809;5.115;8.730
1497796945;12.451;4.669;6.808;5.115;8.788
1497796950;12.415;4.716;6.783;5.109;8.904
1497796955;12.147;4.669;6.793;5.118;8.786
1497796961;12.151;4.670;6.800;5.115;8.769
1497796966;12.451;4.722;6.787;5.115;8.784
1497796971;12.155;4.659;6.797;5.114;8.923
1497796976;12.153;4.670;6.811;5.114;8.776
1497796981;12.386;4.715;6.779;5.116;8.767
1497796986;12.081;4.657;6.808;5.110;8.926
1497796991;12.154;4.671;6.786;5.112;8.771
1497796996;12.451;4.708;6.812;5.111;8.772
1497797001;12.085;4.669;6.784;5.106;8.929
1497797006;12.154;4.670;6.807;5.114;8.786
1497797011;12.452;4.666;6.810;5.117;8.761
1497797016;12.137;4.671;6.791;5.106;8.942
1497797021;12.153;4.669;6.797;5.113;8.728
1497797026;12.151;4.669;6.809;5.112;8.770
1497797031;12.153;4.720;6.791;5.104;8.928
1497797036;12.154;4.667;6.807;5.115;8.753
1497797041;12.153;4.668;6.791;5.119;8.735
1497797046;12.417;4.714;6.801;5.107;8.936
1497797051;12.151;4.668;6.792;5.116;8.895
1497797056;12.153;4.669;6.782;5.115;8.775
1497797061;12.452;4.722;6.788;5.109;8.784
1497797066;12.154;4.664;6.784;5.107;8.937
1497797071;12.153;4.669;6.797;5.116;8.790
1497797076;12.415;4.715;6.770;5.117;8.779
1497797082;12.095;4.657;6.791;5.110;8.934
1497797087;12.153;4.668;6.800;5.116;8.746
1497797092;12.451;4.720;6.799;5.114;8.769
1497797097;12.104;4.655;6.793;5.109;8.925
1497797102;12.153;4.667;6.775;5.114;8.765
1497797107;12.415;4.714;6.787;5.118;8.751
1497797112;12.080;4.688;6.793;5.108;8.933
1497797117;12.118;4.664;6.788;5.117;8.735
1497797122;12.451;4.663;6.803;5.118;8.777
1497797127;12.160;4.720;6.789;5.111;8.924
1497797132;12.155;4.667;6.800;5.118;8.723
1497797137;12.080;4.660;6.798;5.120;8.758
1497797142;12.445;4.718;6.796;5.112;8.763
1497797147;12.155;4.663;6.809;5.116;8.797
1497797152;12.153;4.667;6.790;5.115;8.771
1497797157;12.451;4.720;6.797;5.115;8.780
1497797162;12.095;4.655;6.812;5.118;8.936
1497797167;12.139;4.654;6.802;5.122;8.757
1497797172;12.444;4.718;6.813;5.117;8.777
1497797177;12.086;4.666;6.795;5.111;8.932
1497797182;12.154;4.667;6.794;5.117;8.769
1497797187;12.201;4.667;6.785;5.118;8.768
1497797192;12.153;4.719;6.791;5.109;8.924
1497797198;12.154;4.666;6.794;5.120;8.723
1497797203;12.145;4.667;6.796;5.118;8.777
1497797208;12.452;4.720;6.790;5.110;8.792
1497797213;12.154;4.668;6.780;5.118;8.782
1497797218;12.153;4.667;6.790;5.114;8.765
1497797223;12.452;4.720;6.791;5.115;8.773
