1497765602;12.185;4.688;6.720;5.156;8.730
1497765607;12.285;4.742;6.709;5.147;8.800
1497765612;11.984;4.689;6.720;5.157;8.903
1497765617;11.984;4.690;6.710;5.158;8.754
1497765622;12.285;4.713;6.731;5.157;8.746
1497765627;11.900;4.731;6.707;5.152;8.881
1497765632;11.978;4.689;6.730;5.160;8.753
1497765638;11.984;4.690;6.726;5.155;8.735
1497765643;12.285;4.743;6.700;5.157;8.731
1497765648;11.920;4.711;6.704;5.145;8.904
1497765653;11.985;4.691;6.710;5.155;8.713
1497765658;11.982;4.692;6.724;5.168;8.710
1497765663;12.277;4.741;6.711;5.154;8.722
1497765668;11.963;4.680;6.710;5.144;8.888
1497765673;11.985;4.691;6.727;5.156;8.723
1497765678;11.981;4.690;6.707;5.156;8.727
1497765683;12.285;4.743;6.704;5.148;8.737
1497765688;11.984;4.685;6.730;5.144;8.870
1497765693;11.949;4.689;6.713;5.156;8.739
1497765698;12.286;4.689;6.718;5.156;8.731
1497765703;12.285;4.741;6.702;5.149;8.806
1497765708;11.984;4.688;6.719;5.160;8.895
1497765713;11.985;4.690;6.705;5.156;8.749
1497765718;12.286;4.704;6.704;5.157;8.730
1497765723;11.895;4.740;6.707;5.148;8.891
1497765729;11.978;4.688;6.723;5.158;8.898
1497765734;11.984;4.690;6.701;5.154;8.736
1497765739;12.286;4.741;6.719;5.154;8.750
1497765744;11.921;4.724;6.714;5.147;8.885
1497765749;11.985;4.688;6.711;5.155;8.716
1497765754;11.950;4.683;6.717;5.159;8.732
1497765759;12.278;4.740;6.710;5.155;8.732
1497765764;11.972;4.679;6.711;5.148;8.894
1497765769;11.985;4.692;6.718;5.157;8.717
1497765774;11.981;4.694;6.701;5.158;8.756
1497765779;12.285;4.744;6.715;5.149;8.742
1497765784;11.950;4.679;6.713;5.161;8.834
1497765789;11.977;4.690;6.699;5.157;8.730
1497765794;12.285;4.743;6.717;5.159;8.743
1497765799;11.921;4.725;6.710;5.145;8.900
1497765804;11.986;4.693;6.729;5.160;8.710
1497765809;11.984;4.691;6.716;5.157;8.747
1497765814;12.239;4.736;6.701;5.158;8.718
1497765819;11.964;4.680;6.710;5.149;8.887
1497765824;11.985;4.691;6.711;5.155;8.747
1497765829;11.980;4.692;6.730;5.159;8.746
1497765835;12.285;4.743;6.705;5.145;8.745
1497765840;11.986;4.687;6.729;5.142;8.908
1497765845;11.985;4.688;6.725;5.159;8.721
1497765850;12.278;4.689;6.727;5.157;8.735
1497765855;12.275;4.741;6.704;5.144;8.835
1497765860;11.986;4.690;6.713;5.155;8.906
1497765865;11.984;4.691;6.715;5.154;8.754
1497765870;12.285;4.742;6.725;5.157;8.738
1497765875;11.921;4.742;6.702;5.151;8.847
1497765880;11.974;4.689;6.711;5.159;8.708
1497765885;11.984;4.690;6.727;5.154;8.723
1497765890;12.285;4.743;6.706;5.155;8.733
1497765895;11.952;4.681;6.707;5.147;8.909
1497765900;11.985;4.691;6.722;5.156;8.722
1497765905;11.982;4.692;6.711;5.156;8.745
1497765910;12.253;4.735;6.706;5.148;8.732
1497765915;11.986;4.680;6.720;5.146;8.888
1497765920;11.985;4.692;6.729;5.159;8.737
1497765925;12.285;4.690;6.729;5.157;8.737
1497765930;12.286;4.741;6.700;5.144;8.798
1497765935;11.985;4.690;6.702;5.160;8.892
1497765940;11.949;4.685;6.719;5.160;8.741
1497765945;12.279;4.737;6.701;5.156;8.728
1497765951;11.921;4.742;6.709;5.145;8.910
1497765956;11.986;4.690;6.720;5.160;8.705
1497765961;11.984;4.691;6.728;5.158;8.736
1497765966;12.286;4.742;6.699;5.157;8.731
1497765971;11.892;4.672;6.716;5.149;8.870
1497765976;11.978;4.688;6.701;5.156;8.715
1497765981;11.982;4.690;6.715;5.157;8.727
1497765986;12.286;4.742;6.713;5.152;8.738
1497765991;11.986;4.679;6.729;5.148;8.906
1497765996;11.985;4.689;6.704;5.155;8.733
1497766001;12.169;4.683;6.717;5.160;8.722
1497766006;12.278;4.743;6.706;5.149;8.728
1497766011;11.986;4.692;6.725;5.160;8.887
1497766016;11.985;4.691;6.727;5.156;8.731
1497766021;12.286;4.719;6.722;5.157;8.755
1497766026;11.920;4.742;6.704;5.148;8.907
1497766031;11.986;4.687;6.743;5.164;8.760
1497766036;11.978;4.690;6.710;5.157;8.744
1497766041;12.286;4.742;6.708;5.157;8.724
1497766046;11.923;4.689;6.708;5.148;8.892
1497766051;11.986;4.692;6.713;5.160;8.721
1497766056;12.287;4.693;6.733;5.159;8.733
1497766061;12.286;4.745;6.707;5.161;8.873
1497766067;11.978;4.691;6.717;5.157;8.889
1497766072;11.986;4.692;6.702;5.155;8.755
1497766077;12.285;4.744;6.728;5.156;8.749
1497766082;11.921;4.745;6.706;5.146;8.912
1497766087;11.987;4.693;6.711;5.159;8.708
1497766092;11.985;4.692;6.721;5.156;8.736
1497766097;12.251;4.740;6.719;5.154;8.717
1497766102;11.924;4.681;6.713;5.145;8.910
1497766107;11.986;4.693;6.730;5.157;8.698
1497766112;11.983;4.692;6.712;5.157;8.758
1497766117;12.286;4.743;6.706;5.151;8.742
1497766122;11.987;4.681;6.716;5.144;8.895
1497766127;11.951;4.685;6.721;5.155;8.747
1497766132;12.127;4.693;6.723;5.157;8.756
1497766137;12.287;4.742;6.712;5.144;8.781
1497766142;11.987;4.690;6.713;5.154;8.736
1497766147;11.984;4.690;6.701;5.153;8.738
1497766152;12.286;4.742;6.715;5.155;8.721
1497766157;11.942;4.674;6.709;5.147;8.887
1497766162;11.979;4.688;6.704;5.153;8.754
1497766167;11.947;4.680;6.727;5.158;8.719
1497766172;12.066;4.740;6.709;5.146;8.894
1497766177;11.987;4.690;6.718;5.158;8.895
1497766183;11.986;4.690;6.705;5.158;8.734
1497766188;12.286;4.741;6.706;5.154;8.749
1497766193;11.922;4.741;6.707;5.146;8.891
1497766198;11.950;4.680;6.714;5.170;8.676
1497766203;11.976;4.686;6.729;5.154;8.749
1497766208;12.287;4.738;6.702;5.141;8.795
1497766213;11.987;4.689;6.706;5.150;8.893
1497766218;11.985;4.690;6.718;5.156;8.738
1497766223;12.286;4.701;6.712;5.154;8.747
1497766228;11.920;4.736;6.722;5.150;8.869
1497766233;11.979;4.689;6.707;5.158;8.864
1497766238;11.985;4.689;6.727;5.155;8.758
1497766243;12.287;4.741;6.711;5.154;8.740
1497766248;11.923;4.703;6.699;5.143;8.905
1497766253;11.986;4.690;6.716;5.158;8.714
1497766258;11.984;4.690;6.711;5.160;8.712
1497766263;12.254;4.736;6.712;5.155;8.732
1497766268;11.982;4.678;6.711;5.144;8.912
1497766273;11.986;4.689;6.715;5.157;8.736
1497766278;11.982;4.691;6.714;5.157;8.741
1497766283;12.287;4.741;6.701;5.144;8.743
1497766288;11.987;4.685;6.727;5.143;8.891
1497766293;11.951;4.684;6.721;5.158;8.731
1497766299;12.279;4.688;6.701;5.156;8.756
1497766304;12.287;4.738;6.704;5.144;8.831
1497766309;11.986;4.685;6.725;5.158;8.902
1497766314;11.987;4.689;6.708;5.158;8.731
1497766319;12.287;4.740;6.700;5.154;8.734
1497766324;11.883;4.733;6.716;5.145;8.870
1497766329;11.979;4.687;6.703;5.158;8.713
1497766334;11.986;4.690;6.704;5.156;8.745
1497766339;12.288;4.740;6.714;5.154;8.756
1497766344;11.925;4.676;6.712;5.144;8.892
1497766349;11.987;4.689;6.730;5.157;8.708
1497766354;11.921;4.682;6.707;5.156;8.720
1497766359;12.280;4.738;6.712;5.152;8.719
1497766364;11.987;4.677;6.715;5.145;8.905
1497766369;11.987;4.690;6.714;5.156;8.728
1497766374;12.156;4.687;6.701;5.153;8.759
1497766379;12.286;4.737;6.713;5.142;8.733
1497766384;11.988;4.682;6.738;5.162;8.830
1497766389;11.978;4.686;6.712;5.153;8.729
1497766394;12.286;4.739;6.709;5.151;8.725
1497766399;11.924;4.675;6.710;5.139;8.892
1497766404;11.987;4.687;6.700;5.153;8.720
1497766409;11.985;4.688;6.723;5.154;8.759
1497766415;12.287;4.739;6.712;5.171;8.721
1497766420;11.979;4.674;6.711;5.142;8.884
1497766425;11.987;4.688;6.711;5.153;8.717
1497766430;12.081;4.688;6.711;5.157;8.743
1497766435;12.287;4.740;6.709;5.142;8.781
1497766440;11.988;4.688;6.720;5.148;8.887
1497766445;11.987;4.688;6.707;5.152;8.750
1497766450;12.250;4.682;6.720;5.154;8.730
1497766455;12.033;4.740;6.711;5.144;8.901
1497766460;11.987;4.688;6.725;5.155;8.896
1497766465;11.986;4.687;6.713;5.152;8.760
1497766470;12.287;4.740;6.714;5.154;8.745
1497766475;11.924;4.709;6.704;5.145;8.897
1497766480;11.951;4.683;6.719;5.157;8.685
1497766485;11.977;4.687;6.706;5.154;8.733
1497766490;12.287;4.739;6.709;5.154;8.749
1497766495;11.988;4.676;6.713;5.145;8.908
1497766500;11.986;4.688;6.712;5.156;8.711
1497766505;11.980;4.688;6.708;5.155;8.744
1497766510;12.248;4.734;6.702;5.145;8.720
1497766515;11.980;4.682;6.702;5.143;8.895
1497766520;11.986;4.689;6.730;5.155;8.739
1497766525;12.288;4.687;6.714;5.154;8.730
1497766531;12.189;4.738;6.703;5.141;8.898
1497766536;11.986;4.688;6.716;5.157;8.893
1497766541;11.941;4.681;6.720;5.157;8.717
1497766546;12.280;4.739;6.701;5.153;8.736
1497766551;11.923;4.739;6.705;5.142;8.898
1497766556;11.987;4.688;6.723;5.156;8.705
1497766561;11.986;4.689;6.705;5.155;8.761
1497766566;12.288;4.740;6.707;5.155;8.748
1497766571;11.955;4.675;6.732;5.149;8.871
1497766576;11.980;4.686;6.709;5.152;8.715
1497766581;11.985;4.688;6.727;5.152;8.734
1497766586;12.288;4.740;6.708;5.146;8.725
1497766591;11.980;4.678;6.702;5.145;8.890
1497766596;11.988;4.689;6.731;5.153;8.754
1497766601;12.167;4.687;6.702;5.154;8.708
1497766606;12.254;4.737;6.705;5.141;8.737
1497766611;11.987;4.687;6.704;5.152;8.899
1497766616;11.987;4.688;6.709;5.152;8.745
1497766621;12.288;4.707;6.729;5.151;8.754
1497766626;11.921;4.736;6.702;5.140;8.908
1497766631;11.988;4.686;6.729;5.154;8.824
1497766636;11.957;4.681;6.719;5.153;8.741
1497766641;12.280;4.739;6.710;5.151;8.748
1497766647;11.924;4.702;6.715;5.140;8.901
1497766652;11.988;4.689;6.733;5.154;8.699
1497766657;11.985;4.688;6.723;5.153;8.723
1497766662;12.287;4.738;6.709;5.152;8.750
1497766667;11.947;4.669;6.718;5.145;8.902
1497766672;11.980;4.685;6.707;5.152;8.718
1497766677;11.983;4.685;6.709;5.152;8.733
1497766682;12.287;4.738;6.711;5.142;8.747
1497766687;11.989;4.680;6.729;5.142;8.887
1497766692;11.987;4.686;6.701;5.151;8.729
1497766697;12.252;4.680;6.720;5.156;8.713
1497766702;12.280;4.737;6.711;5.143;8.898
1497766707;11.988;4.685;6.707;5.154;8.907
1497766712;11.987;4.687;6.711;5.153;8.743
1497766717;12.288;4.734;6.698;5.153;8.749
1497766722;11.923;4.738;6.708;5.142;8.902
1497766727;11.923;4.680;6.714;5.158;8.684
1497766732;11.979;4.685;6.709;5.151;8.744
1497766737;12.288;4.738;6.714;5.151;8.744
1497766742;11.930;4.675;6.713;5.142;8.900
1497766747;11.988;4.686;6.722;5.153;8.695
1497766752;11.985;4.685;6.733;5.155;8.762
1497766757;12.289;4.732;6.724;5.163;8.720
1497766763;11.981;4.674;6.711;5.145;8.889
1497766768;11.951;4.672;6.734;5.165;8.715
1497766773;12.057;4.685;6.704;5.151;8.718
1497766778;12.288;4.738;6.715;5.142;8.743
1497766783;11.988;4.687;6.720;5.146;8.893
1497766788;11.987;4.686;6.712;5.152;8.753
1497766793;12.288;4.683;6.727;5.151;8.739
1497766798;12.093;4.735;6.732;5.146;8.888
1497766803;11.953;4.683;6.716;5.158;8.711
1497766808;11.986;4.686;6.718;5.153;8.744
1497766813;12.289;4.738;6.709;5.154;8.759
1497766818;11.988;4.676;6.716;5.142;8.893
1497766823;11.988;4.686;6.714;5.152;8.751
1497766828;12.121;4.687;6.707;5.158;8.697
1497766833;12.251;4.732;6.709;5.141;8.742
1497766838;11.988;4.686;6.711;5.149;8.911
1497766843;11.988;4.687;6.719;5.153;8.742
1497766848;12.289;4.688;6.725;5.154;8.756
1497766853;12.004;4.738;6.707;5.141;8.905
1497766858;11.988;4.686;6.705;5.153;8.828
1497766863;11.951;4.681;6.720;5.154;8.741
1497766868;12.281;4.738;6.732;5.153;8.728
1497766873;11.925;4.701;6.713;5.143;8.903
1497766879;11.989;4.686;6.704;5.155;8.726
1497766884;11.987;4.687;6.708;5.156;8.738
1497766889;12.288;4.737;6.705;5.154;8.748
1497766894;11.952;4.668;6.716;5.146;8.881
1497766899;11.953;4.681;6.712;5.158;8.713
1497766904;11.977;4.685;6.726;5.154;8.740
1497766909;12.288;4.738;6.706;5.144;8.752
1497766914;11.989;4.682;6.710;5.140;8.902
1497766919;11.989;4.686;6.702;5.153;8.750
1497766924;12.234;4.678;6.720;5.155;8.727
1497766929;12.238;4.736;6.711;5.145;8.909
1497766934;11.989;4.686;6.724;5.156;8.906
1497766939;11.988;4.686;6.702;5.152;8.735
1497766944;12.288;4.736;6.704;5.152;8.745
1497766949;11.924;4.736;6.707;5.143;8.910
1497766954;11.974;4.672;6.720;5.161;8.685
1497766959;11.980;4.683;6.709;5.152;8.728
1497766964;12.288;4.738;6.715;5.154;8.752
1497766969;11.926;4.677;6.704;5.142;8.908
1497766974;11.989;4.687;6.712;5.150;8.696
1497766980;11.986;4.688;6.725;5.152;8.745
1497766985;12.289;4.736;6.717;5.155;8.723
1497766990;11.980;4.673;6.720;5.142;8.913
1497766995;11.989;4.687;6.717;5.153;8.725
1497767000;11.985;4.686;6.732;5.150;8.737
1497767005;12.288;4.738;6.707;5.138;8.734
1497767010;11.990;4.680;6.704;5.141;8.908
1497767015;11.988;4.688;6.731;5.154;8.728
1497767020;12.252;4.681;6.705;5.153;8.752
1497767025;12.289;4.739;6.715;5.141;8.906
1497767030;11.990;4.688;6.718;5.155;8.894
1497767035;11.988;4.687;6.708;5.150;8.739
1497767040;12.289;4.736;6.705;5.153;8.754
1497767045;11.924;4.738;6.709;5.140;8.908
1497767050;11.956;4.681;6.719;5.156;8.738
1497767055;11.980;4.685;6.726;5.153;8.749
1497767060;12.289;4.737;6.704;5.150;8.758
1497767065;11.933;4.675;6.704;5.142;8.902
1497767070;11.989;4.686;6.714;5.151;8.721
1497767075;11.986;4.686;6.701;5.151;8.733
1497767080;12.252;4.732;6.721;5.153;8.730
1497767086;11.982;4.674;6.709;5.139;8.894
1497767091;11.989;4.686;6.721;5.152;8.737
1497767096;12.184;4.686;6.724;5.153;8.752
1497767101;12.289;4.736;6.705;5.140;8.820
1497767106;11.989;4.686;6.705;5.155;8.914
1497767111;11.942;4.678;6.722;5.151;8.726
1497767116;12.282;4.689;6.706;5.153;8.732
1497767121;11.966;4.737;6.716;5.141;8.896
1497767126;11.989;4.686;6.701;5.152;8.865
1497767131;11.988;4.686;6.710;5.152;8.758
1497767136;12.289;4.736;6.733;5.150;8.739
1497767141;11.913;4.686;6.735;5.147;8.872
1497767146;11.982;4.685;6.708;5.153;8.694
1497767151;11.988;4.688;6.734;5.155;8.733
1497767156;12.289;4.737;6.712;5.151;8.751
1497767161;11.990;4.676;6.712;5.143;8.891
1497767166;11.989;4.687;6.701;5.152;8.715
1497767171;11.981;4.687;6.721;5.160;8.725
1497767176;12.282;4.737;6.710;5.144;8.744
1497767181;11.989;4.681;6.710;5.138;8.899
1497767186;11.990;4.686;6.724;5.153;8.737
1497767192;12.289;4.686;6.732;5.154;8.755
1497767197;12.285;4.737;6.706;5.141;8.903
1497767202;11.990;4.687;6.712;5.155;8.874
1497767207;11.956;4.686;6.721;5.154;8.750
1497767212;12.285;4.737;6.724;5.151;8.731
1497767217;11.924;4.737;6.709;5.142;8.891
1497767222;11.990;4.686;6.719;5.155;8.703
1497767227;11.989;4.685;6.709;5.149;8.751
1497767232;12.289;4.739;6.713;5.151;8.747
1497767237;11.893;4.670;6.722;5.142;8.896
1497767242;11.982;4.686;6.724;5.152;8.710
1497767247;11.984;4.685;6.711;5.153;8.747
1497767252;12.289;4.736;6.708;5.145;8.752
1497767257;11.991;4.675;6.701;5.143;8.908
1497767262;11.990;4.685;6.726;5.153;8.739
1497767267;12.137;4.678;6.711;5.153;8.721
1497767272;12.282;4.736;6.711;5.144;8.791
1497767277;11.991;4.683;6.704;5.152;8.895
1497767282;11.989;4.685;6.710;5.154;8.749
1497767287;12.289;4.696;6.723;5.151;8.732
1497767292;11.935;4.737;6.705;5.142;8.911
1497767297;11.975;4.673;6.717;5.155;8.714
1497767303;11.981;4.685;6.726;5.152;8.754
1497767308;12.290;4.739;6.735;5.155;8.757
1497767313;11.927;4.695;6.705;5.142;8.893
1497767318;11.991;4.685;6.714;5.152;8.700
1497767323;11.987;4.685;6.721;5.154;8.742
1497767328;12.290;4.738;6.722;5.155;8.875
1497767333;11.983;4.685;6.732;5.155;8.876
1497767338;11.989;4.686;6.733;5.152;8.753
1497767343;12.290;4.738;6.702;5.154;8.756
1497767348;11.926;4.737;6.709;5.144;8.907
1497767353;11.991;4.685;6.707;5.154;8.702
1497767358;11.988;4.686;6.709;5.154;8.711
1497767363;12.258;4.737;6.710;5.154;8.731
1497767368;11.906;4.657;6.740;5.156;8.888
1497767373;11.961;4.682;6.713;5.153;8.721
1497767378;11.987;4.687;6.732;5.154;8.734
1497767383;12.291;4.738;6.711;5.147;8.741
1497767388;11.991;4.676;6.712;5.141;8.903
1497767393;11.990;4.687;6.720;5.152;8.742
1497767398;12.291;4.688;6.723;5.153;8.714
1497767403;12.254;4.734;6.708;5.142;8.762
1497767408;11.990;4.688;6.705;5.156;8.904
1497767413;11.990;4.686;6.731;5.151;8.735
1497767419;12.291;4.721;6.735;5.151;8.727
1497767424;11.925;4.737;6.710;5.140;8.916
1497767429;11.991;4.688;6.703;5.154;8.736
1497767434;11.954;4.682;6.714;5.154;8.752
1497767439;12.284;4.740;6.724;5.154;8.746
1497767444;11.927;4.696;6.717;5.144;8.894
1497767449;11.991;4.688;6.710;5.154;8.699
1497767454;11.989;4.687;6.730;5.151;8.759
1497767459;12.291;4.739;6.711;5.150;8.741
1497767464;11.952;4.670;6.710;5.146;8.880
1497767469;11.984;4.685;6.732;5.152;8.719
1497767474;11.982;4.685;6.731;5.152;8.748
1497767479;12.000;4.738;6.710;5.140;8.907
1497767484;11.991;4.686;6.728;5.153;8.719
1497767489;11.990;4.686;6.734;5.153;8.734
1497767494;12.241;4.731;6.709;5.155;8.730
1497767499;11.921;4.683;6.706;5.141;8.901
1497767504;11.991;4.687;6.725;5.151;8.706
1497767509;12.292;4.687;6.730;5.152;8.751
1497767514;12.291;4.738;6.703;5.142;8.891
1497767519;11.991;4.687;6.705;5.154;8.893
1497767524;11.991;4.684;6.758;5.154;8.713
1497767529;12.283;4.718;6.704;5.152;8.726
1497767534;11.919;4.739;6.713;5.143;8.917
1497767540;11.991;4.688;6.731;5.154;8.760
1497767545;11.990;4.687;6.708;5.152;8.750
1497767550;12.291;4.739;6.710;5.154;8.741
1497767555;11.929;4.677;6.714;5.153;8.871
1497767560;11.984;4.686;6.725;5.152;8.694
1497767565;11.988;4.687;6.720;5.151;8.741
1497767570;12.291;4.740;6.713;5.155;8.742
1497767575;11.992;4.677;6.710;5.146;8.893
1497767580;11.991;4.688;6.704;5.153;8.746
1497767585;12.061;4.686;6.718;5.151;8.747
1497767590;12.259;4.733;6.710;5.142;8.793
1497767595;11.992;4.687;6.728;5.148;8.903
1497767600;11.990;4.688;6.705;5.153;8.733
1497767605;12.291;4.687;6.710;5.153;8.754
1497767610;12.084;4.737;6.710;5.142;8.916
1497767615;11.992;4.686;6.729;5.157;8.896
1497767620;11.955;4.680;6.721;5.155;8.751
1497767625;12.284;4.736;6.731;5.153;8.732
1497767630;11.926;4.737;6.710;5.141;8.892
1497767635;11.991;4.686;6.706;5.155;8.695
1497767640;11.990;4.686;6.732;5.155;8.749
1497767645;12.292;4.738;6.718;5.153;8.738
1497767650;11.902;4.668;6.716;5.144;8.897
1497767656;11.984;4.684;6.702;5.152;8.707
1497767661;11.989;4.686;6.714;5.153;8.743
1497767666;12.292;4.739;6.706;5.150;8.730
1497767671;11.991;4.674;6.726;5.141;8.893
1497767676;11.991;4.684;6.702;5.149;8.727
1497767681;12.119;4.680;6.723;5.153;8.723
1497767686;12.284;4.737;6.710;5.140;8.737
1497767691;11.992;4.686;6.705;5.150;8.901
1497767696;11.991;4.687;6.709;5.153;8.757
1497767701;12.292;4.695;6.732;5.150;8.735
1497767706;11.943;4.736;6.714;5.138;8.898
1497767711;11.991;4.686;6.734;5.157;8.749
1497767716;11.982;4.686;6.703;5.152;8.739
1497767721;12.292;4.738;6.730;5.152;8.729
1497767726;11.927;4.707;6.712;5.141;8.899
1497767731;11.992;4.686;6.705;5.151;8.698
1497767736;11.990;4.686;6.717;5.154;8.743
1497767741;12.291;4.738;6.710;5.153;8.727
1497767746;11.960;4.669;6.711;5.136;8.900
1497767751;11.992;4.685;6.711;5.150;8.735
1497767756;12.292;4.684;6.716;5.150;8.750
1497767761;12.049;4.738;6.704;5.140;8.903
1497767766;11.993;4.688;6.726;5.155;8.914
1497767772;11.992;4.687;6.708;5.152;8.734
1497767777;12.258;4.713;6.723;5.151;8.738
1497767782;11.918;4.735;6.710;5.139;8.896
1497767787;11.993;4.686;6.723;5.153;8.717
1497767792;11.990;4.687;6.733;5.150;8.745
1497767797;12.292;4.738;6.727;5.151;8.748
1497767802;11.930;4.679;6.713;5.143;8.892
1497767807;11.954;4.679;6.718;5.155;8.682
1497767812;11.982;4.685;6.722;5.151;8.756
1497767817;12.292;4.737;6.713;5.153;8.728
1497767822;11.993;4.675;6.730;5.140;8.900
1497767827;11.992;4.687;6.717;5.151;8.748
1497767832;12.038;4.687;6.730;5.153;8.730
1497767837;12.221;4.731;6.699;5.143;8.717
1497767842;11.985;4.683;6.710;5.138;8.910
1497767847;11.992;4.686;6.734;5.151;8.736
1497767852;12.292;4.687;6.732;5.153;8.758
1497767857;12.085;4.738;6.707;5.140;8.905
1497767862;11.992;4.686;6.710;5.151;8.838
1497767867;11.987;4.680;6.719;5.155;8.719
1497767872;12.284;4.737;6.714;5.152;8.732
1497767877;11.929;4.724;6.714;5.141;8.886
1497767882;11.992;4.687;6.706;5.152;8.713
1497767888;11.990;4.687;6.729;5.149;8.729
1497767893;12.293;4.737;6.716;5.149;8.747
1497767898;11.966;4.675;6.711;5.143;8.867
1497767903;11.960;4.685;6.717;5.153;8.713
1497767908;11.990;4.686;6.710;5.149;8.743
1497767913;12.293;4.738;6.707;5.143;8.733
1497767918;11.991;4.677;6.702;5.142;8.900
1497767923;11.992;4.687;6.727;5.151;8.759
1497767928;12.293;4.686;6.726;5.150;8.761
1497767933;12.256;4.732;6.711;5.142;8.875
1497767938;11.986;4.686;6.705;5.154;8.894
1497767943;11.993;4.688;6.701;5.152;8.748
1497767948;12.292;4.713;6.716;5.151;8.739
1497767953;11.926;4.737;6.709;5.138;8.899
1497767958;11.993;4.687;6.729;5.152;8.698
1497767963;11.952;4.682;6.719;5.153;8.724
1497767968;12.235;4.724;6.730;5.175;8.725
1497767973;11.900;4.671;6.704;5.140;8.896
1497767978;11.985;4.686;6.733;5.149;8.713
1497767983;11.991;4.687;6.730;5.151;8.750
1497767988;12.292;4.738;6.712;5.150;8.730
1497767993;11.993;4.675;6.713;5.138;8.894
1497767998;11.993;4.687;6.703;5.150;8.749
1497768004;11.951;4.681;6.718;5.151;8.725
1497768009;12.285;4.737;6.708;5.140;8.745
1497768014;11.994;4.683;6.708;5.137;8.896
1497768019;11.993;4.687;6.726;5.152;8.734
1497768024;12.293;4.686;6.714;5.150;8.728
1497768029;12.171;4.738;6.710;5.137;8.875
1497768034;11.957;4.680;6.736;5.154;8.804
1497768039;11.985;4.685;6.713;5.151;8.751
1497768044;12.293;4.739;6.705;5.152;8.749
1497768049;11.929;4.736;6.706;5.142;8.904
1497768054;11.994;4.686;6.707;5.152;8.692
1497768059;11.991;4.686;6.703;5.150;8.734
1497768064;12.273;4.726;6.706;5.143;8.730
1497768069;11.987;4.685;6.703;5.156;8.910
1497768074;11.992;4.686;6.720;5.152;8.734
1497768079;12.293;4.705;6.714;5.150;8.732
1497768084;11.928;4.736;6.715;5.138;8.904
1497768089;11.994;4.685;6.719;5.151;8.718
1497768094;11.992;4.685;6.714;5.158;8.716
1497768099;12.286;4.735;6.723;5.149;8.727
1497768104;11.931;4.675;6.706;5.142;8.889
1497768109;11.993;4.685;6.707;5.151;8.712
1497768114;11.991;4.685;6.730;5.148;8.750
1497768120;12.294;4.737;6.705;5.152;8.729
1497768125;11.994;4.674;6.719;5.143;8.868
1497768130;11.963;4.683;6.719;5.151;8.723
1497768135;12.103;4.685;6.711;5.149;8.737
1497768140;12.294;4.737;6.708;5.138;8.730
1497768145;11.994;4.685;6.711;5.144;8.907
1497768150;11.993;4.686;6.738;5.152;8.729
1497768155;12.293;4.685;6.727;5.151;8.756
1497768160;12.004;4.732;6.706;5.139;8.887
1497768165;11.983;4.685;6.705;5.150;8.868
1497768170;11.993;4.685;6.707;5.147;8.748
1497768175;12.294;4.737;6.721;5.148;8.731
1497768180;11.930;4.716;6.717;5.140;8.905
1497768185;11.994;4.687;6.712;5.152;8.699
1497768190;11.958;4.680;6.722;5.149;8.735
1497768195;12.286;4.734;6.708;5.146;8.750
1497768200;11.977;4.673;6.703;5.140;8.888
1497768205;11.994;4.685;6.712;5.154;8.714
1497768210;11.990;4.685;6.696;5.152;8.724
1497768215;12.293;4.734;6.714;5.135;8.731
1497768220;11.955;4.674;6.726;5.141;8.886
1497768225;11.986;4.685;6.727;5.153;8.740
1497768230;12.294;4.685;6.735;5.152;8.736
1497768236;12.277;4.736;6.713;5.140;8.898
1497768241;11.995;4.685;6.723;5.151;8.897
1497768246;11.994;4.684;6.718;5.148;8.733
1497768251;12.239;4.729;6.722;5.151;8.718
1497768256;11.922;4.734;6.715;5.140;8.894
1497768261;11.995;4.684;6.710;5.152;8.709
1497768266;11.993;4.685;6.725;5.152;8.736
1497768271;12.294;4.736;6.712;5.151;8.728
1497768276;11.942;4.673;6.709;5.140;8.895
1497768281;11.995;4.681;6.740;5.154;8.704
1497768286;11.984;4.682;6.718;5.150;8.754
1497768291;12.293;4.736;6.711;5.145;8.729
1497768296;11.995;4.674;6.702;5.143;8.895
1497768301;11.994;4.686;6.707;5.152;8.741
1497768306;12.203;4.686;6.723;5.152;8.760
1497768311;12.294;4.737;6.708;5.144;8.751
1497768316;11.973;4.684;6.733;5.156;8.902
1497768321;11.994;4.685;6.711;5.152;8.744
1497768326;12.294;4.702;6.734;5.152;8.748
1497768331;11.929;4.736;6.717;5.142;8.906
1497768336;11.995;4.685;6.721;5.154;8.710
1497768341;11.993;4.685;6.723;5.152;8.729
1497768346;12.261;4.731;6.726;5.152;8.721
1497768352;11.932;4.673;6.727;5.141;8.893
1497768357;11.994;4.684;6.724;5.148;8.728
1497768362;12.207;4.683;6.716;5.149;8.743
1497768367;12.295;4.735;6.712;5.137;8.832
1497768372;11.994;4.684;6.714;5.151;8.901
1497768377;11.959;4.678;6.726;5.150;8.737
1497768382;12.287;4.691;6.706;5.151;8.739
1497768387;11.947;4.735;6.716;5.140;8.900
1497768392;11.994;4.685;6.717;5.154;8.800
1497768397;11.993;4.685;6.722;5.152;8.734
1497768402;12.295;4.737;6.718;5.152;8.754
1497768407;11.897;4.670;6.704;5.142;8.883
1497768412;11.987;4.683;6.713;5.149;8.702
1497768417;11.993;4.684;6.713;5.147;8.741
1497768422;12.295;4.736;6.713;5.149;8.723
