1497790807;12.092;4.666;6.792;5.111;8.772
1497790812;12.392;4.718;6.783;5.128;8.717
1497790817;12.105;4.655;6.793;5.107;8.926
1497790822;12.131;4.672;6.800;5.108;8.766
1497790827;12.428;4.676;6.784;5.106;8.773
1497790832;12.062;4.722;6.780;5.099;8.939
1497790837;12.132;4.671;6.802;5.107;8.738
1497790842;12.105;4.671;6.784;5.117;8.771
1497790847;12.389;4.717;6.782;5.096;8.769
1497790852;12.131;4.666;6.796;5.109;8.900
1497790857;12.130;4.672;6.773;5.109;8.774
1497790862;12.429;4.723;6.781;5.101;8.798
1497790867;12.131;4.672;6.770;5.105;8.935
1497790873;12.131;4.672;6.801;5.109;8.772
1497790878;12.392;4.719;6.791;5.111;8.753
1497790883;12.086;4.660;6.784;5.102;8.920
1497790888;12.131;4.672;6.795;5.109;8.745
1497790893;12.429;4.708;6.787;5.108;8.774
1497790898;12.063;4.723;6.782;5.099;8.937
1497790903;12.131;4.671;6.791;5.108;8.747
1497790908;12.148;4.661;6.783;5.111;8.754
1497790913;12.421;4.722;6.777;5.101;8.780
1497790918;12.132;4.672;6.798;5.110;8.775
1497790923;12.128;4.673;6.805;5.110;8.770
1497790928;12.429;4.725;6.782;5.112;8.771
1497790933;12.130;4.660;6.791;5.113;8.936
1497790938;12.131;4.671;6.779;5.119;8.761
1497790943;12.422;4.723;6.780;5.110;8.775
1497790948;12.064;4.672;6.802;5.102;8.946
1497790953;12.131;4.673;6.794;5.108;8.773
1497790958;12.429;4.671;6.802;5.107;8.776
1497790963;12.111;4.682;6.781;5.098;8.932
1497790968;12.131;4.672;6.780;5.114;8.735
1497790973;12.097;4.667;6.800;5.111;8.775
1497790978;12.349;4.726;6.782;5.103;8.947
1497790983;12.132;4.671;6.783;5.111;8.779
1497790989;12.129;4.673;6.777;5.109;8.775
1497790994;12.428;4.725;6.783;5.099;8.935
1497790999;12.132;4.672;6.783;5.109;8.925
1497791004;12.096;4.667;6.788;5.106;8.769
1497791009;12.422;4.725;6.781;5.109;8.781
1497791014;12.132;4.661;6.798;5.099;8.922
1497791019;12.132;4.672;6.787;5.108;8.773
1497791024;12.430;4.715;6.782;5.108;8.781
1497791029;12.064;4.725;6.781;5.101;8.932
1497791034;12.098;4.668;6.789;5.113;8.740
1497791039;12.118;4.672;6.774;5.109;8.776
1497791044;12.133;4.718;6.784;5.100;8.923
1497791049;12.132;4.673;6.794;5.106;8.736
1497791054;12.130;4.672;6.796;5.108;8.777
1497791059;12.430;4.725;6.781;5.101;8.928
1497791064;12.094;4.666;6.790;5.111;8.910
1497791069;12.125;4.673;6.790;5.109;8.782
1497791074;12.430;4.727;6.781;5.100;8.759
1497791079;12.133;4.673;6.799;5.103;8.923
1497791084;12.132;4.675;6.801;5.108;8.770
1497791089;12.429;4.727;6.780;5.110;8.777
1497791094;12.097;4.650;6.790;5.105;8.911
1497791099;12.125;4.672;6.772;5.108;8.773
1497791105;12.429;4.726;6.778;5.106;8.769
1497791110;12.084;4.660;6.781;5.099;8.942
1497791115;12.133;4.674;6.788;5.106;8.736
1497791120;12.429;4.703;6.786;5.110;8.783
1497791125;12.063;4.725;6.806;5.112;8.910
1497791130;12.125;4.671;6.796;5.109;8.733
1497791135;12.349;4.672;6.788;5.106;8.772
1497791140;12.429;4.723;6.780;5.099;8.882
1497791145;12.134;4.672;6.782;5.109;8.775
1497791150;12.130;4.673;6.797;5.109;8.778
1497791155;12.429;4.726;6.780;5.111;8.735
1497791160;12.099;4.660;6.789;5.109;8.923
1497791165;12.132;4.671;6.801;5.108;8.764
1497791170;12.430;4.725;6.791;5.108;8.782
1497791175;12.066;4.662;6.784;5.100;8.940
1497791180;12.133;4.671;6.775;5.106;8.778
1497791185;12.431;4.671;6.785;5.104;8.781
1497791190;12.090;4.666;6.777;5.097;8.935
1497791195;12.126;4.673;6.804;5.107;8.756
1497791200;12.127;4.672;6.784;5.106;8.775
1497791205;12.133;4.724;6.781;5.097;8.929
1497791210;12.133;4.672;6.774;5.108;8.774
1497791215;12.132;4.673;6.776;5.107;8.768
1497791221;12.394;4.719;6.775;5.103;8.758
1497791226;12.126;4.668;6.775;5.107;8.778
1497791231;12.131;4.674;6.781;5.107;8.786
1497791236;12.431;4.725;6.782;5.107;8.773
1497791241;12.068;4.660;6.777;5.095;8.942
1497791246;12.133;4.673;6.795;5.106;8.772
1497791251;12.376;4.666;6.787;5.107;8.751
1497791256;12.396;4.725;6.784;5.100;8.898
1497791261;12.133;4.673;6.782;5.109;8.944
1497791266;12.132;4.673;6.790;5.107;8.766
1497791271;12.431;4.725;6.782;5.105;8.775
1497791276;12.134;4.661;6.798;5.098;8.924
1497791281;12.129;4.668;6.793;5.106;8.767
1497791286;12.417;4.721;6.793;5.109;8.772
1497791291;12.120;4.659;6.798;5.098;8.920
1497791296;12.134;4.672;6.782;5.106;8.772
1497791301;12.430;4.725;6.791;5.107;8.771
1497791306;12.065;4.727;6.783;5.100;8.931
1497791311;12.134;4.674;6.778;5.108;8.737
1497791316;12.393;4.663;6.793;5.107;8.751
1497791321;12.405;4.723;6.786;5.097;8.923
1497791326;12.134;4.672;6.780;5.106;8.781
1497791331;12.131;4.673;6.799;5.106;8.772
1497791337;12.431;4.724;6.783;5.104;8.770
1497791342;12.133;4.661;6.796;5.110;8.781
1497791347;12.083;4.665;6.786;5.111;8.751
1497791352;12.424;4.725;6.778;5.107;8.774
1497791357;12.131;4.662;6.793;5.108;8.926
1497791362;12.133;4.673;6.801;5.108;8.772
1497791367;12.432;4.712;6.795;5.106;8.775
1497791372;12.065;4.672;6.781;5.098;8.930
1497791377;12.133;4.668;6.803;5.110;8.757
1497791382;12.344;4.673;6.799;5.109;8.777
1497791387;12.134;4.722;6.783;5.101;8.930
1497791392;12.134;4.673;6.800;5.107;8.745
1497791397;12.132;4.674;6.804;5.107;8.781
1497791402;12.356;4.726;6.782;5.101;8.945
1497791407;12.134;4.673;6.783;5.113;8.853
1497791412;12.100;4.662;6.779;5.110;8.776
1497791417;12.386;4.718;6.783;5.118;8.773
1497791422;12.127;4.659;6.786;5.101;8.920
1497791427;12.134;4.672;6.779;5.109;8.784
1497791432;12.432;4.726;6.806;5.109;8.779
1497791437;12.066;4.725;6.781;5.099;8.943
1497791442;12.134;4.673;6.781;5.109;8.739
1497791447;12.246;4.665;6.785;5.123;8.759
1497791453;12.424;4.723;6.778;5.098;8.829
1497791458;12.134;4.671;6.775;5.109;8.779
1497791463;12.131;4.671;6.802;5.106;8.772
1497791468;12.432;4.724;6.783;5.106;8.775
1497791473;12.099;4.660;6.799;5.098;8.940
1497791478;12.134;4.672;6.778;5.118;8.747
1497791483;12.398;4.669;6.776;5.109;8.770
1497791488;12.076;4.671;6.782;5.100;8.920
1497791493;12.134;4.672;6.773;5.106;8.764
1497791498;12.131;4.673;6.800;5.105;8.775
1497791503;12.245;4.724;6.782;5.100;8.930
1497791508;12.135;4.674;6.774;5.111;8.777
1497791513;12.097;4.666;6.774;5.108;8.770
1497791518;12.431;4.725;6.781;5.099;8.768
1497791523;12.135;4.666;6.792;5.106;8.848
1497791528;12.132;4.673;6.778;5.107;8.784
1497791533;12.432;4.725;6.777;5.107;8.777
1497791538;12.098;4.661;6.784;5.101;8.947
1497791543;12.101;4.664;6.799;5.107;8.747
1497791548;12.125;4.671;6.799;5.106;8.772
1497791553;12.301;4.724;6.781;5.099;8.934
1497791558;12.135;4.673;6.781;5.110;8.877
1497791563;12.132;4.672;6.791;5.107;8.787
1497791569;12.432;4.725;6.803;5.106;8.771
1497791574;12.031;4.659;6.790;5.103;8.911
1497791579;12.128;4.673;6.797;5.110;8.779
1497791584;12.343;4.673;6.795;5.108;8.770
1497791589;12.431;4.725;6.784;5.098;8.850
1497791594;12.135;4.674;6.799;5.110;8.781
1497791599;12.132;4.674;6.781;5.109;8.775
1497791604;12.384;4.717;6.793;5.109;8.776
1497791609;12.128;4.659;6.794;5.107;8.926
1497791614;12.134;4.673;6.780;5.107;8.779
1497791619;12.432;4.726;6.789;5.111;8.779
1497791624;12.131;4.663;6.784;5.103;8.943
1497791629;12.135;4.673;6.796;5.111;8.774
1497791634;12.421;4.698;6.781;5.112;8.763
1497791639;12.059;4.723;6.777;5.099;8.938
1497791644;12.135;4.673;6.772;5.108;8.739
1497791649;12.433;4.670;6.778;5.109;8.779
1497791654;12.346;4.727;6.785;5.102;8.944
1497791659;12.136;4.674;6.791;5.110;8.771
1497791664;12.131;4.674;6.797;5.115;8.748
1497791669;12.425;4.725;6.788;5.101;8.766
1497791674;12.135;4.665;6.792;5.106;8.802
1497791679;12.133;4.673;6.800;5.105;8.785
1497791685;12.432;4.725;6.784;5.104;8.768
1497791690;12.084;4.661;6.786;5.102;8.946
1497791695;12.135;4.674;6.796;5.110;8.735
1497791700;12.400;4.677;6.784;5.110;8.775
1497791705;12.064;4.673;6.805;5.102;8.940
1497791710;12.134;4.673;6.805;5.109;8.782
1497791715;12.428;4.673;6.792;5.107;8.774
1497791720;12.108;4.681;6.783;5.098;8.934
1497791725;12.135;4.673;6.780;5.107;8.739
1497791730;12.104;4.666;6.788;5.109;8.773
1497791735;12.129;4.726;6.784;5.101;8.944
1497791740;12.135;4.675;6.772;5.110;8.840
1497791745;12.134;4.675;6.785;5.109;8.776
1497791750;12.433;4.728;6.785;5.101;8.781
1497791755;12.136;4.671;6.799;5.099;8.923
1497791760;12.105;4.669;6.790;5.112;8.762
1497791765;12.426;4.726;6.789;5.110;8.787
1497791770;12.128;4.663;6.804;5.103;8.924
1497791775;12.135;4.675;6.778;5.109;8.771
1497791780;12.433;4.727;6.780;5.111;8.769
1497791785;12.068;4.727;6.784;5.101;8.940
1497791790;12.089;4.667;6.786;5.112;8.717
1497791795;12.230;4.674;6.779;5.109;8.777
1497791801;12.434;4.728;6.783;5.100;8.824
1497791806;12.137;4.675;6.789;5.108;8.779
1497791811;12.133;4.674;6.775;5.106;8.775
1497791816;12.433;4.727;6.782;5.108;8.773
1497791821;12.120;4.658;6.799;5.114;8.926
1497791826;12.128;4.673;6.807;5.111;8.772
1497791831;12.433;4.727;6.780;5.111;8.781
1497791836;12.069;4.672;6.792;5.103;8.925
1497791841;12.136;4.675;6.772;5.110;8.781
1497791846;12.409;4.674;6.781;5.108;8.778
1497791851;12.433;4.726;6.786;5.112;8.851
1497791856;12.129;4.672;6.794;5.110;8.772
1497791861;12.128;4.674;6.774;5.107;8.784
1497791866;12.433;4.726;6.782;5.100;8.784
1497791871;12.137;4.667;6.774;5.108;8.884
1497791876;12.135;4.674;6.796;5.109;8.788
1497791881;12.433;4.726;6.808;5.110;8.773
1497791886;12.042;4.709;6.781;5.102;8.942
1497791891;12.128;4.673;6.796;5.109;8.748
1497791896;12.434;4.672;6.807;5.107;8.780
1497791901;12.433;4.724;6.782;5.099;8.902
1497791906;12.137;4.673;6.784;5.110;8.777
1497791911;12.134;4.673;6.800;5.111;8.783
1497791917;12.401;4.720;6.802;5.112;8.772
1497791922;12.130;4.661;6.793;5.111;8.939
1497791927;12.136;4.674;6.774;5.109;8.779
1497791932;12.434;4.724;6.789;5.107;8.786
1497791937;12.068;4.672;6.795;5.102;8.937
1497791942;12.137;4.674;6.799;5.110;8.785
1497791947;12.122;4.666;6.788;5.111;8.746
1497791952;12.130;4.713;6.784;5.099;8.925
1497791957;12.137;4.672;6.802;5.107;8.742
1497791962;12.135;4.673;6.784;5.107;8.781
1497791967;12.424;4.726;6.783;5.102;8.924
1497791972;12.136;4.675;6.784;5.112;8.947
1497791977;12.072;4.667;6.790;5.113;8.764
1497791982;12.427;4.726;6.787;5.102;8.861
1497791987;12.137;4.674;6.785;5.111;8.938
1497791992;12.136;4.674;6.805;5.109;8.784
1497791997;12.435;4.727;6.782;5.112;8.778
1497792002;12.136;4.662;6.788;5.111;8.935
1497792007;12.133;4.666;6.796;5.115;8.755
1497792012;12.427;4.726;6.789;5.111;8.775
1497792017;12.014;4.663;6.795;5.103;8.918
1497792022;12.130;4.673;6.782;5.108;8.778
1497792027;12.213;4.673;6.794;5.107;8.780
1497792033;12.138;4.725;6.781;5.099;8.944
1497792038;12.135;4.674;6.795;5.107;8.749
1497792043;12.434;4.680;6.807;5.110;8.782
1497792048;12.039;4.716;6.798;5.102;8.920
1497792053;12.130;4.673;6.804;5.108;8.747
1497792058;12.105;4.674;6.770;5.106;8.777
1497792063;12.435;4.726;6.781;5.098;8.778
1497792068;12.137;4.666;6.803;5.109;8.781
1497792073;12.135;4.675;6.773;5.110;8.780
1497792078;12.434;4.727;6.783;5.117;8.746
1497792083;12.048;4.656;6.806;5.098;8.938
1497792088;12.137;4.672;6.772;5.108;8.785
1497792093;12.434;4.670;6.790;5.111;8.775
1497792098;12.075;4.672;6.781;5.103;8.943
1497792103;12.138;4.673;6.776;5.110;8.776
1497792108;12.274;4.674;6.780;5.107;8.778
1497792113;12.101;4.718;6.773;5.101;8.925
1497792118;12.130;4.674;6.776;5.112;8.739
1497792123;12.137;4.672;6.774;5.107;8.785
1497792128;12.435;4.726;6.773;5.109;8.781
1497792133;12.088;4.663;6.782;5.102;8.928
1497792138;12.137;4.675;6.786;5.109;8.777
1497792144;12.394;4.667;6.788;5.111;8.753
1497792149;12.067;4.674;6.784;5.104;8.933
1497792154;12.138;4.673;6.785;5.110;8.749
1497792159;12.134;4.673;6.771;5.109;8.772
1497792164;12.137;4.725;6.782;5.103;8.937
1497792169;12.138;4.673;6.788;5.111;8.743
1497792174;12.089;4.665;6.783;5.110;8.760
1497792179;12.428;4.724;6.782;5.104;8.847
1497792184;12.138;4.672;6.790;5.112;8.786
1497792189;12.134;4.672;6.805;5.111;8.782
1497792194;12.436;4.725;6.784;5.106;8.776
1497792199;12.138;4.660;6.798;5.111;8.940
1497792204;12.136;4.666;6.798;5.110;8.755
1497792209;12.428;4.722;6.780;5.108;8.777
1497792214;12.071;4.666;6.797;5.102;8.939
1497792219;12.137;4.672;6.775;5.110;8.782
1497792224;12.436;4.727;6.783;5.110;8.779
1497792229;12.073;4.661;6.782;5.102;8.940
1497792234;12.138;4.674;6.804;5.110;8.704
1497792239;12.402;4.666;6.788;5.111;8.783
1497792244;12.223;4.727;6.782;5.103;8.931
1497792249;12.138;4.676;6.783;5.112;8.784
1497792255;12.098;4.674;6.786;5.110;8.783
1497792260;12.436;4.725;6.784;5.099;8.823
1497792265;12.139;4.674;6.797;5.109;8.781
1497792270;12.099;4.668;6.785;5.112;8.760
1497792275;12.428;4.724;6.784;5.108;8.781
1497792280;12.123;4.659;6.774;5.111;8.939
1497792285;12.138;4.672;6.804;5.111;8.782
1497792290;12.435;4.723;6.797;5.109;8.791
1497792295;12.070;4.672;6.775;5.100;8.945
1497792300;12.125;4.670;6.791;5.112;8.765
1497792305;12.183;4.671;6.777;5.110;8.775
1497792310;12.138;4.722;6.783;5.101;8.930
1497792315;12.139;4.672;6.799;5.109;8.740
1497792320;12.137;4.672;6.783;5.110;8.774
1497792325;12.436;4.720;6.786;5.104;8.939
1497792330;12.138;4.669;6.789;5.112;8.950
1497792335;12.102;4.663;6.803;5.108;8.774
1497792340;12.435;4.720;6.784;5.113;8.779
1497792345;12.137;4.658;6.787;5.103;8.931
1497792350;12.139;4.670;6.777;5.109;8.783
1497792355;12.437;4.721;6.778;5.106;8.774
1497792360;12.070;4.705;6.787;5.101;8.938
1497792366;12.103;4.663;6.796;5.111;8.735
1497792371;12.194;4.669;6.782;5.107;8.785
1497792376;12.434;4.722;6.786;5.100;8.775
1497792381;12.139;4.671;6.777;5.112;8.783
1497792386;12.137;4.670;6.781;5.110;8.779
1497792391;12.437;4.721;6.781;5.106;8.770
1497792396;12.080;4.649;6.791;5.103;8.921
1497792401;12.131;4.668;6.797;5.107;8.776
1497792406;12.437;4.669;6.778;5.109;8.779
1497792411;12.074;4.670;6.784;5.103;8.925
1497792416;12.139;4.669;6.807;5.108;8.771
1497792421;12.135;4.669;6.776;5.105;8.785
1497792426;12.072;4.713;6.793;5.103;8.917
1497792431;12.131;4.666;6.774;5.111;8.741
1497792436;12.138;4.669;6.782;5.109;8.773
1497792441;12.437;4.721;6.785;5.105;8.776
1497792446;12.089;4.656;6.793;5.102;8.929
1497792451;12.139;4.670;6.777;5.109;8.773
1497792456;12.436;4.662;6.785;5.114;8.754
1497792461;12.063;4.670;6.781;5.103;8.940
1497792466;12.138;4.671;6.780;5.107;8.785
1497792472;12.184;4.671;6.775;5.109;8.782
1497792477;12.140;4.723;6.782;5.102;8.945
1497792482;12.140;4.671;6.803;5.110;8.739
1497792487;12.261;4.669;6.778;5.123;8.765
1497792492;12.132;4.720;6.787;5.101;8.925
1497792497;12.140;4.670;6.796;5.111;8.746
1497792502;12.137;4.671;6.791;5.109;8.776
1497792507;12.436;4.723;6.785;5.101;8.931
1497792512;12.140;4.670;6.791;5.113;8.932
1497792517;12.140;4.671;6.794;5.110;8.773
1497792522;12.401;4.721;6.787;5.111;8.786
1497792527;12.139;4.659;6.777;5.104;8.940
1497792532;12.140;4.670;6.774;5.109;8.771
1497792537;12.436;4.723;6.794;5.109;8.781
1497792542;12.071;4.670;6.774;5.102;8.934
1497792547;12.140;4.670;6.792;5.111;8.765
1497792552;12.400;4.680;6.794;5.112;8.779
1497792557;12.063;4.722;6.784;5.101;8.946
1497792562;12.139;4.671;6.775;5.110;8.749
1497792567;12.123;4.671;6.774;5.109;8.783
1497792572;12.437;4.724;6.782;5.101;8.786
1497792577;12.140;4.663;6.773;5.110;8.808
1497792582;12.103;4.663;6.791;5.111;8.781
1497792588;12.430;4.721;6.779;5.107;8.775
1497792593;12.075;4.657;6.788;5.101;8.935
1497792598;12.139;4.668;6.781;5.109;8.780
1497792603;12.438;4.669;6.792;5.110;8.778
1497792608;12.071;4.670;6.782;5.100;8.937
1497792613;12.100;4.663;6.791;5.109;8.750
1497792618;12.360;4.711;6.786;5.121;8.736
1497792623;12.035;4.715;6.788;5.103;8.923
1497792628;12.133;4.670;6.783;5.111;8.747
1497792633;12.127;4.672;6.789;5.110;8.781
1497792638;12.438;4.724;6.784;5.101;8.781
1497792643;12.140;4.667;6.799;5.108;8.786
1497792648;12.137;4.671;6.773;5.106;8.784
1497792653;12.395;4.717;6.787;5.112;8.770
1497792658;12.133;4.659;6.804;5.111;8.925
1497792663;12.139;4.673;6.792;5.111;8.785
1497792668;12.437;4.725;6.790;5.112;8.778
1497792673;12.074;4.672;6.795;5.114;8.934
1497792678;12.139;4.673;6.776;5.110;8.777
1497792683;12.385;4.718;6.785;5.109;8.752
1497792688;12.066;4.666;6.807;5.100;8.923
1497792693;12.141;4.672;6.774;5.109;8.782
1497792698;12.438;4.673;6.796;5.111;8.779
1497792704;12.139;4.674;6.783;5.104;8.939
1497792709;12.141;4.672;6.803;5.110;8.752
1497792714;12.079;4.665;6.783;5.110;8.757
1497792719;12.186;4.725;6.784;5.102;8.940
1497792724;12.141;4.673;6.791;5.113;8.737
1497792729;12.105;4.672;6.777;5.109;8.786
1497792734;12.438;4.724;6.785;5.096;8.778
1497792739;12.141;4.666;6.777;5.109;8.779
1497792744;12.120;4.660;6.785;5.113;8.760
1497792749;12.431;4.723;6.776;5.107;8.776
1497792754;12.077;4.660;6.790;5.099;8.946
1497792759;12.141;4.673;6.786;5.111;8.783
1497792764;12.439;4.671;6.786;5.111;8.787
1497792769;12.093;4.670;6.782;5.101;8.939
1497792774;12.141;4.671;6.783;5.115;8.730
1497792779;12.130;4.668;6.780;5.111;8.782
1497792784;12.141;4.722;6.782;5.101;8.944
1497792789;12.141;4.670;6.806;5.109;8.741
1497792794;12.139;4.670;6.774;5.109;8.781
1497792799;12.438;4.722;6.783;5.103;8.927
1497792804;12.140;4.669;6.781;5.109;8.908
1497792809;12.107;4.668;6.795;5.108;8.773
1497792814;12.439;4.722;6.783;5.101;8.773
1497792820;12.141;4.660;6.774;5.102;8.929
1497792825;12.140;4.669;6.790;5.107;8.781
1497792830;12.439;4.721;6.781;5.106;8.778
1497792835;12.110;4.656;6.784;5.101;8.935
1497792840;12.108;4.664;6.790;5.111;8.771
1497792845;12.432;4.722;6.791;5.110;8.782
1497792850;12.074;4.711;6.782;5.100;8.932
1497792855;12.141;4.669;6.797;5.109;8.736
1497792860;12.431;4.664;6.788;5.110;8.778
1497792865;12.282;4.724;6.783;5.103;8.936
1497792870;12.104;4.663;6.800;5.113;8.747
1497792875;12.128;4.668;6.785;5.109;8.785
1497792880;12.439;4.722;6.783;5.105;8.776
1497792885;12.141;4.661;6.789;5.111;8.791
1497792890;12.139;4.670;6.797;5.108;8.778
1497792895;12.439;4.721;6.776;5.110;8.778
1497792900;12.050;4.651;6.792;5.103;8.931
1497792905;12.134;4.669;6.789;5.110;8.780
1497792910;12.439;4.667;6.801;5.109;8.788
1497792915;12.081;4.671;6.799;5.100;8.942
1497792920;12.141;4.671;6.805;5.109;8.781
1497792925;12.259;4.671;6.794;5.107;8.784
1497792930;12.112;4.713;6.772;5.101;8.917
1497792936;12.134;4.670;6.780;5.108;8.741
1497792941;12.140;4.672;6.794;5.107;8.777
1497792946;12.439;4.723;6.781;5.098;8.945
1497792951;12.142;4.671;6.785;5.107;8.934
1497792956;12.140;4.672;6.786;5.108;8.778
1497792961;12.439;4.722;6.789;5.101;8.778
1497792966;12.134;4.658;6.772;5.105;8.805
1497792971;12.141;4.673;6.777;5.107;8.775
1497792976;12.439;4.723;6.780;5.107;8.785
1497792981;12.076;4.658;6.782;5.095;8.942
1497792986;12.142;4.672;6.800;5.107;8.775
1497792991;12.439;4.671;6.784;5.106;8.780
1497792996;12.069;4.665;6.787;5.098;8.940
1497793001;12.141;4.672;6.805;5.108;8.749
1497793006;12.139;4.672;6.783;5.109;8.786
1497793011;12.439;4.725;6.784;5.105;8.772
1497793016;12.142;4.660;6.773;5.110;8.854
1497793021;12.141;4.673;6.803;5.110;8.784
1497793026;12.403;4.718;6.777;5.103;8.775
1497793031;12.134;4.661;6.791;5.103;8.944
1497793036;12.142;4.674;6.789;5.111;8.787
1497793041;12.440;4.724;6.781;5.109;8.777
1497793047;12.076;4.661;6.785;5.102;8.946
1497793052;12.135;4.673;6.803;5.110;8.745
1497793057;12.398;4.673;6.794;5.111;8.748
1497793062;12.089;4.724;6.787;5.100;8.934
1497793067;12.137;4.673;6.799;5.111;8.743
1497793072;12.438;4.674;6.793;5.110;8.787
1497793077;12.440;4.727;6.784;5.104;8.935
1497793082;12.142;4.674;6.786;5.112;8.778
1497793087;12.074;4.666;6.787;5.110;8.743
1497793092;12.432;4.723;6.786;5.096;8.767
1497793097;12.142;4.668;6.770;5.108;8.809
1497793102;12.140;4.673;6.806;5.111;8.784
1497793107;12.439;4.726;6.791;5.110;8.780
1497793112;12.117;4.663;6.781;5.111;8.929
1497793117;12.127;4.656;6.796;5.111;8.757
1497793122;12.433;4.724;6.787;5.109;8.776
1497793127;12.074;4.673;6.773;5.102;8.929
1497793132;12.135;4.673;6.808;5.111;8.774
1497793137;12.440;4.674;6.793;5.109;8.773
1497793142;12.118;4.673;6.784;5.100;8.932
1497793147;12.142;4.670;6.775;5.112;8.735
1497793152;12.130;4.672;6.787;5.109;8.774
1497793158;12.142;4.724;6.783;5.101;8.936
1497793163;12.143;4.673;6.789;5.110;8.743
1497793168;12.140;4.672;6.785;5.108;8.786
1497793173;12.439;4.725;6.787;5.100;8.918
1497793178;12.143;4.673;6.774;5.110;8.914
1497793183;12.134;4.670;6.779;5.106;8.784
1497793188;12.440;4.688;6.780;5.106;8.785
1497793193;12.073;4.673;6.782;5.098;8.947
1497793198;12.143;4.674;6.806;5.107;8.753
1497793203;12.138;4.674;6.779;5.107;8.779
1497793208;12.142;4.725;6.783;5.101;8.925
1497793213;12.095;4.665;6.791;5.116;8.715
1497793218;12.134;4.672;6.786;5.113;8.723
1497793223;12.382;4.708;6.782;5.102;8.777
1497793228;12.135;4.670;6.799;5.106;8.933
1497793233;12.143;4.673;6.775;5.106;8.780
1497793238;12.440;4.672;6.790;5.108;8.783
1497793243;12.088;4.673;6.780;5.101;8.946
1497793248;12.142;4.672;6.802;5.108;8.777
1497793253;12.140;4.674;6.783;5.111;8.773
1497793258;12.113;4.720;6.798;5.102;8.933
1497793263;12.136;4.672;6.786;5.112;8.734
1497793268;12.123;4.672;6.790;5.108;8.783
1497793274;12.441;4.725;6.787;5.100;8.773
1497793279;12.142;4.670;6.803;5.108;8.781
1497793284;12.140;4.673;6.808;5.108;8.784
1497793289;12.402;4.720;6.789;5.112;8.763
1497793294;12.136;4.660;6.792;5.108;8.944
1497793299;12.141;4.673;6.808;5.109;8.775
1497793304;12.441;4.725;6.784;5.099;8.772
1497793309;12.143;4.673;6.805;5.106;8.946
1497793314;12.142;4.673;6.776;5.107;8.771
1497793319;12.386;4.716;6.793;5.110;8.747
1497793324;12.137;4.658;6.796;5.109;8.924
1497793329;12.143;4.673;6.800;5.109;8.785
1497793334;12.440;4.724;6.792;5.110;8.784
1497793339;12.076;4.671;6.808;5.103;8.940
1497793344;12.143;4.671;6.789;5.111;8.783
1497793349;12.429;4.660;6.796;5.115;8.780
1497793354;12.121;4.685;6.778;5.100;8.921
1497793359;12.144;4.672;6.798;5.108;8.745
1497793364;12.141;4.673;6.786;5.107;8.780
1497793369;12.204;4.723;6.785;5.102;8.937
1497793374;12.144;4.671;6.789;5.112;8.850
1497793379;12.143;4.671;6.795;5.123;8.752
1497793384;12.434;4.722;6.788;5.103;8.944
1497793389;12.143;4.671;6.784;5.111;8.944
1497793395;12.143;4.672;6.779;5.109;8.787
1497793400;12.441;4.724;6.785;5.099;8.791
1497793405;12.143;4.664;6.806;5.101;8.938
1497793410;12.144;4.670;6.776;5.109;8.742
1497793415;12.407;4.721;6.785;5.108;8.770
1497793420;12.098;4.658;6.784;5.101;8.949
1497793425;12.143;4.673;6.801;5.110;8.752
1497793430;12.441;4.667;6.801;5.108;8.783
1497793435;12.178;4.724;6.783;5.100;8.942
1497793440;12.143;4.673;6.785;5.112;8.773
1497793445;12.103;4.667;6.802;5.111;8.774
1497793450;12.434;4.724;6.786;5.104;8.779
1497793455;12.143;4.663;6.780;5.110;8.891
1497793460;12.142;4.672;6.806;5.111;8.777
1497793465;12.441;4.724;6.792;5.110;8.776
1497793470;12.077;4.661;6.785;5.102;8.935
1497793475;12.104;4.664;6.794;5.109;8.771
1497793480;12.435;4.670;6.806;5.106;8.791
1497793485;12.112;4.672;6.783;5.101;8.947
1497793490;12.143;4.671;6.786;5.110;8.752
1497793495;12.140;4.673;6.808;5.113;8.783
1497793500;12.292;4.724;6.786;5.103;8.938
1497793505;12.095;4.662;6.799;5.112;8.917
1497793511;12.135;4.669;6.809;5.109;8.776
1497793516;12.442;4.724;6.786;5.102;8.766
1497793521;12.144;4.663;6.808;5.105;8.926
1497793526;12.143;4.672;6.783;5.112;8.783
1497793531;12.405;4.717;6.796;5.110;8.789
1497793536;12.078;4.662;6.780;5.109;8.923
1497793541;12.138;4.668;6.782;5.106;8.744
1497793546;12.441;4.665;6.783;5.109;8.779
1497793551;12.120;4.674;6.784;5.101;8.929
1497793556;12.144;4.670;6.797;5.109;8.750
1497793561;12.140;4.668;6.802;5.110;8.772
1497793566;12.144;4.722;6.787;5.103;8.941
1497793571;12.109;4.664;6.809;5.113;8.740
1497793576;12.142;4.670;6.809;5.110;8.789
1497793581;12.440;4.722;6.788;5.101;8.950
1497793586;12.145;4.670;6.784;5.108;8.933
1497793591;12.144;4.670;6.784;5.109;8.786
1497793596;12.441;4.722;6.785;5.098;8.776
1497793601;12.108;4.656;6.782;5.104;8.948
1497793606;12.137;4.670;6.780;5.109;8.784
1497793611;12.442;4.724;6.799;5.109;8.785
1497793616;12.078;4.662;6.784;5.102;8.931
1497793621;12.145;4.672;6.777;5.108;8.747
1497793627;12.442;4.684;6.796;5.108;8.779
