1497769204;11.948;4.665;6.722;5.141;8.899
1497769209;11.991;4.682;6.709;5.149;8.726
1497769214;12.200;4.684;6.725;5.149;8.733
1497769219;12.297;4.734;6.715;5.136;8.779
1497769224;11.999;4.682;6.736;5.143;8.901
1497769229;11.998;4.683;6.730;5.144;8.724
1497769234;12.287;4.683;6.745;5.157;8.702
1497769239;11.939;4.733;6.714;5.136;8.889
1497769244;12.000;4.681;6.715;5.144;8.710
1497769249;11.998;4.683;6.708;5.143;8.741
1497769254;12.298;4.735;6.708;5.147;8.731
1497769259;11.936;4.687;6.715;5.136;8.900
1497769264;12.000;4.683;6.721;5.148;8.674
1497769269;11.965;4.676;6.730;5.146;8.720
1497769275;12.298;4.735;6.713;5.148;8.750
1497769280;12.000;4.671;6.719;5.136;8.890
1497769285;12.000;4.681;6.725;5.146;8.744
1497769290;11.991;4.684;6.738;5.147;8.737
1497769295;12.298;4.734;6.710;5.135;8.725
1497769300;11.963;4.671;6.738;5.134;8.906
1497769305;11.992;4.684;6.705;5.146;8.735
1497769310;12.298;4.682;6.712;5.143;8.756
1497769315;12.218;4.734;6.712;5.135;8.863
1497769320;11.999;4.682;6.729;5.147;8.725
1497769325;11.995;4.682;6.712;5.145;8.735
1497769330;12.261;4.728;6.710;5.145;8.716
1497769335;11.992;4.670;6.725;5.134;8.898
1497769340;11.999;4.683;6.711;5.144;8.745
1497769345;12.214;4.683;6.711;5.146;8.725
1497769350;12.299;4.735;6.715;5.134;8.727
1497769355;12.001;4.683;6.735;5.144;8.895
1497769360;11.948;4.675;6.718;5.149;8.724
1497769365;12.291;4.703;6.714;5.144;8.741
1497769370;11.934;4.733;6.713;5.131;8.894
1497769375;12.000;4.684;6.708;5.146;8.741
1497769380;11.998;4.683;6.730;5.142;8.740
1497769385;12.299;4.735;6.723;5.143;8.733
1497769391;11.917;4.671;6.703;5.139;8.896
1497769396;11.992;4.683;6.737;5.143;8.715
1497769401;11.997;4.683;6.723;5.142;8.733
1497769406;12.299;4.735;6.717;5.148;8.738
1497769411;11.999;4.674;6.713;5.136;8.890
1497769416;12.000;4.684;6.708;5.144;8.746
1497769421;12.125;4.683;6.730;5.152;8.718
1497769426;12.291;4.735;6.717;5.134;8.722
1497769431;12.000;4.685;6.733;5.142;8.904
1497769436;12.000;4.685;6.718;5.143;8.749
1497769441;12.299;4.684;6.734;5.142;8.754
1497769446;12.001;4.737;6.711;5.135;8.894
1497769451;12.000;4.685;6.710;5.145;8.827
1497769456;11.967;4.679;6.710;5.144;8.733
1497769461;12.300;4.738;6.737;5.146;8.731
1497769466;11.936;4.705;6.711;5.135;8.893
1497769471;11.999;4.685;6.726;5.144;8.698
1497769476;11.999;4.685;6.701;5.144;8.723
1497769481;12.299;4.736;6.711;5.143;8.740
1497769486;11.964;4.667;6.722;5.133;8.893
1497769491;11.992;4.684;6.713;5.143;8.728
1497769496;11.995;4.684;6.729;5.145;8.758
1497769501;12.299;4.736;6.718;5.130;8.739
1497769507;12.001;4.677;6.727;5.131;8.899
1497769512;12.000;4.684;6.740;5.143;8.743
1497769517;12.267;4.679;6.723;5.145;8.728
1497769522;12.281;4.734;6.715;5.132;8.890
1497769527;12.000;4.684;6.735;5.146;8.898
1497769532;11.999;4.686;6.727;5.144;8.730
1497769537;12.299;4.737;6.710;5.143;8.740
1497769542;11.935;4.737;6.719;5.133;8.895
1497769547;11.964;4.680;6.723;5.150;8.695
1497769552;11.992;4.684;6.709;5.141;8.752
1497769557;12.299;4.736;6.724;5.142;8.737
1497769562;11.966;4.673;6.709;5.139;8.900
1497769567;12.001;4.686;6.730;5.143;8.737
1497769572;12.299;4.702;6.729;5.144;8.740
1497769577;11.934;4.730;6.736;5.136;8.873
1497769582;11.994;4.684;6.712;5.145;8.863
1497769587;12.000;4.686;6.720;5.145;8.760
1497769592;12.299;4.737;6.722;5.143;8.732
1497769597;11.938;4.708;6.715;5.133;8.894
1497769602;12.001;4.685;6.741;5.141;8.706
1497769607;11.999;4.686;6.718;5.155;8.721
1497769612;12.292;4.736;6.711;5.143;8.727
1497769618;12.002;4.674;6.721;5.131;8.897
1497769623;12.000;4.684;6.723;5.140;8.714
1497769628;11.994;4.684;6.737;5.143;8.756
1497769633;12.300;4.737;6.715;5.132;8.735
1497769638;12.002;4.681;6.729;5.128;8.887
1497769643;11.964;4.682;6.726;5.141;8.746
1497769648;12.299;4.683;6.731;5.143;8.742
1497769653;12.180;4.735;6.713;5.132;8.879
1497769658;12.002;4.683;6.720;5.142;8.900
1497769663;12.000;4.683;6.711;5.141;8.733
1497769668;12.301;4.736;6.726;5.143;8.730
1497769673;11.905;4.725;6.712;5.133;8.886
1497769678;11.994;4.683;6.722;5.142;8.693
1497769683;11.999;4.683;6.713;5.141;8.764
1497769688;12.300;4.735;6.718;5.143;8.731
1497769693;11.973;4.673;6.710;5.133;8.900
1497769698;12.001;4.683;6.732;5.142;8.725
1497769703;11.962;4.678;6.724;5.143;8.728
1497769708;12.293;4.735;6.715;5.131;8.744
1497769713;12.001;4.679;6.721;5.135;8.898
1497769718;12.001;4.684;6.733;5.142;8.750
1497769723;12.301;4.683;6.739;5.143;8.752
1497769728;12.301;4.736;6.714;5.135;8.836
1497769734;11.960;4.678;6.727;5.149;8.883
1497769739;11.993;4.683;6.724;5.143;8.751
1497769744;12.301;4.736;6.715;5.142;8.730
1497769749;11.963;4.673;6.714;5.132;8.894
1497769754;12.001;4.684;6.723;5.143;8.727
1497769759;11.999;4.685;6.712;5.142;8.744
1497769764;12.289;4.726;6.713;5.132;8.731
1497769769;11.994;4.674;6.709;5.131;8.903
1497769774;11.934;4.669;6.733;5.145;8.718
1497769779;12.294;4.683;6.717;5.145;8.736
1497769784;12.300;4.735;6.717;5.136;8.912
1497769789;12.002;4.683;6.731;5.146;8.910
1497769794;12.002;4.682;6.720;5.142;8.753
1497769799;12.301;4.728;6.715;5.144;8.733
1497769804;11.899;4.675;6.737;5.136;8.875
1497769809;11.995;4.680;6.712;5.145;8.729
1497769814;11.988;4.684;6.721;5.145;8.758
1497769819;12.300;4.734;6.714;5.134;8.723
1497769824;12.002;4.681;6.715;5.132;8.897
1497769829;12.002;4.681;6.706;5.142;8.759
1497769834;12.301;4.680;6.746;5.144;8.724
1497769839;12.167;4.734;6.714;5.135;8.890
1497769844;12.003;4.683;6.718;5.145;8.904
1497769850;12.002;4.684;6.712;5.142;8.761
1497769855;12.301;4.735;6.710;5.143;8.737
1497769860;11.938;4.717;6.713;5.134;8.901
1497769865;12.003;4.684;6.711;5.144;8.691
1497769870;11.965;4.683;6.731;5.145;8.737
1497769875;12.300;4.735;6.712;5.143;8.754
1497769880;11.978;4.672;6.716;5.131;8.910
1497769885;12.003;4.682;6.733;5.141;8.724
1497769890;11.999;4.683;6.719;5.142;8.749
1497769895;12.301;4.735;6.712;5.135;8.745
1497769900;11.967;4.667;6.726;5.133;8.883
1497769905;11.995;4.682;6.737;5.141;8.752
1497769910;12.301;4.682;6.733;5.141;8.752
1497769915;12.302;4.733;6.713;5.130;8.800
1497769920;12.003;4.682;6.708;5.143;8.900
1497769925;12.002;4.682;6.719;5.140;8.757
1497769930;12.266;4.703;6.721;5.143;8.729
1497769935;11.929;4.733;6.714;5.133;8.904
1497769940;12.003;4.682;6.710;5.144;8.719
1497769945;12.001;4.681;6.736;5.141;8.742
1497769950;12.302;4.733;6.710;5.140;8.747
1497769955;11.941;4.669;6.717;5.129;8.904
1497769960;11.950;4.674;6.728;5.142;8.724
1497769966;12.294;4.691;6.710;5.142;8.754
1497769971;11.938;4.734;6.715;5.133;8.896
1497769976;12.003;4.683;6.737;5.143;8.784
1497769981;12.002;4.681;6.708;5.142;8.735
1497769986;12.302;4.734;6.710;5.141;8.729
1497769991;11.939;4.713;6.735;5.136;8.875
1497769996;11.996;4.681;6.735;5.143;8.685
1497770001;12.001;4.681;6.711;5.140;8.736
1497770006;12.302;4.735;6.716;5.142;8.755
1497770011;12.000;4.674;6.725;5.133;8.907
1497770016;12.002;4.683;6.711;5.140;8.731
1497770021;12.000;4.682;6.730;5.144;8.716
1497770026;12.292;4.734;6.711;5.131;8.748
1497770031;12.004;4.677;6.731;5.131;8.903
1497770036;12.003;4.684;6.720;5.142;8.754
1497770041;12.303;4.683;6.739;5.145;8.730
1497770046;12.002;4.730;6.716;5.134;8.905
1497770051;12.002;4.683;6.717;5.142;8.712
1497770056;11.967;4.680;6.709;5.145;8.729
1497770061;12.296;4.736;6.714;5.142;8.740
1497770066;11.998;4.672;6.707;5.133;8.913
1497770071;12.003;4.683;6.718;5.142;8.725
1497770077;12.000;4.683;6.736;5.141;8.752
1497770082;12.303;4.735;6.716;5.134;8.741
1497770087;11.970;4.668;6.717;5.131;8.888
1497770092;11.997;4.683;6.719;5.142;8.740
1497770097;12.303;4.683;6.735;5.141;8.757
1497770102;12.301;4.735;6.715;5.132;8.782
1497770107;12.003;4.685;6.718;5.148;8.912
1497770112;12.004;4.685;6.737;5.142;8.761
1497770117;12.263;4.687;6.717;5.145;8.723
1497770122;11.931;4.735;6.714;5.135;8.905
1497770127;12.004;4.684;6.732;5.144;8.721
1497770132;12.004;4.683;6.739;5.142;8.761
1497770137;12.302;4.734;6.721;5.141;8.736
1497770142;11.940;4.719;6.714;5.133;8.906
1497770147;11.956;4.676;6.716;5.143;8.694
1497770152;11.995;4.683;6.724;5.145;8.732
1497770157;12.303;4.735;6.715;5.142;8.732
1497770162;11.995;4.673;6.714;5.134;8.898
1497770167;12.004;4.684;6.718;5.146;8.735
1497770172;12.001;4.685;6.738;5.145;8.749
1497770177;12.299;4.728;6.734;5.131;8.686
1497770182;11.997;4.676;6.725;5.133;8.901
1497770188;12.004;4.685;6.728;5.142;8.736
1497770193;12.303;4.683;6.735;5.140;8.740
1497770198;12.302;4.735;6.714;5.129;8.910
1497770203;12.005;4.684;6.733;5.143;8.911
1497770208;12.004;4.684;6.743;5.145;8.706
1497770213;12.270;4.716;6.735;5.142;8.729
1497770218;11.939;4.735;6.714;5.131;8.902
1497770223;12.004;4.685;6.724;5.144;8.775
1497770228;12.003;4.685;6.732;5.141;8.735
1497770233;12.303;4.737;6.715;5.143;8.734
1497770238;11.941;4.701;6.714;5.134;8.898
1497770243;11.973;4.678;6.715;5.143;8.714
1497770248;11.992;4.684;6.712;5.140;8.749
1497770253;12.304;4.737;6.715;5.141;8.732
1497770258;12.005;4.674;6.728;5.129;8.903
1497770263;12.004;4.683;6.732;5.140;8.712
1497770268;12.001;4.684;6.722;5.142;8.755
1497770273;12.263;4.729;6.720;5.130;8.729
1497770278;11.998;4.677;6.723;5.129;8.909
1497770283;12.004;4.682;6.719;5.140;8.735
1497770288;12.271;4.683;6.738;5.140;8.752
1497770293;12.304;4.734;6.715;5.131;8.772
1497770298;12.005;4.683;6.725;5.146;8.901
1497770304;11.953;4.678;6.718;5.142;8.722
1497770309;12.296;4.704;6.716;5.139;8.755
1497770314;11.939;4.735;6.717;5.128;8.903
1497770319;12.005;4.684;6.707;5.140;8.701
1497770324;12.004;4.686;6.714;5.140;8.749
1497770329;12.304;4.738;6.714;5.142;8.729
1497770334;11.942;4.680;6.722;5.144;8.883
1497770339;11.968;4.681;6.736;5.140;8.698
1497770344;12.003;4.684;6.719;5.142;8.746
1497770349;12.303;4.737;6.717;5.143;8.734
1497770354;12.005;4.673;6.721;5.132;8.898
1497770359;12.006;4.684;6.716;5.142;8.740
1497770364;11.996;4.683;6.723;5.146;8.719
1497770369;12.270;4.733;6.715;5.131;8.737
1497770374;11.930;4.665;6.714;5.141;8.879
1497770379;11.997;4.683;6.710;5.142;8.735
1497770384;12.304;4.736;6.708;5.142;8.747
1497770389;11.936;4.672;6.715;5.132;8.903
1497770394;12.006;4.684;6.721;5.140;8.695
1497770399;12.003;4.684;6.733;5.141;8.757
1497770404;12.304;4.735;6.735;5.156;8.717
1497770409;11.998;4.674;6.728;5.145;8.908
1497770414;12.005;4.686;6.727;5.143;8.733
1497770420;12.304;4.733;6.730;5.141;8.754
1497770425;11.940;4.736;6.715;5.130;8.898
1497770430;12.006;4.685;6.734;5.144;8.701
1497770435;12.005;4.687;6.725;5.145;8.715
1497770440;12.270;4.735;6.713;5.142;8.727
1497770445;11.943;4.673;6.714;5.128;8.896
1497770450;12.006;4.684;6.740;5.138;8.693
1497770455;12.003;4.685;6.710;5.140;8.741
1497770460;12.304;4.738;6.716;5.140;8.736
1497770465;12.007;4.675;6.725;5.132;8.904
1497770470;11.971;4.678;6.717;5.140;8.722
1497770475;11.986;4.685;6.726;5.138;8.757
1497770480;12.305;4.736;6.716;5.129;8.730
1497770485;12.007;4.683;6.722;5.128;8.900
1497770490;12.005;4.687;6.732;5.141;8.730
1497770495;12.304;4.686;6.716;5.140;8.729
1497770500;12.104;4.730;6.717;5.131;8.890
1497770505;11.999;4.685;6.722;5.141;8.888
1497770510;12.005;4.684;6.718;5.138;8.737
1497770515;12.305;4.737;6.718;5.139;8.738
1497770520;11.942;4.737;6.714;5.129;8.896
1497770525;12.006;4.686;6.739;5.143;8.707
1497770530;11.969;4.680;6.725;5.141;8.722
1497770536;12.297;4.735;6.704;5.139;8.748
1497770541;11.964;4.674;6.716;5.126;8.904
1497770546;12.006;4.684;6.730;5.138;8.705
1497770551;12.003;4.684;6.715;5.139;8.751
1497770556;12.305;4.737;6.716;5.131;8.725
1497770561;11.955;4.671;6.725;5.132;8.878
1497770566;11.999;4.682;6.736;5.139;8.729
1497770571;12.306;4.683;6.738;5.137;8.732
1497770576;12.305;4.735;6.714;5.128;8.889
1497770581;12.007;4.684;6.711;5.140;8.898
1497770586;12.006;4.684;6.716;5.137;8.752
1497770591;12.305;4.734;6.739;5.139;8.713
1497770596;11.956;4.673;6.712;5.130;8.902
1497770601;12.006;4.684;6.725;5.139;8.696
1497770606;12.004;4.683;6.710;5.136;8.735
1497770611;12.305;4.733;6.716;5.126;8.733
1497770616;12.007;4.673;6.709;5.129;8.892
1497770621;12.007;4.682;6.723;5.140;8.712
1497770626;12.295;4.682;6.733;5.140;8.752
1497770631;12.305;4.735;6.716;5.130;8.813
1497770636;12.007;4.682;6.716;5.140;8.895
1497770641;12.007;4.682;6.719;5.138;8.761
1497770646;12.305;4.716;6.737;5.137;8.758
1497770652;11.941;4.734;6.715;5.127;8.901
1497770657;11.974;4.678;6.727;5.140;8.717
1497770662;12.006;4.684;6.723;5.140;8.729
1497770667;12.305;4.735;6.719;5.138;8.739
1497770672;11.943;4.677;6.715;5.130;8.900
1497770677;12.007;4.684;6.725;5.139;8.712
1497770682;12.005;4.683;6.738;5.140;8.735
1497770687;12.273;4.728;6.719;5.139;8.740
1497770692;11.988;4.672;6.715;5.131;8.898
1497770697;12.008;4.684;6.725;5.140;8.718
1497770702;12.003;4.683;6.732;5.138;8.746
1497770707;12.305;4.736;6.717;5.129;8.756
1497770712;12.008;4.680;6.718;5.128;8.899
1497770717;11.967;4.679;6.727;5.145;8.716
1497770722;12.298;4.682;6.723;5.140;8.755
1497770727;12.192;4.734;6.717;5.128;8.911
1497770732;12.008;4.683;6.726;5.141;8.873
1497770737;12.007;4.684;6.732;5.141;8.746
1497770742;12.305;4.736;6.714;5.140;8.742
1497770747;11.876;4.728;6.724;5.133;8.874
1497770752;12.001;4.682;6.718;5.139;8.720
1497770757;12.006;4.685;6.715;5.137;8.743
1497770762;12.306;4.737;6.726;5.140;8.730
1497770768;11.973;4.673;6.715;5.128;8.903
1497770773;12.007;4.684;6.730;5.139;8.719
1497770778;12.004;4.678;6.746;5.141;8.725
1497770783;12.298;4.733;6.712;5.130;8.740
1497770788;12.007;4.675;6.736;5.130;8.899
1497770793;12.007;4.684;6.730;5.140;8.750
1497770798;12.307;4.684;6.737;5.138;8.743
1497770803;12.306;4.735;6.718;5.127;8.850
1497770808;12.008;4.685;6.720;5.156;8.869
1497770813;11.999;4.684;6.733;5.139;8.743
1497770818;12.307;4.722;6.732;5.138;8.734
1497770823;11.942;4.736;6.717;5.129;8.894
1497770828;12.008;4.685;6.734;5.139;8.806
1497770833;12.007;4.685;6.734;5.139;8.759
1497770838;12.307;4.738;6.719;5.140;8.746
1497770843;11.913;4.687;6.723;5.128;8.896
1497770848;12.007;4.685;6.717;5.138;8.711
1497770853;12.006;4.687;6.713;5.141;8.758
1497770858;12.306;4.737;6.718;5.142;8.746
1497770863;12.007;4.675;6.715;5.139;8.892
1497770868;12.008;4.684;6.711;5.137;8.735
1497770873;12.270;4.718;6.727;5.139;8.756
1497770878;11.933;4.737;6.717;5.131;8.905
1497770884;12.008;4.685;6.740;5.143;8.700
1497770889;12.000;4.684;6.710;5.138;8.749
1497770894;12.307;4.737;6.726;5.137;8.748
1497770899;11.946;4.674;6.718;5.129;8.892
1497770904;11.972;4.679;6.721;5.143;8.686
1497770909;11.999;4.684;6.724;5.142;8.739
1497770914;12.307;4.738;6.715;5.137;8.733
1497770919;12.008;4.675;6.719;5.130;8.894
1497770924;12.008;4.686;6.710;5.140;8.733
1497770929;12.217;4.685;6.731;5.138;8.750
1497770934;12.237;4.731;6.726;5.129;8.733
1497770939;12.002;4.684;6.739;5.142;8.899
1497770944;12.008;4.686;6.728;5.139;8.733
1497770949;12.307;4.707;6.727;5.140;8.746
1497770954;11.942;4.737;6.715;5.130;8.896
1497770959;12.008;4.686;6.720;5.142;8.767
1497770964;12.008;4.678;6.745;5.142;8.721
1497770969;12.300;4.734;6.727;5.136;8.748
1497770974;11.906;4.679;6.725;5.160;8.838
1497770979;11.978;4.681;6.738;5.139;8.714
1497770984;12.007;4.686;6.738;5.140;8.738
1497770989;12.307;4.737;6.716;5.140;8.752
1497770994;12.008;4.662;6.729;5.132;8.891
1497771000;12.002;4.683;6.723;5.138;8.728
1497771005;12.006;4.685;6.723;5.138;8.725
1497771010;12.270;4.730;6.712;5.126;8.752
1497771015;12.009;4.678;6.712;5.129;8.904
1497771020;12.009;4.687;6.729;5.141;8.734
1497771025;12.307;4.684;6.737;5.139;8.735
1497771030;12.288;4.736;6.718;5.127;8.907
1497771035;12.010;4.684;6.712;5.139;8.898
1497771040;11.976;4.678;6.729;5.136;8.750
1497771045;12.297;4.737;6.736;5.137;8.731
1497771050;11.943;4.738;6.719;5.130;8.899
1497771055;12.010;4.685;6.737;5.141;8.715
1497771060;12.006;4.685;6.740;5.138;8.735
1497771065;12.307;4.737;6.716;5.137;8.734
1497771070;11.970;4.674;6.716;5.132;8.905
1497771075;11.976;4.681;6.717;5.137;8.716
1497771080;11.999;4.682;6.730;5.138;8.743
1497771085;12.307;4.737;6.719;5.135;8.748
1497771090;12.010;4.675;6.716;5.131;8.895
1497771095;12.010;4.685;6.725;5.138;8.759
1497771100;12.269;4.685;6.730;5.138;8.736
1497771105;12.271;4.730;6.713;5.128;8.829
1497771110;12.002;4.685;6.715;5.146;8.904
1497771116;12.010;4.687;6.716;5.140;8.747
1497771121;12.308;4.725;6.739;5.138;8.733
1497771126;11.944;4.738;6.719;5.126;8.904
1497771131;12.011;4.685;6.722;5.138;8.760
1497771136;11.973;4.679;6.723;5.141;8.729
1497771141;12.300;4.735;6.719;5.138;8.748
1497771146;11.947;4.687;6.718;5.130;8.895
1497771151;12.011;4.685;6.722;5.137;8.710
1497771156;12.008;4.686;6.713;5.136;8.728
1497771161;12.307;4.736;6.719;5.138;8.751
1497771166;11.968;4.665;6.738;5.127;8.878
1497771171;12.003;4.684;6.718;5.138;8.747
1497771176;12.174;4.686;6.730;5.138;8.758
1497771181;12.308;4.734;6.718;5.126;8.770
1497771186;12.011;4.684;6.724;5.133;8.906
1497771191;12.010;4.684;6.733;5.136;8.735
1497771196;12.304;4.685;6.736;5.140;8.712
1497771201;11.937;4.735;6.713;5.128;8.895
1497771206;12.011;4.684;6.738;5.138;8.837
1497771211;12.008;4.684;6.721;5.133;8.739
1497771216;12.308;4.736;6.733;5.135;8.750
1497771221;11.948;4.692;6.718;5.124;8.906
1497771226;12.011;4.683;6.712;5.137;8.646
1497771232;11.977;4.683;6.736;5.137;8.749
1497771237;12.308;4.735;6.717;5.135;8.741
1497771242;12.011;4.673;6.717;5.124;8.907
1497771247;12.010;4.685;6.733;5.136;8.736
1497771252;12.308;4.684;6.718;5.136;8.756
1497771257;12.205;4.737;6.721;5.127;8.900
1497771262;11.978;4.678;6.709;5.137;8.892
1497771267;12.003;4.684;6.712;5.132;8.755
1497771272;12.309;4.735;6.742;5.135;8.729
1497771277;11.946;4.735;6.719;5.126;8.903
1497771282;12.011;4.682;6.737;5.140;8.700
1497771287;12.008;4.682;6.715;5.138;8.750
1497771292;12.253;4.728;6.710;5.137;8.723
1497771297;11.942;4.670;6.721;5.125;8.891
1497771302;12.011;4.681;6.717;5.134;8.703
1497771307;12.161;4.734;6.720;5.128;8.910
1497771312;12.012;4.683;6.736;5.138;8.899
1497771317;12.001;4.682;6.728;5.135;8.736
1497771322;12.254;4.728;6.718;5.140;8.726
1497771327;11.939;4.724;6.724;5.127;8.891
1497771332;12.011;4.680;6.738;5.135;8.695
1497771337;12.009;4.681;6.714;5.136;8.734
1497771342;12.309;4.734;6.717;5.138;8.750
1497771347;12.007;4.670;6.733;5.126;8.902
1497771353;12.003;4.673;6.720;5.144;8.688
1497771358;11.999;4.680;6.737;5.137;8.733
1497771363;12.309;4.735;6.719;5.125;8.727
1497771368;12.011;4.675;6.738;5.126;8.903
1497771373;12.011;4.680;6.739;5.136;8.741
1497771378;12.309;4.681;6.726;5.137;8.735
1497771383;12.309;4.734;6.717;5.131;8.820
1497771388;11.979;4.682;6.718;5.140;8.894
1497771393;12.011;4.683;6.718;5.136;8.754
1497771398;12.310;4.735;6.723;5.137;8.764
1497771403;11.946;4.734;6.718;5.127;8.907
1497771408;12.011;4.684;6.727;5.140;8.702
1497771413;12.011;4.683;6.734;5.138;8.752
1497771418;12.277;4.727;6.710;5.136;8.723
1497771423;11.953;4.669;6.716;5.126;8.907
1497771428;12.011;4.682;6.737;5.138;8.704
1497771433;12.009;4.683;6.729;5.139;8.744
1497771438;12.309;4.734;6.718;5.140;8.744
1497771443;12.012;4.671;6.726;5.128;8.907
1497771448;11.983;4.675;6.728;5.137;8.721
1497771453;12.060;4.682;6.736;5.137;8.739
1497771458;12.309;4.735;6.720;5.129;8.758
1497771463;12.012;4.683;6.736;5.132;8.901
1497771469;12.012;4.682;6.739;5.136;8.733
1497771474;12.309;4.682;6.713;5.137;8.733
1497771479;12.081;4.727;6.711;5.130;8.897
1497771484;12.005;4.682;6.726;5.141;8.870
1497771489;12.012;4.683;6.726;5.138;8.750
1497771494;12.309;4.734;6.738;5.137;8.735
1497771499;11.948;4.721;6.722;5.126;8.896
1497771504;12.013;4.682;6.736;5.139;8.700
1497771509;11.999;4.675;6.716;5.142;8.716
1497771514;12.302;4.733;6.714;5.139;8.737
1497771519;11.995;4.672;6.722;5.127;8.900
1497771524;12.013;4.683;6.725;5.136;8.720
1497771529;12.008;4.684;6.712;5.138;8.732
1497771534;12.310;4.734;6.722;5.125;8.757
1497771539;12.013;4.677;6.730;5.132;8.874
1497771544;11.979;4.683;6.740;5.140;8.748
1497771549;12.310;4.683;6.715;5.138;8.738
1497771554;12.310;4.735;6.716;5.127;8.875
1497771559;12.013;4.683;6.728;5.139;8.899
1497771564;12.011;4.683;6.722;5.139;8.740
1497771569;12.310;4.719;6.723;5.139;8.740
1497771574;11.912;4.727;6.750;5.141;8.873
1497771579;11.972;4.675;6.719;5.142;8.748
1497771585;12.003;4.682;6.738;5.140;8.752
1497771590;12.311;4.735;6.720;5.140;8.758
1497771595;11.951;4.670;6.720;5.128;8.905
1497771600;12.012;4.682;6.743;5.139;8.715
1497771605;12.010;4.682;6.742;5.139;8.753
1497771610;12.274;4.728;6.732;5.141;8.714
1497771615;12.006;4.670;6.737;5.129;8.890
1497771620;12.012;4.683;6.743;5.138;8.741
1497771625;12.103;4.684;6.734;5.141;8.746
1497771630;12.311;4.734;6.720;5.127;8.759
1497771635;12.013;4.684;6.725;5.132;8.901
1497771640;11.951;4.678;6.737;5.141;8.727
1497771645;12.303;4.683;6.721;5.137;8.742
1497771650;12.005;4.732;6.719;5.126;8.900
1497771655;12.013;4.682;6.737;5.140;8.904
1497771660;12.013;4.683;6.729;5.139;8.752
1497771665;12.311;4.734;6.721;5.138;8.752
1497771670;11.916;4.725;6.713;5.127;8.888
1497771675;12.006;4.681;6.724;5.139;8.700
1497771680;12.012;4.682;6.719;5.138;8.750
1497771685;12.310;4.734;6.706;5.136;8.750
1497771690;11.979;4.670;6.717;5.126;8.890
1497771695;12.014;4.680;6.726;5.137;8.737
1497771701;12.011;4.676;6.735;5.141;8.720
1497771706;12.304;4.730;6.720;5.130;8.734
1497771711;12.014;4.671;6.738;5.128;8.900
1497771716;12.014;4.681;6.732;5.136;8.764
1497771721;12.311;4.680;6.740;5.136;8.760
1497771726;12.311;4.732;6.722;5.128;8.758
1497771731;12.014;4.682;6.732;5.146;8.876
1497771736;11.992;4.679;6.724;5.136;8.724
1497771741;12.311;4.703;6.736;5.135;8.741
1497771746;11.948;4.732;6.721;5.125;8.903
1497771751;12.014;4.682;6.742;5.139;8.720
1497771756;12.012;4.682;6.717;5.138;8.748
1497771761;12.311;4.733;6.732;5.137;8.759
1497771766;11.915;4.662;6.732;5.127;8.893
1497771771;12.006;4.678;6.738;5.136;8.701
1497771776;12.011;4.679;6.744;5.136;8.759
1497771781;12.311;4.732;6.724;5.141;8.739
1497771786;12.015;4.671;6.739;5.129;8.913
1497771791;12.014;4.680;6.739;5.138;8.750
1497771796;11.999;4.674;6.731;5.137;8.713
1497771801;12.304;4.732;6.714;5.126;8.721
1497771806;12.015;4.681;6.720;5.130;8.903
1497771811;12.014;4.682;6.734;5.138;8.754
1497771817;12.312;4.682;6.743;5.140;8.756
1497771822;12.074;4.734;6.719;5.128;8.905
1497771827;12.004;4.671;6.711;5.142;8.848
1497771832;12.006;4.679;6.720;5.138;8.736
1497771837;12.312;4.733;6.718;5.139;8.745
1497771842;11.950;4.719;6.721;5.129;8.904
1497771847;12.014;4.682;6.732;5.139;8.706
1497771852;12.145;4.681;6.717;5.137;8.755
1497771857;12.312;4.733;6.731;5.137;8.784
1497771862;12.007;4.680;6.743;5.136;8.906
1497771867;12.014;4.680;6.719;5.137;8.739
1497771872;12.312;4.678;6.729;5.136;8.737
1497771877;12.069;4.731;6.719;5.126;8.895
1497771882;12.014;4.680;6.727;5.140;8.899
1497771887;12.014;4.680;6.718;5.138;8.717
1497771892;12.275;4.726;6.739;5.138;8.756
1497771897;11.943;4.721;6.719;5.126;8.908
1497771902;12.014;4.679;6.716;5.137;8.704
1497771907;12.013;4.679;6.727;5.137;8.754
1497771912;12.312;4.732;6.719;5.136;8.738
1497771917;11.991;4.668;6.719;5.125;8.899
1497771922;11.982;4.674;6.732;5.135;8.731
1497771927;12.004;4.678;6.714;5.135;8.741
1497771933;12.312;4.730;6.717;5.124;8.752
1497771938;12.015;4.671;6.718;5.127;8.912
1497771943;12.015;4.679;6.721;5.138;8.751
1497771948;12.312;4.679;6.742;5.137;8.735
1497771953;12.280;4.726;6.722;5.130;8.812
1497771958;12.008;4.678;6.723;5.140;8.894
1497771963;12.015;4.679;6.730;5.138;8.755
1497771968;12.311;4.718;6.721;5.139;8.761
1497771973;11.949;4.730;6.717;5.126;8.897
1497771978;12.015;4.679;6.727;5.138;8.702
1497771983;11.971;4.673;6.724;5.137;8.728
1497771988;12.305;4.731;6.730;5.139;8.747
1497771993;11.953;4.667;6.718;5.128;8.902
1497771998;12.016;4.678;6.721;5.135;8.716
1497772003;12.012;4.677;6.731;5.137;8.744
1497772008;12.312;4.730;6.724;5.142;8.745
1497772013;11.998;4.655;6.726;5.132;8.880
1497772018;12.008;4.678;6.724;5.138;8.745
1497772023;12.011;4.679;6.732;5.138;8.736
