# file name; noise; peak f.; mag.; duration
20171012120043842_CIIRC-R1_snap.fits;11.1709;26528.3;9.01268;0
20171012120143916_CIIRC-R1_snap.fits;13.0142;26528.3;10.3845;0
20171012120314882_CIIRC-R1_met.fits;9.91095;26494.6;23.3967;0.341333
20171012120329730_CIIRC-R1_met.fits;9.85904;26487.3;21.4803;0.341333
20171012120336556_CIIRC-R1_met.fits;12.1596;26525.4;64.0156;0.341333
20171012120339970_CIIRC-R1_met.fits;11.0495;26477.1;28.7161;0.170667
20171012120243991_CIIRC-R1_snap.fits;10.533;26525.4;9.0767;0
20171012120344066_CIIRC-R1_snap.fits;11.5178;26494.6;10.5378;0
20171012120448407_CIIRC-R1_met.fits;10.3176;26494.6;45.9813;0.170667
20171012120506156_CIIRC-R1_met.fits;12.7793;26500.5;34.3817;2.048
20171012120532780_CIIRC-R1_met.fits;11.659;26458;33.175;0.341333
20171012120444140_CIIRC-R1_snap.fits;9.79658;26516.6;10.5615;0
20171012120555820_CIIRC-R1_met.fits;11.2866;26513.7;23.6829;0.170667
20171012120623298_CIIRC-R1_met.fits;10.3956;26503.4;43.1411;0.170667
20171012120544215_CIIRC-R1_snap.fits;9.8847;26449.2;9.21024;0
20171012120723372_CIIRC-R1_met.fits;10.4945;26516.6;173.051;0.341333
20171012120644290_CIIRC-R1_snap.fits;10.1721;26494.6;8.90957;0
20171012120745900_CIIRC-R1_met.fits;9.95682;26500.5;25.0965;0.170667
20171012120815084_CIIRC-R1_met.fits;11.4571;26504.9;26.5471;0.341333
20171012120817303_CIIRC-R1_met.fits;9.9478;26499;24.346;0.170667
20171012120744364_CIIRC-R1_snap.fits;9.23518;26463.9;8.79007;0
20171012120844439_CIIRC-R1_snap.fits;11.7789;26509.3;9.30887;0
20171012121006018_CIIRC-R1_met.fits;8.71969;26537.1;26.0115;1.36533
20171012120944514_CIIRC-R1_snap.fits;10.4287;26480;7.91222;0
20171012121130327_CIIRC-R1_met.fits;9.75972;26484.4;139.647;0.341333
20171012121044588_CIIRC-R1_snap.fits;10.2122;26516.6;8.91704;0
20171012121204631_CIIRC-R1_met.fits;9.91352;26513.7;27.3142;0.341333
20171012121144663_CIIRC-R1_snap.fits;9.41895;26466.8;8.98573;0
20171012121259074_CIIRC-R1_met.fits;9.07669;26522.5;90.5015;0.341333
20171012121244738_CIIRC-R1_snap.fits;10.0572;26547.4;9.94944;0
20171012121417580_CIIRC-R1_met.fits;10.1846;26494.6;26.8656;0.170667
20171012121344812_CIIRC-R1_snap.fits;10.7908;26537.1;9.08185;0
20171012121442668_CIIRC-R1_met.fits;9.772;26509.3;20.6356;0.170667
20171012121508268_CIIRC-R1_met.fits;9.51637;26500.5;111.723;0.341333
20171012121515778_CIIRC-R1_met.fits;8.26441;26513.7;19.3933;0.170667
20171012121444887_CIIRC-R1_snap.fits;11.8764;26456.5;11.5413;0
20171012121559298_CIIRC-R1_met.fits;10.1235;26488.8;22.0761;0.170667
20171012121619948_CIIRC-R1_met.fits;9.74784;26504.9;30.5928;0.170667
20171012121628140_CIIRC-R1_met.fits;10.2963;26481.4;26.873;0.170667
20171012121544962_CIIRC-R1_snap.fits;9.17712;26523.9;13.7142;0
20171012121653570_CIIRC-R1_met.fits;11.2615;26506.3;24.0805;0.170667
20171012121723948_CIIRC-R1_met.fits;9.26528;26496.1;26.5718;0.341333
20171012121645036_CIIRC-R1_snap.fits;9.15671;26491.7;9.2487;0
20171012121742039_CIIRC-R1_met.fits;9.76875;26499;86.2246;0.341333
20171012121754327_CIIRC-R1_met.fits;8.47574;26500.5;34.8759;0.512
20171012121809004_CIIRC-R1_met.fits;10.3963;26516.6;27.8378;0.170667
20171012121826412_CIIRC-R1_met.fits;7.77461;26503.4;16.3469;0.341333
20171012121834775_CIIRC-R1_met.fits;8.43109;26499;42.9723;1.87733
20171012121745111_CIIRC-R1_snap.fits;8.58623;26509.3;6.70449;0
20171012121922220_CIIRC-R1_met.fits;7.94569;26485.8;21.4358;0.170667
20171012121939628_CIIRC-R1_met.fits;7.60753;26506.3;17.0957;0.853333
20171012121845186_CIIRC-R1_snap.fits;8.3477;26525.4;6.86306;0
20171012121945260_CIIRC-R1_snap.fits;7.7709;26523.9;5.6155;0
20171012122122711_CIIRC-R1_met.fits;7.76824;26525.4;18.7354;1.87733
20171012122045335_CIIRC-R1_snap.fits;7.47127;26481.4;6.9908;0
20171012122152748_CIIRC-R1_met.fits;8.60532;26504.9;35.5032;0.170667
20171012122159404_CIIRC-R1_met.fits;8.19431;26496.1;55.4718;0.170667
20171012122215618_CIIRC-R1_met.fits;8.36062;26493.2;55.619;0.341333
20171012122145410_CIIRC-R1_snap.fits;7.81598;26532.7;7.68321;0
20171012122241900_CIIRC-R1_met.fits;8.11842;26504.9;26.5878;1.36533
20171012122302210_CIIRC-R1_met.fits;6.71034;26458;25.8293;0.341333
20171012122336172_CIIRC-R1_met.fits;7.82144;26510.7;17.9175;0.170667
20171012122245484_CIIRC-R1_snap.fits;8.27651;26458;6.01518;0
20171012122345559_CIIRC-R1_snap.fits;7.28721;26460.9;7.25838;0
20171012122453996_CIIRC-R1_met.fits;8.52266;26500.5;33.8607;0.341333
20171012122539052_CIIRC-R1_met.fits;6.65703;26484.4;19.9646;0.170667
20171012122445634_CIIRC-R1_snap.fits;7.20455;26453.6;7.48269;0
20171012122603116_CIIRC-R1_met.fits;6.85048;26496.1;13.8328;0.170667
20171012122613356_CIIRC-R1_met.fits;7.46691;26499;17.1407;0.512
20171012122623084_CIIRC-R1_met.fits;6.67536;26502;22.7571;0.170667
20171012122545708_CIIRC-R1_snap.fits;6.45828;26456.5;6.97638;0
20171012122647831_CIIRC-R1_met.fits;7.49816;26503.4;31.1588;0.170667
20171012122651074_CIIRC-R1_met.fits;7.40961;26502;24.0513;0.512
20171012122645783_CIIRC-R1_snap.fits;7.71124;26452.1;6.93426;0
20171012122738690_CIIRC-R1_met.fits;7.5083;26499;16.8135;4.096
20171012122755586_CIIRC-R1_met.fits;7.05876;26468.3;17.981;0.170667
20171012122745858_CIIRC-R1_snap.fits;6.43668;26499;5.2198;0
20171012122846274_CIIRC-R1_met.fits;7.15683;26509.3;16.794;0.170667
20171012122845932_CIIRC-R1_snap.fits;8.90198;26521;7.28158;0
20171012123015703_CIIRC-R1_met.fits;8.16734;26507.8;25.3532;0.341333
20171012123028844_CIIRC-R1_met.fits;6.31358;26496.1;30.2504;0.170667
20171012123034988_CIIRC-R1_met.fits;6.49531;26503.4;15.5336;0.170667
20171012122946007_CIIRC-R1_snap.fits;8.2144;26528.3;5.16472;0
20171012123051543_CIIRC-R1_met.fits;8.34193;26541.5;23.436;0.341333
20171012123113388_CIIRC-R1_met.fits;7.23562;26506.3;28.4278;0.341333
20171012123133868_CIIRC-R1_met.fits;8.42778;26500.5;68.5123;0.341333
20171012123046082_CIIRC-R1_snap.fits;8.13272;26509.3;8.46308;0
20171012123150594_CIIRC-R1_met.fits;8.12682;26519.5;18.1186;0.170667
20171012123212268_CIIRC-R1_met.fits;6.54068;26526.9;14.6409;0.170667
20171012123146156_CIIRC-R1_snap.fits;6.65548;26469.7;6.13363;0
20171012123246914_CIIRC-R1_met.fits;7.2849;26496.1;17.3406;0.170667
20171012123336748_CIIRC-R1_met.fits;7.1174;26502;19.8061;0.170667
20171012123246231_CIIRC-R1_snap.fits;7.65417;26531.2;5.89521;0
20171012123355692_CIIRC-R1_met.fits;7.77925;26512.2;18.7225;0.170667
20171012123358082_CIIRC-R1_met.fits;9.80206;26512.2;22.9575;0.170667
20171012123422658_CIIRC-R1_met.fits;7.43588;26490.2;35.335;0.512
20171012123346306_CIIRC-R1_snap.fits;8.41944;26516.6;5.53154;0
20171012123528364_CIIRC-R1_met.fits;8.36989;26510.7;51.6672;0.512
20171012123446380_CIIRC-R1_snap.fits;8.56251;26523.9;7.28827;0
20171012123629463_CIIRC-R1_met.fits;6.72079;26512.2;49.488;0.512
20171012123546455_CIIRC-R1_snap.fits;8.30188;26507.8;6.93757;0
20171012123647554_CIIRC-R1_met.fits;8.35208;26500.5;32.3077;0.170667
20171012123659500_CIIRC-R1_met.fits;8.14374;26496.1;23.8965;0.170667
20171012123727660_CIIRC-R1_met.fits;7.0079;26487.3;115.095;0.341333
20171012123735340_CIIRC-R1_met.fits;6.88343;26496.1;15.1441;0.170667
20171012123646530_CIIRC-R1_snap.fits;8.11668;26463.9;6.68856;0
20171012123743020_CIIRC-R1_met.fits;7.01802;26497.6;50.0682;0.341333
20171012123746604_CIIRC-R1_snap.fits;8.68898;26458;5.00605;0
20171012123847362_CIIRC-R1_met.fits;7.40843;26491.7;15.6021;0.170667
20171012123922690_CIIRC-R1_met.fits;9.88801;26497.6;47.0123;0.341333
20171012123846679_CIIRC-R1_snap.fits;8.86531;26491.7;6.89562;0
20171012123953751_CIIRC-R1_met.fits;8.27043;26494.6;25.4948;0.512
20171012124003650_CIIRC-R1_met.fits;7.23791;26496.1;16.4462;0.170667
20171012124026007_CIIRC-R1_met.fits;8.55319;26506.3;22.7632;0.341333
20171012124034370_CIIRC-R1_met.fits;9.26119;26490.2;18.7182;0.170667
20171012124038124_CIIRC-R1_met.fits;8.89299;26500.5;20.2191;0.170667
20171012123946754_CIIRC-R1_snap.fits;6.86855;26468.3;7.38709;0
20171012124121815_CIIRC-R1_met.fits;8.86948;26528.3;32.376;0.512
20171012124130348_CIIRC-R1_met.fits;8.76922;26472.7;17.6956;0.170667
20171012124046828_CIIRC-R1_snap.fits;8.20276;26481.4;6.90145;0
20171012124157996_CIIRC-R1_met.fits;7.78737;26493.2;19.9201;0.341333
20171012124221378_CIIRC-R1_met.fits;8.3658;26496.1;20.3617;0.170667
20171012124146903_CIIRC-R1_snap.fits;6.66663;26506.3;6.03867;0
20171012124258583_CIIRC-R1_met.fits;7.94158;26507.8;70.3484;0.341333
20171012124314796_CIIRC-R1_met.fits;7.86429;26516.6;16.642;0.341333
20171012124317527_CIIRC-R1_met.fits;6.05945;26497.6;12.8706;0.170667
20171012124330839_CIIRC-R1_met.fits;7.33236;26526.9;17.7394;0.170667
20171012124342103_CIIRC-R1_met.fits;7.64425;26506.3;69.734;0.341333
20171012124246978_CIIRC-R1_snap.fits;7.89406;26463.9;7.2466;0
20171012124408898_CIIRC-R1_met.fits;6.75583;26499;28.5767;0.170667
20171012124347052_CIIRC-R1_snap.fits;7.14462;26455.1;6.72519;0
20171012124459927_CIIRC-R1_met.fits;6.82824;26535.6;16.3892;0.170667
20171012124502487_CIIRC-R1_met.fits;8.15337;26502;39.4028;0.341333
20171012124447127_CIIRC-R1_snap.fits;8.90492;26499;6.87256;0
20171012124555394_CIIRC-R1_met.fits;9.56565;26455.1;21.0848;0.170667
20171012124608535_CIIRC-R1_met.fits;7.78936;26494.6;20.1831;0.341333
20171012124637719_CIIRC-R1_met.fits;8.03237;26497.6;27.1719;0.341333
20171012124547202_CIIRC-R1_snap.fits;9.5737;26491.7;7.72113;0
20171012124647106_CIIRC-R1_met.fits;8.86012;26491.7;27.3267;0.341333
20171012124739330_CIIRC-R1_met.fits;8.29709;26488.8;48.2178;0.341333
20171012124647276_CIIRC-R1_snap.fits;9.24627;26485.8;6.9028;0
20171012124747351_CIIRC-R1_snap.fits;8.4906;26506.3;16.1857;0
20171012124847426_CIIRC-R1_snap.fits;8.01108;26516.6;7.91463;0
20171012125001324_CIIRC-R1_met.fits;8.99852;26519.5;19.4224;0.170667
20171012124947500_CIIRC-R1_snap.fits;8.64587;26523.9;6.86567;0
20171012125117271_CIIRC-R1_met.fits;8.23682;26482.9;17.6823;0.170667
20171012125047575_CIIRC-R1_snap.fits;8.02282;26518.1;8.06331;0
20171012125239703_CIIRC-R1_met.fits;8.14038;26493.2;21.7295;0.341333
20171012125147650_CIIRC-R1_snap.fits;9.48322;26529.8;9.52221;0
20171012125340290_CIIRC-R1_met.fits;9.60417;26523.9;20.1848;0.170667
20171012125247724_CIIRC-R1_snap.fits;8.52092;26518.1;14.7959;0
20171012125346434_CIIRC-R1_met.fits;9.9151;26500.5;37.0711;0.170667
20171012125348823_CIIRC-R1_met.fits;9.28217;26535.6;26.5975;0.170667
20171012125403330_CIIRC-R1_met.fits;10.0531;26516.6;86.0202;0.341333
20171012125347799_CIIRC-R1_snap.fits;9.37783;26532.7;6.32007;0
20171012125449410_CIIRC-R1_met.fits;8.19886;26494.6;26.1279;2.38933
20171012125506476_CIIRC-R1_met.fits;8.12667;26503.4;18.3262;0.341333
20171012125527127_CIIRC-R1_met.fits;9.64295;26506.3;38.1084;0.170667
20171012125536172_CIIRC-R1_met.fits;7.40128;26507.8;34.8617;0.170667
20171012125447874_CIIRC-R1_snap.fits;8.49344;26543;6.94703;0
20171012125544364_CIIRC-R1_met.fits;8.51648;26538.6;17.7346;0.341333
20171012125611159_CIIRC-R1_met.fits;9.03074;26513.7;19.0131;0.170667
20171012125547948_CIIRC-R1_snap.fits;8.85935;26513.7;7.73525;0
20171012125648023_CIIRC-R1_snap.fits;14.8156;26496.1;9.18912;0
20171012125800556_CIIRC-R1_met.fits;12.9862;26500.5;30.5864;0.170667
20171012125823426_CIIRC-R1_met.fits;10.3437;26500.5;23.3333;0.341333
20171012125748098_CIIRC-R1_snap.fits;9.77317;26468.3;7.81871;0
20171012125852439_CIIRC-R1_met.fits;9.51763;26510.7;23.1034;0.170667
20171012125902338_CIIRC-R1_met.fits;7.98522;26523.9;22.9934;0.170667
20171012125848172_CIIRC-R1_snap.fits;9.31393;26531.2;7.84062;0
20171012125948247_CIIRC-R1_snap.fits;8.83224;26460.9;8.72186;0
20171012130116311_CIIRC-R1_met.fits;9.14389;26515.1;25.0468;0.170667
20171012130123650_CIIRC-R1_met.fits;9.16367;26525.4;24.7113;0.682667
