#timestamp,LO_Frequency,Hit,StdDev 
1507809615.4,286047003.0,N
1507809635.2,286047001.5,N
1507809655.0,286047004.0,N
1507809655.9,286047004.0,N
1507809675.8,286047002.0,N
1507809695.6,286047000.3,N
1507809715.4,286047001.1,N
1507809735.2,286046996.7,N
1507809755.1,286046996.8,N
1507809756.0,286046996.8,N
1507809775.8,286047001.9,N
1507809795.6,286046996.9,N
1507809815.5,286046995.4,N
1507809835.3,286046995.1,N
1507809855.1,286046995.0,N
1507809875.9,286046998.3,N
1507809895.7,286046997.2,N
1507809915.5,286046996.3,N
1507809935.4,286046994.2,N
1507809955.2,286046995.7,N
1507809975.0,286046994.1,N
1507809975.9,286046994.1,N
1507809995.8,286046994.0,N
1507810015.6,286046994.6,N
1507810035.4,286046993.9,N
1507810055.3,286046994.9,N
1507810075.1,286046996.5,N
1507810076.0,286046996.5,N
1507810095.8,286047001.0,N
1507810115.7,286046999.2,N
1507810135.5,286046997.0,N
1507810155.3,286046997.1,N
1507810175.1,286046997.4,N
1507810195.9,286046997.6,N
1507810215.7,286046995.5,N
1507810235.5,286046997.0,N
1507810255.4,286046998.7,N
1507810275.2,286046996.7,N
1507810295.0,286046993.3,Y
1507810295.9,286046993.3,P
1507810315.8,286047000.7,N
1507810335.6,286047004.4,N
1507810355.4,286047002.8,N
1507810375.3,286047002.2,N
1507810395.1,286047002.4,N
1507810415.8,286047004.2,N
1507810435.7,286047000.3,N
1507810455.5,286047004.0,N
1507810475.3,286047001.3,N
1507810495.2,286047005.9,N
1507810515.9,286046998.6,N
1507810535.7,286047002.4,N
1507810555.5,286047002.7,N
1507810575.4,286046999.7,N
1507810595.2,286047000.3,N
1507810615.0,286047000.3,N
1507810616.0,286047000.3,N
1507810635.8,286047004.7,N
1507810655.6,286047002.5,N
1507810675.4,286047003.6,N
1507810695.3,286047002.9,N
1507810715.1,286047004.4,N
1507810735.8,286047004.1,N
1507810755.7,286047004.3,N
1507810775.5,286047002.8,N
1507810795.3,286047004.4,N
1507810815.2,286047002.3,N
1507810835.9,286047001.8,N
1507810855.7,286047004.8,N
1507810875.6,286047005.7,N
1507810895.4,286047004.2,N
1507810915.2,286047002.2,N
1507810935.0,286046999.8,N
1507810936.0,286046999.8,N
1507810955.8,286047001.3,N
1507810975.6,286047003.0,N
1507810995.4,286047004.2,N
1507811015.3,286047004.7,N
1507811035.1,286047004.5,N
1507811055.8,286047005.1,N
1507811075.7,286047005.7,N
1507811095.5,286047006.9,Y
1507811115.3,286047005.0,P
1507811135.2,286047001.6,N
1507811155.0,286047002.6,N
1507811155.9,286047002.6,N
1507811175.7,286046999.4,N
1507811195.6,286046998.3,N
1507811215.4,286046999.6,N
1507811235.2,286046997.3,N
1507811255.1,286046998.8,N
1507811256.0,286046998.8,N
1507811275.8,286046997.5,N
1507811295.6,286046998.6,N
1507811315.5,286046998.1,N
1507811335.3,286046999.1,N
1507811355.1,286046997.0,N
1507811375.9,286046999.3,N
1507811395.7,286046999.8,N
1507811415.5,286046996.9,N
1507811435.3,286046995.2,N
1507811455.2,286047000.6,N
1507811475.0,286047001.4,N
1507811475.9,286047001.4,N
1507811495.7,286046999.0,N
1507811515.6,286046998.9,N
1507811535.4,286046993.7,N
1507811555.2,286046997.9,N
1507811575.1,286046997.1,N
1507811576.0,286046997.1,N
1507811595.8,286046994.5,N
1507811615.6,286046994.5,N
1507811635.5,286046993.0,N
1507811655.3,286046990.5,Y
1507811675.1,286046994.5,P
1507811695.9,286046994.2,P
1507811715.7,286046995.5,N
1507811735.5,286046994.6,Y
1507811755.4,286047000.1,P
1507811775.2,286047002.8,N
1507811795.0,286047001.6,N
1507811795.9,286047001.6,N
1507811815.8,286047002.7,N
1507811835.6,286047003.1,N
1507811855.4,286046998.8,N
1507811875.3,286046999.4,N
1507811895.1,286046999.8,N
1507811896.0,286046999.8,N
1507811915.8,286046999.4,N
1507811935.7,286046995.5,N
1507811955.5,286046996.8,N
1507811975.3,286046997.0,N
1507811995.1,286046998.4,N
1507812015.9,286046999.6,N
1507812035.7,286047000.7,N
1507812055.5,286046998.9,N
1507812075.4,286047000.9,N
1507812095.2,286046997.2,N
1507812115.0,286046996.6,N
1507812115.9,286046996.6,N
1507812135.8,286047002.1,N
1507812155.6,286047002.7,N
1507812175.4,286047001.3,N
1507812195.3,286047003.1,N
1507812215.1,286046999.7,N
1507812216.0,286046999.7,N
1507812235.8,286046999.1,N
1507812255.7,286046999.5,N
1507812275.5,286046998.3,N
1507812295.3,286047000.9,N
1507812315.1,286046996.6,N
1507812335.9,286047000.7,N
1507812355.7,286046995.3,N
1507812375.5,286046995.9,N
1507812395.4,286046995.0,N
1507812415.2,286046996.3,N
1507812435.0,286046993.8,N
1507812435.9,286046993.8,N
1507812455.8,286046994.9,N
1507812475.6,286047000.9,N
1507812495.4,286047003.2,N
1507812515.3,286047005.9,N
1507812535.1,286047000.6,N
1507812555.8,286046995.3,N
1507812575.7,286047000.6,N
1507812595.5,286046997.9,N
1507812615.3,286046995.4,N
1507812635.2,286046998.9,N
1507812655.9,286046999.5,N
1507812675.7,286046998.2,N
1507812695.6,286047001.6,N
1507812715.4,286047002.7,N
1507812735.2,286047000.3,N
1507812755.0,286047002.5,N
1507812755.9,286047002.5,N
1507812775.8,286046998.2,N
1507812795.6,286047000.5,N
1507812815.4,286046996.6,N
1507812835.3,286046991.8,N
1507812855.1,286046991.9,N
1507812875.8,286046996.4,N
1507812895.7,286046995.2,N
1507812915.5,286046995.9,N
1507812935.3,286046996.4,N
1507812955.2,286046994.4,N
1507812975.9,286046993.5,N
1507812995.7,286046999.4,N
1507813015.6,286046993.6,N
1507813035.4,286046997.5,N
1507813055.2,286046995.8,N
1507813075.1,286046997.1,N
1507813076.0,286046997.1,N
1507813095.8,286046996.9,N
1507813115.6,286046993.7,N
1507813135.5,286046991.8,N
1507813155.3,286046997.0,N
1507813175.1,286046996.4,N
1507813195.8,286046996.4,N
