# file name; noise; peak f.; mag.; duration
20171012230033047_CIIRC-R1_snap.fits;9.54308;26543;10.3264;0
20171012230133122_CIIRC-R1_snap.fits;10.7135;26528.3;8.4784;0
20171012230233196_CIIRC-R1_snap.fits;10.2622;26531.2;9.63902;0
20171012230333271_CIIRC-R1_snap.fits;10.556;26525.4;9.34008;0
20171012230433346_CIIRC-R1_snap.fits;10.4557;26478.5;10.8824;0
20171012230533420_CIIRC-R1_snap.fits;9.77079;26491.7;8.67327;0
20171012230633495_CIIRC-R1_snap.fits;11.593;26512.2;10.1533;0
20171012230733570_CIIRC-R1_snap.fits;9.42762;26468.3;9.05733;0
20171012230833644_CIIRC-R1_snap.fits;12.2994;26507.8;8.04443;0
20171012230933719_CIIRC-R1_snap.fits;12.6325;26535.6;11.0979;0
20171012231033794_CIIRC-R1_snap.fits;8.8214;26507.8;10.103;0
20171012231133868_CIIRC-R1_snap.fits;10.7298;26525.4;9.09854;0
20171012231233943_CIIRC-R1_snap.fits;12.5904;26462.4;9.05056;0
20171012231334018_CIIRC-R1_snap.fits;10.6384;26534.2;9.54771;0
20171012231434092_CIIRC-R1_snap.fits;11.9306;26502;12.0973;0
20171012231534167_CIIRC-R1_snap.fits;12.19;26487.3;9.69644;0
20171012231634242_CIIRC-R1_snap.fits;12.1402;26507.8;10.4871;0
20171012231734316_CIIRC-R1_snap.fits;12.0338;26458;9.92601;0
20171012231834391_CIIRC-R1_snap.fits;12.1844;26525.4;10.2665;0
20171012231934466_CIIRC-R1_snap.fits;13.13;26458;9.49505;0
20171012232103042_CIIRC-R1_met.fits;12.4653;26506.3;32.9556;0.512
20171012232034540_CIIRC-R1_snap.fits;12.9693;26512.2;10.0718;0
20171012232148951_CIIRC-R1_met.fits;11.8327;26494.6;55.3784;0.682667
20171012232134615_CIIRC-R1_snap.fits;11.7572;26545.9;7.92051;0
20171012232234690_CIIRC-R1_snap.fits;10.7398;26506.3;11.2675;0
20171012232334764_CIIRC-R1_snap.fits;11.525;26491.7;9.84673;0
20171012232436887_CIIRC-R1_met.fits;13.2942;26521;29.8589;0.170667
20171012232434839_CIIRC-R1_snap.fits;10.5692;26543;10.231;0
20171012232534914_CIIRC-R1_snap.fits;10.5439;26459.5;10.024;0
20171012232726359_CIIRC-R1_met.fits;12.8334;26512.2;29.8146;0.341333
20171012232634988_CIIRC-R1_snap.fits;11.6558;26488.8;9.23719;0
20171012232735063_CIIRC-R1_snap.fits;10.0757;26471.2;9.6704;0
20171012232835138_CIIRC-R1_snap.fits;12.0404;26521;8.35017;0
20171012232935212_CIIRC-R1_snap.fits;10.9148;26497.6;8.38407;0
20171012233035287_CIIRC-R1_snap.fits;11.8472;26541.5;8.2069;0
20171012233135362_CIIRC-R1_snap.fits;9.88558;26455.1;10.175;0
20171012233235436_CIIRC-R1_snap.fits;11.3965;26545.9;9.70899;0
20171012233335511_CIIRC-R1_snap.fits;11.1488;26516.6;8.82154;0
20171012233435586_CIIRC-R1_snap.fits;10.8198;26537.1;10.316;0
20171012233535660_CIIRC-R1_snap.fits;12.099;26482.9;10.2619;0
20171012233635735_CIIRC-R1_snap.fits;10.2269;26468.3;8.59275;0
20171012233735810_CIIRC-R1_snap.fits;11.0439;26460.9;9.88655;0
20171012233835884_CIIRC-R1_snap.fits;12.1837;26490.2;11.1318;0
20171012233935959_CIIRC-R1_snap.fits;10.8109;26491.7;9.37144;0
20171012234036034_CIIRC-R1_snap.fits;13.4408;26460.9;8.8531;0
20171012234136108_CIIRC-R1_snap.fits;11.2886;26466.8;11.0597;0
20171012234236183_CIIRC-R1_snap.fits;11.0273;26531.2;6.56918;0
20171012234336258_CIIRC-R1_snap.fits;11.7142;26512.2;9.80862;0
20171012234436332_CIIRC-R1_snap.fits;12.0055;26491.7;10.1019;0
20171012234612076_CIIRC-R1_met.fits;9.85671;26490.2;21.9569;0.170667
20171012234536407_CIIRC-R1_snap.fits;10.622;26506.3;9.66892;0
20171012234636482_CIIRC-R1_snap.fits;12.6512;26456.5;12.1126;0
20171012234736556_CIIRC-R1_snap.fits;12.5272;26452.1;9.73249;0
20171012234836631_CIIRC-R1_snap.fits;12.1089;26456.5;9.61417;0
20171012234936706_CIIRC-R1_snap.fits;13.3511;26537.1;13.1051;0
20171012235036780_CIIRC-R1_snap.fits;11.4752;26534.2;11.5912;0
20171012235136855_CIIRC-R1_snap.fits;13.0562;26488.8;10.3505;0
20171012235236930_CIIRC-R1_snap.fits;12.6445;26453.6;9.82868;0
20171012235337004_CIIRC-R1_snap.fits;11.7407;26453.6;9.34486;0
20171012235437079_CIIRC-R1_snap.fits;11.4984;26519.5;11.5575;0
20171012235537154_CIIRC-R1_snap.fits;12.1359;26521;9.39033;0
20171012235637228_CIIRC-R1_snap.fits;11.3652;26469.7;9.98212;0
20171012235737303_CIIRC-R1_snap.fits;12.2598;26450.7;8.16781;0
20171012235837378_CIIRC-R1_snap.fits;11.0903;26537.1;11.086;0
20171012235937452_CIIRC-R1_snap.fits;10.2457;26529.8;10.0629;0
