# file name; noise; peak f.; mag.; duration
20171012100034882_CIIRC-R1_snap.fits;9.57324;26522.5;6.17958;0
20171012100151340_CIIRC-R1_met.fits;8.32708;26523.9;26.3877;0.170667
20171012100155607_CIIRC-R1_met.fits;7.20422;26506.3;15.8549;0.170667
20171012100201751_CIIRC-R1_met.fits;8.12718;26506.3;16.3032;0.170667
20171012100205676_CIIRC-R1_met.fits;7.93785;26512.2;21.6913;0.170667
20171012100223084_CIIRC-R1_met.fits;9.3045;26493.2;19.9906;0.341333
20171012100134956_CIIRC-R1_snap.fits;9.26648;26481.4;7.12397;0
20171012100237420_CIIRC-R1_met.fits;7.56633;26502;26.2675;0.512
20171012100316503_CIIRC-R1_met.fits;7.46474;26507.8;16.4163;0.341333
20171012100235031_CIIRC-R1_snap.fits;8.47287;26475.6;15.386;0
20171012100332204_CIIRC-R1_met.fits;8.27441;26521;20.34;0.341333
20171012100343980_CIIRC-R1_met.fits;8.3375;26487.3;23.8995;0.170667
20171012100402242_CIIRC-R1_met.fits;7.08009;26499;24.0719;0.341333
20171012100427330_CIIRC-R1_met.fits;6.22289;26500.5;12.9113;0.170667
20171012100335106_CIIRC-R1_snap.fits;7.05151;26478.5;7.16303;0
20171012100432108_CIIRC-R1_met.fits;7.64662;26504.9;47.909;0.853333
20171012100450028_CIIRC-R1_met.fits;7.1838;26484.4;15.5245;0.512
20171012100521772_CIIRC-R1_met.fits;8.62012;26491.7;21.7344;0.170667
20171012100435180_CIIRC-R1_snap.fits;7.39223;26503.4;7.61966;0
20171012100552834_CIIRC-R1_met.fits;8.67785;26462.4;44.6785;0.170667
20171012100614508_CIIRC-R1_met.fits;8.9636;26499;21.1088;0.170667
20171012100535255_CIIRC-R1_snap.fits;8.70403;26518.1;6.69846;0
20171012100637378_CIIRC-R1_met.fits;6.81905;26504.9;20.979;0.170667
20171012100635330_CIIRC-R1_snap.fits;8.87344;26518.1;8.10853;0
20171012100821826_CIIRC-R1_met.fits;8.07316;26534.2;17.738;0.170667
20171012100828482_CIIRC-R1_met.fits;8.63533;26510.7;43.971;0.170667
20171012100735404_CIIRC-R1_snap.fits;8.37524;26449.2;7.64204;0
20171012100841623_CIIRC-R1_met.fits;7.21958;26481.4;68.2929;0.853333
20171012100853399_CIIRC-R1_met.fits;7.47637;26488.8;45.5166;0.341333
20171012100900396_CIIRC-R1_met.fits;8.78325;26531.2;42.4672;0.170667
20171012100931628_CIIRC-R1_met.fits;8.6917;26522.5;26.62;0.170667
20171012100835479_CIIRC-R1_snap.fits;8.41343;26478.5;7.40831;0
20171012100935554_CIIRC-R1_snap.fits;9.15572;26494.6;9.22836;0
20171012101038530_CIIRC-R1_met.fits;9.00052;26494.6;21.4249;0.170667
20171012101044844_CIIRC-R1_met.fits;10.0999;26509.3;63.3094;0.341333
20171012101124610_CIIRC-R1_met.fits;7.99679;26481.4;61.6533;0.341333
20171012101035628_CIIRC-R1_snap.fits;9.00963;26455.1;7.13295;0
20171012101228098_CIIRC-R1_met.fits;8.69185;26490.2;19.3677;0.170667
20171012101135703_CIIRC-R1_snap.fits;8.1777;26526.9;6.43356;0
20171012101320492_CIIRC-R1_met.fits;9.02471;26481.4;18.8428;0.170667
20171012101235778_CIIRC-R1_snap.fits;9.20846;26506.3;6.55709;0
20171012101345239_CIIRC-R1_met.fits;9.01325;26490.2;68.0781;0.341333
20171012101348140_CIIRC-R1_met.fits;8.09547;26504.9;16.6964;0.170667
20171012101352236_CIIRC-R1_met.fits;8.81067;26516.6;28.2206;0.170667
20171012101356674_CIIRC-R1_met.fits;8.15552;26494.6;30.7448;0.512
20171012101409986_CIIRC-R1_met.fits;9.52158;26538.6;35.2059;0.341333
20171012101335852_CIIRC-R1_snap.fits;8.65763;26484.4;8.64466;0
20171012101442583_CIIRC-R1_met.fits;8.83982;26529.8;19.554;0.170667
20171012101451628_CIIRC-R1_met.fits;8.35349;26496.1;18.8099;0.170667
20171012101507842_CIIRC-R1_met.fits;9.4802;26472.7;19.4569;0.341333
20171012101523372_CIIRC-R1_met.fits;8.49664;26515.1;19.6751;0.170667
20171012101435927_CIIRC-R1_snap.fits;9.42534;26531.2;7.98061;0
20171012101619692_CIIRC-R1_met.fits;6.51991;26488.8;14.8799;0.341333
20171012101536002_CIIRC-R1_snap.fits;8.28835;26453.6;7.28711;0
20171012101726935_CIIRC-R1_met.fits;8.50515;26543;98.7113;0.341333
20171012101636076_CIIRC-R1_snap.fits;8.90924;26477.1;7.11802;0
20171012101755266_CIIRC-R1_met.fits;7.83522;26504.9;19.2112;0.170667
20171012101736151_CIIRC-R1_snap.fits;8.05298;26525.4;7.39987;0
20171012101844588_CIIRC-R1_met.fits;7.79342;26496.1;32.8427;0.512
20171012101901314_CIIRC-R1_met.fits;7.26761;26491.7;87.769;0.341333
20171012101920770_CIIRC-R1_met.fits;8.166;26503.4;19.0098;0.853333
20171012101836226_CIIRC-R1_snap.fits;8.31137;26538.6;7.60291;0
20171012101955927_CIIRC-R1_met.fits;7.90585;26507.8;18.7684;0.170667
20171012101936300_CIIRC-R1_snap.fits;8.3825;26463.9;6.05437;0
20171012102046103_CIIRC-R1_met.fits;8.78114;26493.2;24.5795;2.73067
20171012102036375_CIIRC-R1_snap.fits;8.8748;26528.3;7.03881;0
20171012102158124_CIIRC-R1_met.fits;6.37032;26490.2;16.2028;0.682667
20171012102136450_CIIRC-R1_snap.fits;7.65048;26544.4;8.49281;0
20171012102236524_CIIRC-R1_snap.fits;8.24232;26463.9;8.73095;0
20171012102401175_CIIRC-R1_met.fits;6.85609;26503.4;16.3364;0.170667
20171012102336599_CIIRC-R1_snap.fits;8.20454;26541.5;7.12137;0
20171012102436674_CIIRC-R1_snap.fits;7.96858;26512.2;6.93329;0
20171012102612759_CIIRC-R1_met.fits;7.54897;26475.6;41.3706;0.512
20171012102536748_CIIRC-R1_snap.fits;8.40144;26481.4;6.22893;0
20171012102728706_CIIRC-R1_met.fits;8.54671;26513.7;23.3669;0.170667
20171012102636823_CIIRC-R1_snap.fits;7.60034;26460.9;7.99882;0
20171012102741335_CIIRC-R1_met.fits;8.8574;26497.6;32.8752;0.682667
20171012102757890_CIIRC-R1_met.fits;8.20611;26496.1;45.3151;0.341333
20171012102809324_CIIRC-R1_met.fits;7.95781;26485.8;19.4678;0.170667
20171012102736898_CIIRC-R1_snap.fits;8.25949;26496.1;6.14082;0
20171012102851308_CIIRC-R1_met.fits;7.145;26490.2;15.3414;0.170667
20171012102919980_CIIRC-R1_met.fits;8.67325;26471.2;28.9668;2.73067
20171012102926807_CIIRC-R1_met.fits;8.6008;26521;27.4945;0.170667
20171012102930220_CIIRC-R1_met.fits;7.68733;26494.6;17.6878;0.512
20171012102836972_CIIRC-R1_snap.fits;8.56508;26547.4;8.1223;0
20171012102952919_CIIRC-R1_met.fits;7.29829;26477.1;50.2523;0.341333
20171012102937047_CIIRC-R1_snap.fits;8.06481;26503.4;9.92463;0
20171012103034562_CIIRC-R1_met.fits;7.8444;26503.4;18.6395;0.170667
20171012103038828_CIIRC-R1_met.fits;8.43669;26488.8;21.4595;0.170667
20171012103102722_CIIRC-R1_met.fits;9.3377;26497.6;21.2511;0.341333
20171012103130028_CIIRC-R1_met.fits;7.57582;26491.7;60.0501;0.341333
20171012103132759_CIIRC-R1_met.fits;8.43971;26477.1;17.9772;0.170667
20171012103037122_CIIRC-R1_snap.fits;9.46375;26475.6;9.19044;0
20171012103159042_CIIRC-R1_met.fits;8.04712;26481.4;21.9024;0.341333
20171012103214914_CIIRC-R1_met.fits;10.5049;26491.7;38.051;0.170667
20171012103137196_CIIRC-R1_snap.fits;8.19418;26528.3;6.29793;0
20171012103237271_CIIRC-R1_snap.fits;8.97234;26475.6;7.47133;0
20171012103349292_CIIRC-R1_met.fits;7.75129;26506.3;17.9723;0.170667
20171012103407383_CIIRC-R1_met.fits;9.42791;26462.4;19.2733;0.170667
20171012103425474_CIIRC-R1_met.fits;8.47633;26513.7;18.3914;0.170667
20171012103337346_CIIRC-R1_snap.fits;7.93001;26510.7;8.56926;0
20171012103451927_CIIRC-R1_met.fits;11.551;26493.2;65.687;0.341333
20171012103456535_CIIRC-R1_met.fits;9.10524;26490.2;66.6704;0.341333
20171012103520599_CIIRC-R1_met.fits;7.33725;26512.2;32.2369;0.170667
20171012103437420_CIIRC-R1_snap.fits;7.48626;26529.8;7.21288;0
20171012103537495_CIIRC-R1_snap.fits;7.87666;26540;9.42614;0
20171012103647127_CIIRC-R1_met.fits;7.91173;26487.3;53.5405;0.341333
20171012103714946_CIIRC-R1_met.fits;8.50043;26491.7;47.6044;0.341333
20171012103721260_CIIRC-R1_met.fits;8.72671;26494.6;21.3575;0.170667
20171012103637570_CIIRC-R1_snap.fits;7.91183;26462.4;5.71554;0
20171012103749250_CIIRC-R1_met.fits;7.01694;26496.1;46.0981;0.512
20171012103755394_CIIRC-R1_met.fits;8.00821;26504.9;37.4586;0.341333
20171012103807852_CIIRC-R1_met.fits;7.51758;26502;17.2747;0.512
20171012103828674_CIIRC-R1_met.fits;7.34133;26503.4;95.4555;0.341333
20171012103737644_CIIRC-R1_snap.fits;8.34245;26513.7;6.71723;0
20171012103837207_CIIRC-R1_met.fits;7.7282;26502;19.8811;0.170667
20171012103931308_CIIRC-R1_met.fits;8.38755;26504.9;23.1354;0.170667
20171012103837719_CIIRC-R1_snap.fits;8.14577;26494.6;7.35626;0
20171012103959639_CIIRC-R1_met.fits;9.26532;26484.4;19.7877;0.170667
20171012103937794_CIIRC-R1_snap.fits;7.35979;26491.7;5.22939;0
20171012104038039_CIIRC-R1_met.fits;8.30474;26487.3;41.5609;0.341333
20171012104037868_CIIRC-R1_snap.fits;8.84234;26531.2;6.64106;0
20171012104152279_CIIRC-R1_met.fits;9.1932;26475.6;25.889;1.19467
20171012104137943_CIIRC-R1_snap.fits;8.13494;26453.6;6.27998;0
20171012104239383_CIIRC-R1_met.fits;7.94836;26493.2;18.1423;0.170667
20171012104313004_CIIRC-R1_met.fits;9.03165;26496.1;59.6544;0.341333
20171012104317612_CIIRC-R1_met.fits;7.80119;26503.4;109.148;0.341333
20171012104326828_CIIRC-R1_met.fits;8.26987;26490.2;22.9457;1.024
20171012104238018_CIIRC-R1_snap.fits;7.68687;26523.9;6.24674;0
20171012104342018_CIIRC-R1_met.fits;8.44129;26475.6;26.3927;0.512
20171012104351916_CIIRC-R1_met.fits;8.31658;26499;17.2201;0.170667
20171012104353964_CIIRC-R1_met.fits;8.59899;26490.2;84.1669;0.512
20171012104358743_CIIRC-R1_met.fits;6.71659;26496.1;21.9865;0.170667
20171012104412396_CIIRC-R1_met.fits;7.84901;26496.1;59.8204;0.341333
20171012104338092_CIIRC-R1_snap.fits;9.5398;26456.5;7.67449;0
20171012104440727_CIIRC-R1_met.fits;7.80151;26459.5;77.2405;0.341333
20171012104438167_CIIRC-R1_snap.fits;9.02433;26544.4;6.92556;0
20171012104550700_CIIRC-R1_met.fits;8.18002;26499;33.1313;0.170667
20171012104603330_CIIRC-R1_met.fits;7.50588;26466.8;38.9397;0.512
20171012104608620_CIIRC-R1_met.fits;7.12919;26485.8;50.0342;2.048
20171012104538242_CIIRC-R1_snap.fits;8.45394;26541.5;6.6161;0
20171012104643095_CIIRC-R1_met.fits;7.67686;26512.2;18.0489;0.341333
20171012104657260_CIIRC-R1_met.fits;8.11779;26503.4;25.5206;0.170667
20171012104733271_CIIRC-R1_met.fits;8.57991;26494.6;19.0195;0.170667
20171012104638316_CIIRC-R1_snap.fits;8.05921;26518.1;6.85475;0
20171012104745218_CIIRC-R1_met.fits;8.2367;26487.3;117.137;0.512
20171012104813036_CIIRC-R1_met.fits;8.88791;26485.8;36.8632;0.341333
20171012104738391_CIIRC-R1_snap.fits;7.65909;26526.9;6.75205;0
20171012104857068_CIIRC-R1_met.fits;8.09271;26488.8;72.6585;0.341333
20171012104917036_CIIRC-R1_met.fits;9.27089;26478.5;37.9098;0.512
20171012104838466_CIIRC-R1_snap.fits;8.45496;26516.6;6.06612;0
20171012104952535_CIIRC-R1_met.fits;8.11256;26491.7;49.1589;0.170667
20171012105001922_CIIRC-R1_met.fits;8.2306;26522.5;16.5855;0.170667
20171012105005506_CIIRC-R1_met.fits;8.66476;26503.4;27.2253;0.341333
20171012105014210_CIIRC-R1_met.fits;8.5012;26453.6;382.931;0.341333
20171012104938540_CIIRC-R1_snap.fits;8.59872;26503.4;7.09065;0
20171012105035543_CIIRC-R1_met.fits;9.29167;26494.6;19.4278;0.512
20171012105045783_CIIRC-R1_met.fits;7.62487;26481.4;19.8287;0.170667
20171012105111212_CIIRC-R1_met.fits;8.23409;26500.5;17.2716;0.170667
20171012105038615_CIIRC-R1_snap.fits;8.64052;26493.2;7.26888;0
20171012105233132_CIIRC-R1_met.fits;8.41205;26481.4;27.4935;0.170667
20171012105138690_CIIRC-R1_snap.fits;7.76307;26468.3;7.39773;0
20171012105243714_CIIRC-R1_met.fits;6.75662;26490.2;18.0038;0.170667
20171012105310338_CIIRC-R1_met.fits;6.85321;26521;14.1169;0.170667
20171012105238764_CIIRC-R1_snap.fits;8.56692;26480;7.01767;0
20171012105342935_CIIRC-R1_met.fits;9.97779;26484.4;149.708;1.024
20171012105410071_CIIRC-R1_met.fits;6.14291;26507.8;40.4631;0.341333
20171012105412631_CIIRC-R1_met.fits;9.351;26485.8;19.9074;0.170667
20171012105419970_CIIRC-R1_met.fits;6.17549;26460.9;36.537;0.341333
20171012105433452_CIIRC-R1_met.fits;9.44093;26500.5;27.7018;0.170667
20171012105338839_CIIRC-R1_snap.fits;8.71796;26487.3;5.68331;0
20171012105438060_CIIRC-R1_met.fits;9.46537;26502;24.0046;0.170667
20171012105438914_CIIRC-R1_snap.fits;7.76059;26449.2;7.3914;0
20171012105535916_CIIRC-R1_met.fits;8.30373;26490.2;18.3089;0.341333
20171012105551959_CIIRC-R1_met.fits;8.13854;26469.7;30.8635;0.170667
20171012105613463_CIIRC-R1_met.fits;9.41196;26485.8;33.58;0.170667
20171012105623532_CIIRC-R1_met.fits;8.0765;26485.8;23.5802;0.170667
20171012105538988_CIIRC-R1_snap.fits;7.76596;26474.1;8.24606;0
20171012105714732_CIIRC-R1_met.fits;10.1466;26494.6;24.8139;0.853333
20171012105639063_CIIRC-R1_snap.fits;8.22464;26532.7;7.65423;0
20171012105739138_CIIRC-R1_snap.fits;7.81392;26499;7.62657;0
20171012105922732_CIIRC-R1_met.fits;9.25059;26487.3;30.3123;0.341333
20171012105935020_CIIRC-R1_met.fits;8.84627;26485.8;110.414;0.341333
20171012105839212_CIIRC-R1_snap.fits;7.77694;26503.4;7.69508;0
20171012110028951_CIIRC-R1_met.fits;8.82036;26490.2;21.6939;0.170667
20171012110035607_CIIRC-R1_met.fits;9.14359;26513.7;22.3332;0.170667
20171012105939287_CIIRC-R1_snap.fits;8.67362;26547.4;10.3185;0
20171012110048236_CIIRC-R1_met.fits;8.83719;26525.4;61.951;1.36533
20171012110055234_CIIRC-R1_met.fits;8.54468;26484.4;21.1782;0.853333
20171012110140460_CIIRC-R1_met.fits;7.44465;26490.2;34.6298;0.341333
