# file name; noise; peak f.; mag.; duration
20171012030003522_CIIRC-R1_snap.fits;74.3468;26456.5;79.0858;0
20171012030103596_CIIRC-R1_snap.fits;104.925;26478.5;71.4489;0
20171012030203671_CIIRC-R1_snap.fits;85.9395;26516.6;73.87;0
20171012030303746_CIIRC-R1_snap.fits;92.1967;26472.7;69.6833;0
20171012030403820_CIIRC-R1_snap.fits;100.275;26531.2;86.5444;0
20171012030503895_CIIRC-R1_snap.fits;83.5883;26453.6;67.6781;0
20171012030603970_CIIRC-R1_snap.fits;80.3831;26465.3;81.5103;0
20171012030704044_CIIRC-R1_snap.fits;78.6929;26494.6;73.6312;0
20171012030804119_CIIRC-R1_snap.fits;90.3998;26499;84.3377;0
20171012030904194_CIIRC-R1_snap.fits;82.2422;26465.3;64.0565;0
20171012031004268_CIIRC-R1_snap.fits;83.9915;26459.5;88.9346;0
20171012031104343_CIIRC-R1_snap.fits;91.0628;26456.5;74.0393;0
20171012031204418_CIIRC-R1_snap.fits;76.7122;26463.9;71.8605;0
20171012031304492_CIIRC-R1_snap.fits;74.2137;26518.1;83.7084;0
20171012031404567_CIIRC-R1_snap.fits;84.8994;26535.6;69.8078;0
20171012031504642_CIIRC-R1_snap.fits;87.4479;26507.8;73.8837;0
20171012031655746_CIIRC-R1_met.fits;71.4915;26500.5;156.4;0.170667
20171012031604716_CIIRC-R1_snap.fits;80.5608;26472.7;63.0708;0
20171012031704791_CIIRC-R1_snap.fits;95.3025;26503.4;79.6854;0
20171012031804866_CIIRC-R1_snap.fits;76.9902;26532.7;75.7008;0
20171012031904940_CIIRC-R1_snap.fits;87.4264;26525.4;80.0084;0
20171012032005015_CIIRC-R1_snap.fits;79.9112;26515.1;86.5079;0
20171012032105090_CIIRC-R1_snap.fits;91.8568;26472.7;67.6708;0
20171012032205164_CIIRC-R1_snap.fits;83.091;26466.8;76.4692;0
20171012032305239_CIIRC-R1_snap.fits;82.9499;26494.6;70.322;0
20171012032405314_CIIRC-R1_snap.fits;87.1626;26493.2;85.5335;0
20171012032505388_CIIRC-R1_snap.fits;81.2518;26519.5;79.8486;0
20171012032605463_CIIRC-R1_snap.fits;83.1336;26449.2;80.4763;0
20171012032705538_CIIRC-R1_snap.fits;84.754;26518.1;75.0025;0
20171012032805612_CIIRC-R1_snap.fits;73.8487;26516.6;77.2;0
20171012032905687_CIIRC-R1_snap.fits;72.1837;26534.2;69.7019;0
20171012033005762_CIIRC-R1_snap.fits;67.0827;26459.5;77.2139;0
20171012033105836_CIIRC-R1_snap.fits;72.4845;26513.7;70.6466;0
20171012033205911_CIIRC-R1_snap.fits;94.1867;26534.2;69.5826;0
20171012033305986_CIIRC-R1_snap.fits;74.1479;26504.9;62.8234;0
20171012033406060_CIIRC-R1_snap.fits;79.6836;26490.2;66.0504;0
20171012033506135_CIIRC-R1_snap.fits;102.857;26545.9;81.8438;0
20171012033606210_CIIRC-R1_snap.fits;79.9189;26449.2;66.3459;0
20171012033706284_CIIRC-R1_snap.fits;87.9564;26485.8;78.8454;0
20171012033806359_CIIRC-R1_snap.fits;84.2808;26523.9;88.4696;0
20171012033906434_CIIRC-R1_snap.fits;95.8106;26458;68.9357;0
20171012034006508_CIIRC-R1_snap.fits;81.3263;26547.4;67.2127;0
20171012034106583_CIIRC-R1_snap.fits;88.5072;26490.2;70.2744;0
20171012034206658_CIIRC-R1_snap.fits;72.3599;26493.2;79.6746;0
20171012034306732_CIIRC-R1_snap.fits;89.6989;26516.6;69.4825;0
20171012034406807_CIIRC-R1_snap.fits;85.9959;26482.9;86.7259;0
20171012034506882_CIIRC-R1_snap.fits;90.325;26534.2;65.4659;0
20171012034606956_CIIRC-R1_snap.fits;75.9788;26547.4;68.9258;0
20171012034707031_CIIRC-R1_snap.fits;87.449;26458;72.0842;0
20171012034807106_CIIRC-R1_snap.fits;78.3773;26458;76.3269;0
20171012034907180_CIIRC-R1_snap.fits;101.594;26494.6;73.215;0
20171012035007255_CIIRC-R1_snap.fits;81.4114;26478.5;65.3022;0
20171012035107330_CIIRC-R1_snap.fits;83.7654;26523.9;45.386;0
20171012035207404_CIIRC-R1_snap.fits;79.3464;26502;69.7526;0
20171012035359703_CIIRC-R1_met.fits;80.7988;26532.7;165.466;0.170667
20171012035307479_CIIRC-R1_snap.fits;83.8077;26510.7;54.609;0
20171012035407554_CIIRC-R1_snap.fits;107.957;26458;82.6568;0
20171012035507628_CIIRC-R1_snap.fits;98.8475;26515.1;68.8967;0
20171012035607703_CIIRC-R1_snap.fits;87.2362;26490.2;73.8771;0
20171012035707778_CIIRC-R1_snap.fits;77.2548;26525.4;77.5278;0
20171012035807852_CIIRC-R1_snap.fits;90.2206;26540;79.2359;0
20171012035907927_CIIRC-R1_snap.fits;77.7241;26449.2;54.4972;0
20171012040043671_CIIRC-R1_met.fits;87.0174;26487.3;183.973;0.170667
