# file name; noise; peak f.; mag.; duration
20171012060016962_CIIRC-R1_snap.fits;91.701;26545.9;56.7932;0
20171012060117036_CIIRC-R1_snap.fits;79.5856;26496.1;80.8573;0
20171012060251415_CIIRC-R1_met.fits;72.7216;26504.9;209.947;0.170667
20171012060217111_CIIRC-R1_snap.fits;80.5895;26465.3;49.8823;0
20171012060317186_CIIRC-R1_snap.fits;91.7693;26491.7;49.1971;0
20171012060417260_CIIRC-R1_snap.fits;80.3301;26519.5;70.4986;0
20171012060517335_CIIRC-R1_snap.fits;83.6133;26452.1;79.4419;0
20171012060617410_CIIRC-R1_snap.fits;75.9541;26504.9;73.1597;0
20171012060717484_CIIRC-R1_snap.fits;79.2804;26526.9;68.0901;0
20171012060817559_CIIRC-R1_snap.fits;85.4543;26490.2;76.9821;0
20171012060917634_CIIRC-R1_snap.fits;77.9511;26450.7;58.8522;0
20171012061017708_CIIRC-R1_snap.fits;85.4838;26477.1;72.5361;0
20171012061117783_CIIRC-R1_snap.fits;81.38;26513.7;74.3861;0
20171012061217858_CIIRC-R1_snap.fits;86.366;26452.1;65.3009;0
20171012061317932_CIIRC-R1_snap.fits;78.603;26509.3;81.1013;0
20171012061418007_CIIRC-R1_snap.fits;72.4089;26507.8;51.1243;0
20171012061518082_CIIRC-R1_snap.fits;74.7574;26528.3;58.7162;0
20171012061651607_CIIRC-R1_met.fits;77.4795;26504.9;377.043;0.341333
20171012061701506_CIIRC-R1_met.fits;72.3228;26500.5;176.966;0.170667
20171012061618156_CIIRC-R1_snap.fits;75.6966;26453.6;85.189;0
20171012061718231_CIIRC-R1_snap.fits;69.3122;26522.5;51.7601;0
20171012061818306_CIIRC-R1_snap.fits;75.1409;26519.5;78.0796;0
20171012061918380_CIIRC-R1_snap.fits;77.5642;26510.7;80.9679;0
20171012062018455_CIIRC-R1_snap.fits;73.0402;26535.6;64.2324;0
20171012062205634_CIIRC-R1_met.fits;68.2579;26504.9;157.694;0.170667
20171012062118530_CIIRC-R1_snap.fits;79.0869;26507.8;51.7496;0
20171012062218604_CIIRC-R1_snap.fits;69.1585;26510.7;58.8063;0
20171012062318679_CIIRC-R1_snap.fits;67.0955;26490.2;61.7509;0
20171012062418754_CIIRC-R1_snap.fits;74.5554;26474.1;72.6465;0
20171012062518828_CIIRC-R1_snap.fits;75.6113;26545.9;60.8397;0
20171012062618903_CIIRC-R1_snap.fits;65.8846;26491.7;53.1867;0
20171012062718978_CIIRC-R1_snap.fits;68.292;26532.7;70.3438;0
20171012062819052_CIIRC-R1_snap.fits;82.6904;26515.1;58.0685;0
20171012062919127_CIIRC-R1_snap.fits;77.2754;26484.4;77.4989;0
20171012063019202_CIIRC-R1_snap.fits;80.5171;26513.7;87.5764;0
20171012063119276_CIIRC-R1_snap.fits;77.5704;26499;79.8455;0
20171012063219351_CIIRC-R1_snap.fits;63.3702;26519.5;57.2174;0
20171012063319426_CIIRC-R1_snap.fits;72.9194;26465.3;51.6004;0
20171012063419500_CIIRC-R1_snap.fits;66.2513;26541.5;62.1257;0
20171012063519575_CIIRC-R1_snap.fits;70.4229;26506.3;64.7344;0
20171012063619650_CIIRC-R1_snap.fits;71.5421;26471.2;71.0576;0
20171012063719724_CIIRC-R1_snap.fits;64.3277;26497.6;68.1983;0
20171012063819799_CIIRC-R1_snap.fits;58.8409;26496.1;60.0536;0
20171012063919874_CIIRC-R1_snap.fits;68.3064;26516.6;48.5452;0
20171012064019948_CIIRC-R1_snap.fits;55.8186;26480;48.1901;0
20171012064120023_CIIRC-R1_snap.fits;53.7876;26484.4;49.0176;0
20171012064232386_CIIRC-R1_met.fits;44.6326;26522.5;95.5508;0.170667
20171012064220098_CIIRC-R1_snap.fits;39.3432;26458;44.1865;0
20171012064320172_CIIRC-R1_snap.fits;47.9962;26506.3;37.5589;0
20171012064420247_CIIRC-R1_snap.fits;51.7696;26518.1;39.5913;0
20171012064607767_CIIRC-R1_met.fits;63.5983;26503.4;416.945;0.341333
20171012064520322_CIIRC-R1_snap.fits;63.7079;26499;119.08;0
20171012064620396_CIIRC-R1_snap.fits;58.9584;26502;42.1614;0
20171012064731906_CIIRC-R1_met.fits;50.0999;26499;135.108;0.170667
20171012064720471_CIIRC-R1_snap.fits;44.2625;26522.5;47.1361;0
20171012064907650_CIIRC-R1_met.fits;42.0793;26509.3;102.85;0.170667
20171012064820546_CIIRC-R1_snap.fits;56.0346;26528.3;37.4709;0
20171012064958338_CIIRC-R1_met.fits;48.4386;26507.8;106.867;0.341333
20171012064920620_CIIRC-R1_snap.fits;38.3419;26472.7;35.9657;0
20171012065023426_CIIRC-R1_met.fits;38.9598;26504.9;86.868;0.341333
20171012065020695_CIIRC-R1_snap.fits;39.0014;26510.7;31.052;0
20171012065120770_CIIRC-R1_snap.fits;42.1886;26478.5;41.0718;0
20171012065220844_CIIRC-R1_snap.fits;39.4304;26458;28.0463;0
20171012065325527_CIIRC-R1_met.fits;31.5425;26506.3;108.036;0.341333
20171012065320919_CIIRC-R1_snap.fits;32.2693;26541.5;33.3262;0
20171012065420994_CIIRC-R1_snap.fits;36.4686;26518.1;25.0329;0
20171012065521068_CIIRC-R1_snap.fits;27.6987;26537.1;32.9393;0
20171012065621143_CIIRC-R1_snap.fits;29.2318;26502;24.3243;0
20171012065749719_CIIRC-R1_met.fits;23.0084;26497.6;61.7298;0.170667
20171012065721218_CIIRC-R1_snap.fits;29.1203;26529.8;23.4776;0
20171012065906007_CIIRC-R1_met.fits;26.6239;26506.3;82.6056;0.341333
20171012065821292_CIIRC-R1_snap.fits;23.5401;26478.5;24.2137;0
20171012065921367_CIIRC-R1_snap.fits;19.752;26507.8;18.7263;0
20171012070104450_CIIRC-R1_met.fits;18.9139;26512.2;62.2399;0.341333
