# file name; noise; peak f.; mag.; duration
20171012150142679_CIIRC-R1_met.fits;7.17337;26500.5;28.1989;0.170667
20171012150057282_CIIRC-R1_snap.fits;7.90422;26484.4;5.77384;0
20171012150239852_CIIRC-R1_met.fits;7.31486;26500.5;14.9216;0.170667
20171012150252994_CIIRC-R1_met.fits;7.46403;26503.4;18.8957;0.170667
20171012150157356_CIIRC-R1_snap.fits;6.65679;26468.3;8.77042;0
20171012150258114_CIIRC-R1_met.fits;7.22977;26497.6;57.0394;0.341333
20171012150257431_CIIRC-R1_snap.fits;10.6121;26503.4;7.26326;0
20171012150419522_CIIRC-R1_met.fits;7.31236;26493.2;45.1107;0.341333
20171012150440514_CIIRC-R1_met.fits;8.29755;26503.4;19.843;0.170667
20171012150452290_CIIRC-R1_met.fits;7.66569;26500.5;63.2749;0.341333
20171012150357506_CIIRC-R1_snap.fits;7.14169;26547.4;7.53496;0
20171012150458434_CIIRC-R1_met.fits;8.80569;26502;19.444;1.36533
20171012150457580_CIIRC-R1_snap.fits;7.52449;26462.4;9.00927;0
20171012150557655_CIIRC-R1_snap.fits;7.9711;26458;9.14411;0
20171012150715308_CIIRC-R1_met.fits;7.61985;26509.3;31.1983;0.170667
20171012150753026_CIIRC-R1_met.fits;7.84479;26509.3;17.856;0.170667
20171012150657730_CIIRC-R1_snap.fits;9.29199;26535.6;8.31218;0
20171012150757804_CIIRC-R1_snap.fits;8.84428;26449.2;6.2468;0
20171012150855319_CIIRC-R1_met.fits;8.51289;26537.1;94.0752;0.341333
20171012150857879_CIIRC-R1_snap.fits;9.41025;26449.2;8.25831;0
20171012151009900_CIIRC-R1_met.fits;8.71774;26538.6;30.7457;0.341333
20171012150957954_CIIRC-R1_snap.fits;7.95587;26494.6;6.86711;0
20171012151126359_CIIRC-R1_met.fits;7.77257;26500.5;23.568;0.170667
20171012151146498_CIIRC-R1_met.fits;7.70088;26534.2;21.5252;0.170667
20171012151058028_CIIRC-R1_snap.fits;8.24881;26543;7.32013;0
20171012151154690_CIIRC-R1_met.fits;7.44986;26494.6;21.9546;0.170667
20171012151225410_CIIRC-R1_met.fits;7.42277;26500.5;18.929;0.170667
20171012151237527_CIIRC-R1_met.fits;8.29194;26491.7;35.4712;0.170667
20171012151158103_CIIRC-R1_snap.fits;6.89363;26460.9;6.80114;0
20171012151258178_CIIRC-R1_snap.fits;7.13702;26478.5;5.62872;0
20171012151423511_CIIRC-R1_met.fits;7.40816;26502;15.3881;0.341333
20171012151358252_CIIRC-R1_snap.fits;8.02785;26450.7;7.17131;0
20171012151525292_CIIRC-R1_met.fits;7.48823;26493.2;29.7158;0.170667
20171012151458327_CIIRC-R1_snap.fits;7.70553;26522.5;6.18496;0
20171012151652503_CIIRC-R1_met.fits;9.29177;26497.6;53.8269;0.341333
20171012151558402_CIIRC-R1_snap.fits;8.88261;26484.4;8.99799;0
20171012151658476_CIIRC-R1_snap.fits;7.86451;26509.3;6.66715;0
20171012151805378_CIIRC-R1_met.fits;7.66901;26490.2;15.4775;0.341333
20171012151808791_CIIRC-R1_met.fits;8.0154;26516.6;19.5802;0.341333
20171012151833196_CIIRC-R1_met.fits;6.95729;26481.4;15.6476;0.170667
20171012151840194_CIIRC-R1_met.fits;7.68689;26513.7;100.394;0.341333
20171012151758551_CIIRC-R1_snap.fits;9.03023;26469.7;5.71031;0
20171012151858626_CIIRC-R1_snap.fits;8.17141;26510.7;5.3365;0
20171012152005868_CIIRC-R1_met.fits;8.70615;26525.4;52.7575;0.341333
20171012152016108_CIIRC-R1_met.fits;9.60065;26493.2;86.0252;0.341333
20171012152026860_CIIRC-R1_met.fits;7.98367;26493.2;18.4306;0.170667
20171012152030956_CIIRC-R1_met.fits;8.16704;26547.4;26.1732;0.341333
20171012152040002_CIIRC-R1_met.fits;7.81444;26503.4;17.481;0.170667
20171012151958700_CIIRC-R1_snap.fits;9.39046;26500.5;9.34757;0
20171012152140930_CIIRC-R1_met.fits;9.76698;26516.6;21.7822;2.048
20171012152058775_CIIRC-R1_snap.fits;8.61171;26510.7;7.06095;0
20171012152159191_CIIRC-R1_met.fits;7.51376;26493.2;16.28;0.170667
20171012152239127_CIIRC-R1_met.fits;7.61239;26499;30.9441;0.682667
20171012152158850_CIIRC-R1_snap.fits;7.25126;26537.1;6.5637;0
20171012152256194_CIIRC-R1_met.fits;7.64715;26503.4;16.623;0.170667
20171012152304044_CIIRC-R1_met.fits;6.46489;26503.4;24.9705;0.170667
20171012152339202_CIIRC-R1_met.fits;7.19849;26507.8;19.1889;0.170667
20171012152258924_CIIRC-R1_snap.fits;8.36117;26468.3;7.16191;0
20171012152423063_CIIRC-R1_met.fits;8.35656;26499;16.9176;0.170667
20171012152441324_CIIRC-R1_met.fits;8.91252;26547.4;31.3238;0.341333
20171012152450540_CIIRC-R1_met.fits;6.10365;26485.8;13.592;0.170667
20171012152358999_CIIRC-R1_snap.fits;8.06427;26541.5;5.51055;0
20171012152514434_CIIRC-R1_met.fits;8.16585;26518.1;25.5848;0.170667
20171012152459074_CIIRC-R1_snap.fits;10.3366;26478.5;9.21055;0
20171012152604610_CIIRC-R1_met.fits;8.52516;26531.2;62.085;0.341333
20171012152623554_CIIRC-R1_met.fits;8.10313;26507.8;28.5596;0.170667
20171012152634988_CIIRC-R1_met.fits;8.51869;26522.5;29.1633;0.341333
20171012152559148_CIIRC-R1_snap.fits;7.65117;26502;6.4682;0
20171012152659223_CIIRC-R1_snap.fits;7.55163;26532.7;5.63436;0
20171012152839916_CIIRC-R1_met.fits;7.8476;26521;19.7353;0.170667
20171012152759298_CIIRC-R1_snap.fits;7.23281;26482.9;5.85301;0
20171012152931116_CIIRC-R1_met.fits;7.12573;26506.3;23.3387;0.512
20171012152944087_CIIRC-R1_met.fits;8.3842;26515.1;26.4238;0.170667
20171012152952108_CIIRC-R1_met.fits;6.99794;26490.2;19.6898;0.170667
20171012152859372_CIIRC-R1_snap.fits;9.20545;26459.5;7.77516;0
20171012153001495_CIIRC-R1_met.fits;7.88931;26507.8;60.4053;0.341333
20171012153049794_CIIRC-R1_met.fits;7.27452;26496.1;20.5487;0.341333
20171012152959447_CIIRC-R1_snap.fits;7.79626;26475.6;7.16425;0
20171012153125804_CIIRC-R1_met.fits;9.07615;26499;24.5971;0.512
20171012153059522_CIIRC-R1_snap.fits;9.10153;26509.3;8.44327;0
20171012153159596_CIIRC-R1_snap.fits;8.44353;26459.5;8.92438;0
20171012153315372_CIIRC-R1_met.fits;8.27491;26500.5;16.7845;0.170667
20171012153354114_CIIRC-R1_met.fits;8.73878;26516.6;23.0777;0.170667
20171012153259671_CIIRC-R1_snap.fits;8.60256;26532.7;8.97304;0
20171012153430636_CIIRC-R1_met.fits;8.42665;26513.7;44.22;0.341333
20171012153455895_CIIRC-R1_met.fits;8.8599;26528.3;21.1893;0.341333
20171012153359746_CIIRC-R1_snap.fits;8.12515;26506.3;5.25447;0
20171012153513986_CIIRC-R1_met.fits;6.62821;26497.6;13.992;0.170667
20171012153552386_CIIRC-R1_met.fits;8.30572;26522.5;57.9635;0.341333
20171012153459820_CIIRC-R1_snap.fits;7.81404;26506.3;6.85465;0
20171012153559895_CIIRC-R1_snap.fits;7.68532;26540;6.37761;0
20171012153659970_CIIRC-R1_snap.fits;7.15045;26493.2;7.30853;0
20171012153811650_CIIRC-R1_met.fits;9.16414;26519.5;24.8023;0.170667
20171012153840322_CIIRC-R1_met.fits;8.65588;26512.2;24.4649;0.341333
20171012153856194_CIIRC-R1_met.fits;9.42169;26500.5;54.1858;0.341333
20171012153800044_CIIRC-R1_snap.fits;19.0435;26532.7;12.601;0
20171012153904044_CIIRC-R1_met.fits;8.56037;26504.9;54.7428;0.512
20171012153947394_CIIRC-R1_met.fits;7.76838;26494.6;29.5296;0.341333
20171012153900119_CIIRC-R1_snap.fits;9.55941;26458;8.18431;0
20171012154021698_CIIRC-R1_met.fits;8.95961;26518.1;50.3766;0.341333
20171012154032962_CIIRC-R1_met.fits;7.55311;26490.2;19.4482;0.170667
20171012154000194_CIIRC-R1_snap.fits;8.21274;26469.7;7.62834;0
20171012154111191_CIIRC-R1_met.fits;9.70187;26516.6;37.9587;0.512
20171012154121090_CIIRC-R1_met.fits;8.62877;26545.9;27.5721;0.341333
20171012154100268_CIIRC-R1_snap.fits;8.67307;26521;8.8419;0
20171012154212802_CIIRC-R1_met.fits;7.52252;26516.6;27.44;0.170667
20171012154233282_CIIRC-R1_met.fits;9.09648;26482.9;41.2787;0.341333
20171012154200343_CIIRC-R1_snap.fits;11.5867;26531.2;10.4702;0
20171012154351106_CIIRC-R1_met.fits;8.56548;26523.9;17.97;0.170667
20171012154300418_CIIRC-R1_snap.fits;10.4758;26475.6;7.75979;0
20171012154400492_CIIRC-R1_snap.fits;7.88283;26518.1;8.17216;0
20171012154458519_CIIRC-R1_met.fits;9.11988;26506.3;21.6549;0.170667
20171012154500567_CIIRC-R1_snap.fits;8.9944;26485.8;6.58913;0
20171012154601836_CIIRC-R1_met.fits;7.69153;26490.2;24.4996;0.341333
20171012154625388_CIIRC-R1_met.fits;9.17464;26484.4;41.2067;0.170667
20171012154600642_CIIRC-R1_snap.fits;9.00603;26540;6.92374;0
20171012154718978_CIIRC-R1_met.fits;9.61071;26490.2;19.7649;0.512
20171012154749356_CIIRC-R1_met.fits;9.78967;26518.1;57.3162;0.170667
20171012154700716_CIIRC-R1_snap.fits;7.91949;26459.5;9.19791;0
20171012154758060_CIIRC-R1_met.fits;8.7963;26485.8;64.1245;0.512
20171012154812908_CIIRC-R1_met.fits;8.72083;26487.3;68.1394;0.341333
20171012154835607_CIIRC-R1_met.fits;9.4166;26484.4;19.1078;0.170667
20171012154800791_CIIRC-R1_snap.fits;10.2112;26519.5;5.87459;0
20171012154900866_CIIRC-R1_snap.fits;7.06137;26453.6;6.73165;0
20171012155013911_CIIRC-R1_met.fits;9.39219;26491.7;22.7878;1.36533
20171012155000940_CIIRC-R1_snap.fits;7.86456;26482.9;7.73603;0
20171012155141292_CIIRC-R1_met.fits;8.71124;26487.3;23.6824;0.170667
20171012155150850_CIIRC-R1_met.fits;7.25006;26529.8;16.9019;0.170667
20171012155157335_CIIRC-R1_met.fits;8.99955;26502;20.7523;0.341333
20171012155101015_CIIRC-R1_snap.fits;8.06757;26526.9;6.75143;0
20171012155203479_CIIRC-R1_met.fits;8.01363;26503.4;30.1967;0.170667
20171012155207746_CIIRC-R1_met.fits;9.0824;26488.8;22.4858;0.170667
20171012155253655_CIIRC-R1_met.fits;7.88069;26515.1;26.892;0.853333
20171012155201090_CIIRC-R1_snap.fits;9.58927;26522.5;8.35839;0
20171012155310551_CIIRC-R1_met.fits;8.42467;26491.7;18.2229;0.170667
20171012155352364_CIIRC-R1_met.fits;9.16287;26518.1;24.388;0.170667
20171012155301164_CIIRC-R1_snap.fits;9.36023;26538.6;17.3175;0
20171012155359532_CIIRC-R1_met.fits;7.32794;26545.9;18.1243;0.170667
20171012155434348_CIIRC-R1_met.fits;9.66879;26485.8;20.738;2.56
20171012155401239_CIIRC-R1_snap.fits;8.6462;26455.1;9.52429;0
20171012155536812_CIIRC-R1_met.fits;9.55662;26491.7;20.0919;0.170667
20171012155501314_CIIRC-R1_snap.fits;8.53233;26491.7;7.53041;0
20171012155635522_CIIRC-R1_met.fits;7.42412;26510.7;14.8695;0.512
20171012155601388_CIIRC-R1_snap.fits;9.14476;26535.6;8.19229;0
20171012155701463_CIIRC-R1_snap.fits;9.26353;26487.3;9.74989;0
20171012155802050_CIIRC-R1_met.fits;8.43535;26504.9;17.6595;0.170667
20171012155821335_CIIRC-R1_met.fits;8.92824;26491.7;26.0413;0.341333
20171012155849154_CIIRC-R1_met.fits;8.00472;26496.1;35.0855;0.170667
20171012155854786_CIIRC-R1_met.fits;7.9707;26491.7;28.9802;0.341333
20171012155801538_CIIRC-R1_snap.fits;8.32062;26507.8;76.2304;0
20171012155859906_CIIRC-R1_met.fits;8.59768;26507.8;23.2853;0.512
20171012155952983_CIIRC-R1_met.fits;6.49971;26512.2;16.9087;0.170667
20171012155901612_CIIRC-R1_snap.fits;8.25503;26494.6;6.96538;0
20171012160049644_CIIRC-R1_met.fits;11.0378;26528.3;40.4825;0.170667
20171012160055106_CIIRC-R1_met.fits;8.18519;26535.6;124.454;0.341333
