# file name; noise; peak f.; mag.; duration
20171012180010647_CIIRC-R1_snap.fits;7.24839;26509.3;6.76374;0
20171012180110722_CIIRC-R1_snap.fits;7.58237;26522.5;8.47652;0
20171012180210796_CIIRC-R1_snap.fits;8.10233;26499;7.78285;0
20171012180310871_CIIRC-R1_snap.fits;7.50207;26452.1;7.40171;0
20171012180502658_CIIRC-R1_met.fits;6.79541;26481.4;15.0279;0.170667
20171012180410946_CIIRC-R1_snap.fits;7.953;26547.4;5.79179;0
20171012180511020_CIIRC-R1_snap.fits;7.36578;26544.4;5.80308;0
20171012180703319_CIIRC-R1_met.fits;8.31536;26477.1;16.7542;0.341333
20171012180611095_CIIRC-R1_snap.fits;7.64374;26526.9;7.07147;0
20171012180804930_CIIRC-R1_met.fits;7.4684;26487.3;19.0474;0.170667
20171012180711170_CIIRC-R1_snap.fits;7.99176;26543;7.1697;0
20171012180811244_CIIRC-R1_snap.fits;8.19439;26547.4;5.68509;0
20171012181005591_CIIRC-R1_met.fits;7.54156;26499;15.3674;0.170667
20171012180911319_CIIRC-R1_snap.fits;7.51815;26526.9;7.3111;0
20171012181011394_CIIRC-R1_snap.fits;8.35409;26487.3;5.84678;0
20171012181111468_CIIRC-R1_snap.fits;7.75002;26494.6;6.27252;0
20171012181245335_CIIRC-R1_met.fits;7.5532;26490.2;40.9975;0.682667
20171012181211543_CIIRC-R1_snap.fits;7.34806;26510.7;7.24233;0
20171012181311618_CIIRC-R1_snap.fits;7.8957;26469.7;5.83729;0
20171012181411692_CIIRC-R1_snap.fits;7.47715;26510.7;7.0321;0
20171012181600236_CIIRC-R1_met.fits;7.38837;26497.6;23.3377;0.170667
20171012181511767_CIIRC-R1_snap.fits;6.77318;26516.6;7.14605;0
20171012181635223_CIIRC-R1_met.fits;6.15632;26496.1;13.5957;0.170667
20171012181611842_CIIRC-R1_snap.fits;7.61701;26522.5;6.30319;0
20171012181714476_CIIRC-R1_met.fits;7.353;26474.1;20.6355;0.170667
20171012181711916_CIIRC-R1_snap.fits;7.88469;26475.6;5.79897;0
20171012181811991_CIIRC-R1_snap.fits;6.82724;26493.2;7.53478;0
20171012181912066_CIIRC-R1_snap.fits;9.14785;26525.4;8.3552;0
20171012182045250_CIIRC-R1_met.fits;9.46897;26494.6;36.5164;0.170667
20171012182012140_CIIRC-R1_snap.fits;8.40573;26477.1;7.45438;0
20171012182112215_CIIRC-R1_snap.fits;7.17757;26506.3;5.98124;0
20171012182212290_CIIRC-R1_snap.fits;8.25082;26518.1;5.63741;0
20171012182313900_CIIRC-R1_met.fits;7.36914;26516.6;26.5125;0.170667
20171012182312364_CIIRC-R1_snap.fits;7.79154;26488.8;7.61132;0
20171012182412439_CIIRC-R1_snap.fits;8.81938;26532.7;6.53395;0
20171012182512514_CIIRC-R1_snap.fits;8.03779;26522.5;6.15029;0
20171012182612588_CIIRC-R1_snap.fits;7.21989;26460.9;8.87547;0
20171012182712663_CIIRC-R1_snap.fits;7.56012;26459.5;8.37338;0
20171012182812738_CIIRC-R1_snap.fits;6.94577;26528.3;5.68967;0
20171012182912812_CIIRC-R1_snap.fits;8.73712;26528.3;7.319;0
20171012183012887_CIIRC-R1_snap.fits;8.40168;26499;7.50505;0
20171012183112962_CIIRC-R1_snap.fits;8.187;26544.4;6.33883;0
20171012183213036_CIIRC-R1_snap.fits;8.75595;26459.5;5.36772;0
20171012183313111_CIIRC-R1_snap.fits;7.7413;26509.3;6.16652;0
20171012183413186_CIIRC-R1_snap.fits;8.40826;26478.5;7.9961;0
20171012183513260_CIIRC-R1_snap.fits;9.01053;26488.8;7.54874;0
20171012183613335_CIIRC-R1_snap.fits;8.80244;26541.5;7.25545;0
20171012183731500_CIIRC-R1_met.fits;8.81808;26541.5;61.8788;3.75467
20171012183713410_CIIRC-R1_snap.fits;8.99045;26472.7;5.50813;0
20171012183813484_CIIRC-R1_snap.fits;9.41354;26507.8;7.30285;0
20171012183913559_CIIRC-R1_snap.fits;8.21553;26545.9;6.8723;0
20171012184013634_CIIRC-R1_snap.fits;10.0156;26487.3;7.94132;0
20171012184113708_CIIRC-R1_snap.fits;8.1046;26538.6;7.27306;0
20171012184213783_CIIRC-R1_snap.fits;7.72709;26488.8;5.82683;0
20171012184313858_CIIRC-R1_snap.fits;8.79924;26484.4;7.0936;0
20171012184413932_CIIRC-R1_snap.fits;7.57673;26481.4;6.98317;0
20171012184514007_CIIRC-R1_snap.fits;9.1932;26455.1;8.13995;0
20171012184614082_CIIRC-R1_snap.fits;8.72077;26458;6.41633;0
20171012184731223_CIIRC-R1_met.fits;8.40793;26478.5;33.9863;0.341333
20171012184714156_CIIRC-R1_snap.fits;7.96024;26455.1;7.0181;0
20171012184814231_CIIRC-R1_snap.fits;8.02356;26474.1;9.94423;0
20171012184914306_CIIRC-R1_snap.fits;9.40856;26458;7.7337;0
20171012185014380_CIIRC-R1_snap.fits;8.93977;26545.9;7.46953;0
20171012185114455_CIIRC-R1_snap.fits;6.74669;26497.6;7.0075;0
20171012185219479_CIIRC-R1_met.fits;7.40995;26502;31.5979;0.170667
20171012185214530_CIIRC-R1_snap.fits;8.38691;26484.4;6.53306;0
20171012185314604_CIIRC-R1_snap.fits;8.82094;26478.5;9.19571;0
20171012185415020_CIIRC-R1_met.fits;7.98786;26500.5;16.2516;0.170667
20171012185506391_CIIRC-R1_met.fits;9.21152;26472.7;34.4191;0.341333
20171012185414679_CIIRC-R1_snap.fits;7.81727;26509.3;6.18995;0
20171012185514754_CIIRC-R1_snap.fits;8.59385;26471.2;5.69968;0
20171012185614828_CIIRC-R1_snap.fits;13.6254;26526.9;14.8301;0
20171012185714903_CIIRC-R1_snap.fits;8.37088;26458;7.02317;0
20171012185814978_CIIRC-R1_snap.fits;8.1839;26526.9;7.02896;0
20171012185915052_CIIRC-R1_snap.fits;8.27821;26474.1;9.31167;0
