# file name; noise; peak f.; mag.; duration
20171012200019607_CIIRC-R1_snap.fits;7.75841;26477.1;7.84257;0
20171012200205079_CIIRC-R1_met.fits;10.1024;26500.5;52.4694;0.170667
20171012200119682_CIIRC-R1_snap.fits;10.8773;26506.3;8.25492;0
20171012200219756_CIIRC-R1_snap.fits;10.9962;26458;9.81851;0
20171012200319831_CIIRC-R1_snap.fits;9.25884;26482.9;9.92358;0
20171012200419906_CIIRC-R1_snap.fits;10.218;26547.4;8.47453;0
20171012200519980_CIIRC-R1_snap.fits;9.48322;26532.7;7.9725;0
20171012200626711_CIIRC-R1_met.fits;10.1845;26477.1;43.8961;0.341333
20171012200620055_CIIRC-R1_snap.fits;9.72977;26450.7;9.17127;0
20171012200720130_CIIRC-R1_snap.fits;8.60644;26532.7;9.82036;0
20171012200820204_CIIRC-R1_snap.fits;11.3276;26544.4;8.76738;0
20171012200920279_CIIRC-R1_snap.fits;11.7626;26471.2;9.48015;0
20171012201020354_CIIRC-R1_snap.fits;7.36838;26522.5;8.5115;0
20171012201144492_CIIRC-R1_met.fits;8.25082;26468.3;24.0271;0.170667
20171012201120428_CIIRC-R1_snap.fits;10.8714;26518.1;9.96383;0
20171012201220503_CIIRC-R1_snap.fits;11.3473;26452.1;10.197;0
20171012201320578_CIIRC-R1_snap.fits;11.3797;26500.5;11.384;0
20171012201420652_CIIRC-R1_snap.fits;9.88903;26513.7;9.76406;0
20171012201520727_CIIRC-R1_snap.fits;11.0144;26543;9.19394;0
20171012201620802_CIIRC-R1_snap.fits;9.2891;26499;9.76176;0
20171012201720876_CIIRC-R1_snap.fits;11.417;26506.3;7.52984;0
20171012201820951_CIIRC-R1_snap.fits;10.5351;26497.6;9.77994;0
20171012201921026_CIIRC-R1_snap.fits;11.0106;26485.8;9.58852;0
20171012202103255_CIIRC-R1_met.fits;9.24445;26500.5;32.6861;0.512
20171012202021100_CIIRC-R1_snap.fits;11.2133;26484.4;8.18821;0
20171012202121175_CIIRC-R1_snap.fits;10.5231;26463.9;9.60922;0
20171012202255724_CIIRC-R1_met.fits;12.5864;26507.8;28.5153;0.170667
20171012202221250_CIIRC-R1_snap.fits;11.509;26478.5;9.0565;0
20171012202321324_CIIRC-R1_snap.fits;23.3696;26531.2;18.0954;0
20171012202421740_CIIRC-R1_met.fits;11.9314;26490.2;28.1393;0.170667
20171012202421399_CIIRC-R1_snap.fits;20.1928;26540;11.4131;0
20171012202521474_CIIRC-R1_snap.fits;11.4073;26491.7;11.5897;0
20171012202621548_CIIRC-R1_snap.fits;11.3069;26449.2;11.6032;0
20171012202721623_CIIRC-R1_snap.fits;11.2483;26545.9;10.4635;0
20171012202854295_CIIRC-R1_met.fits;9.90804;26488.8;20.2037;0.170667
20171012202821698_CIIRC-R1_snap.fits;10.5608;26493.2;9.129;0
20171012202921772_CIIRC-R1_snap.fits;9.73809;26455.1;9.05623;0
20171012203021847_CIIRC-R1_snap.fits;16.402;26515.1;10.3374;0
20171012203121922_CIIRC-R1_snap.fits;14.4526;26494.6;8.86124;0
20171012203221996_CIIRC-R1_snap.fits;19.0154;26455.1;14.9796;0
20171012203341527_CIIRC-R1_met.fits;14.6547;26499;41.701;0.341333
20171012203322071_CIIRC-R1_snap.fits;24.8231;26463.9;21.45;0
20171012203422146_CIIRC-R1_snap.fits;10.3311;26469.7;10.1928;0
20171012203522220_CIIRC-R1_snap.fits;9.50072;26449.2;13.143;0
20171012203644311_CIIRC-R1_met.fits;11.012;26490.2;32.1134;0.170667
20171012203622295_CIIRC-R1_snap.fits;10.4437;26522.5;7.39237;0
20171012203722370_CIIRC-R1_snap.fits;12.4696;26499;8.68482;0
20171012203822444_CIIRC-R1_snap.fits;21.5272;26487.3;11.347;0
20171012203922519_CIIRC-R1_snap.fits;20.1658;26449.2;19.8478;0
20171012204022594_CIIRC-R1_snap.fits;11.9191;26528.3;12.0903;0
20171012204122668_CIIRC-R1_snap.fits;10.8417;26459.5;10.3998;0
20171012204243906_CIIRC-R1_met.fits;13.553;26480;32.2777;0.341333
20171012204222743_CIIRC-R1_snap.fits;14.3353;26496.1;10.4733;0
20171012204322818_CIIRC-R1_snap.fits;18.4334;26523.9;11.7073;0
20171012204437911_CIIRC-R1_met.fits;14.0787;26545.9;28.1818;0.170667
20171012204446444_CIIRC-R1_met.fits;10.9222;26522.5;22.3081;0.170667
20171012204422892_CIIRC-R1_snap.fits;16.1443;26504.9;11.141;0
20171012204522967_CIIRC-R1_snap.fits;12.513;26531.2;12.6561;0
20171012204623042_CIIRC-R1_snap.fits;17.9427;26465.3;15.6228;0
20171012204735404_CIIRC-R1_met.fits;12.5012;26535.6;27.0127;0.170667
20171012204723116_CIIRC-R1_snap.fits;13.6197;26475.6;8.94172;0
20171012204823191_CIIRC-R1_snap.fits;9.76082;26500.5;7.53542;0
20171012204923266_CIIRC-R1_snap.fits;13.665;26523.9;11.571;0
20171012205023340_CIIRC-R1_snap.fits;10.983;26499;8.87906;0
20171012205123415_CIIRC-R1_snap.fits;12.6218;26537.1;10.8186;0
20171012205223490_CIIRC-R1_snap.fits;11.8951;26507.8;10.1176;0
20171012205323564_CIIRC-R1_snap.fits;11.2976;26477.1;8.36264;0
20171012205423639_CIIRC-R1_snap.fits;12.698;26460.9;10.4332;0
20171012205555628_CIIRC-R1_met.fits;9.83308;26499;22.0555;0.170667
20171012205523714_CIIRC-R1_snap.fits;14.9796;26485.8;10.8697;0
20171012205623788_CIIRC-R1_snap.fits;9.63191;26482.9;9.25413;0
20171012205723863_CIIRC-R1_snap.fits;11.0864;26460.9;9.11246;0
20171012205823938_CIIRC-R1_snap.fits;11.4636;26510.7;7.85675;0
20171012205924012_CIIRC-R1_snap.fits;12.4448;26453.6;10.6906;0
