# file name; noise; peak f.; mag.; duration
20171012170006167_CIIRC-R1_snap.fits;24.2219;26545.9;23.5702;0
20171012170106242_CIIRC-R1_snap.fits;28.7556;26538.6;23.787;0
20171012170214167_CIIRC-R1_met.fits;23.1835;26494.6;101.256;0.341333
20171012170251202_CIIRC-R1_met.fits;30.7818;26497.6;76.3291;0.170667
20171012170206316_CIIRC-R1_snap.fits;32.543;26504.9;31.3715;0
20171012170306903_CIIRC-R1_met.fits;28.8099;26496.1;97.4928;0.170667
20171012170306391_CIIRC-R1_snap.fits;31.3513;26544.4;29.9713;0
20171012170406466_CIIRC-R1_snap.fits;28.69;26478.5;23.2542;0
20171012170506540_CIIRC-R1_snap.fits;25.7456;26500.5;22.5418;0
20171012170619927_CIIRC-R1_met.fits;27.1121;26499;87.7573;0.341333
20171012170606615_CIIRC-R1_snap.fits;24.0375;26469.7;26.3039;0
20171012170756866_CIIRC-R1_met.fits;28.4909;26512.2;62.3452;0.170667
20171012170706690_CIIRC-R1_snap.fits;28.5198;26537.1;18.6511;0
20171012170806764_CIIRC-R1_snap.fits;28.2667;26471.2;25.1302;0
20171012170906839_CIIRC-R1_snap.fits;31.8871;26460.9;23.4835;0
20171012171006914_CIIRC-R1_snap.fits;30.1936;26471.2;33.9562;0
20171012171117570_CIIRC-R1_met.fits;27.2136;26512.2;91.0136;0.341333
20171012171157164_CIIRC-R1_met.fits;27.0971;26493.2;55.6486;0.170667
20171012171106988_CIIRC-R1_snap.fits;28.2422;26535.6;23.5887;0
20171012171233346_CIIRC-R1_met.fits;34.8338;26503.4;91.6747;0.170667
20171012171207063_CIIRC-R1_snap.fits;28.948;26484.4;24.5564;0
20171012171328130_CIIRC-R1_met.fits;28.3212;26506.3;137.457;1.19467
20171012171307138_CIIRC-R1_snap.fits;28.8939;26513.7;20.7793;0
20171012171407212_CIIRC-R1_snap.fits;28.02;26484.4;26.5651;0
20171012171507287_CIIRC-R1_snap.fits;27.3771;26503.4;27.1354;0
20171012171607362_CIIRC-R1_snap.fits;30.4309;26490.2;25.3519;0
20171012171736108_CIIRC-R1_met.fits;26.0114;26504.9;159.277;0.341333
20171012171707436_CIIRC-R1_snap.fits;30.983;26449.2;29.2719;0
20171012171807511_CIIRC-R1_snap.fits;28.8726;26513.7;27.6309;0
20171012171913218_CIIRC-R1_met.fits;32.231;26485.8;384.929;0.341333
20171012171907586_CIIRC-R1_snap.fits;23.3672;26519.5;25.68;0
20171012172007660_CIIRC-R1_snap.fits;30.6274;26463.9;16.8648;0
20171012172107735_CIIRC-R1_snap.fits;29.088;26534.2;21.8824;0
20171012172207810_CIIRC-R1_snap.fits;30.5296;26525.4;22.8519;0
20171012172329900_CIIRC-R1_met.fits;28.0497;26500.5;63.5302;0.341333
20171012172307884_CIIRC-R1_snap.fits;33.0262;26535.6;19.4665;0
20171012172414444_CIIRC-R1_met.fits;28.1253;26485.8;103.572;0.341333
20171012172407959_CIIRC-R1_snap.fits;32.1403;26534.2;22.8567;0
20171012172551554_CIIRC-R1_met.fits;30.0617;26493.2;98.8382;0.341333
20171012172508034_CIIRC-R1_snap.fits;28.4422;26522.5;30.441;0
20171012172701868_CIIRC-R1_met.fits;28.5934;26471.2;158.227;0.341333
20171012172608108_CIIRC-R1_snap.fits;29.8781;26506.3;28.5616;0
20171012172708183_CIIRC-R1_snap.fits;27.935;26460.9;28.5459;0
20171012172857068_CIIRC-R1_met.fits;33.6458;26500.5;147.446;1.36533
20171012172808258_CIIRC-R1_snap.fits;26.8838;26456.5;24.8168;0
20171012172908332_CIIRC-R1_snap.fits;25.7174;26519.5;32.1968;0
20171012173016258_CIIRC-R1_met.fits;34.7302;26500.5;71.3821;0.170667
20171012173029228_CIIRC-R1_met.fits;25.6026;26534.2;252.005;0.341333
20171012173043052_CIIRC-R1_met.fits;29.6433;26488.8;73.0543;0.170667
20171012173008407_CIIRC-R1_snap.fits;28.7973;26512.2;21.5411;0
20171012173108482_CIIRC-R1_snap.fits;27.8299;26493.2;20.0769;0
20171012173208556_CIIRC-R1_snap.fits;29.163;26532.7;28.1441;0
20171012173308631_CIIRC-R1_snap.fits;32.6007;26507.8;31.6042;0
20171012173408706_CIIRC-R1_snap.fits;27.8482;26531.2;26.8977;0
20171012173508780_CIIRC-R1_snap.fits;29.5151;26484.4;23.8849;0
20171012173608855_CIIRC-R1_snap.fits;24.7521;26460.9;24.9283;0
20171012173708930_CIIRC-R1_snap.fits;27.5794;26510.7;28.5891;0
20171012173809004_CIIRC-R1_snap.fits;27.0382;26484.4;24.4363;0
20171012173909079_CIIRC-R1_snap.fits;23.7402;26468.3;18.4236;0
20171012174009154_CIIRC-R1_snap.fits;30.6342;26528.3;25.1525;0
20171012174109228_CIIRC-R1_snap.fits;25.3848;26496.1;22.3749;0
20171012174209303_CIIRC-R1_snap.fits;23.6616;26488.8;16.3784;0
20171012174309378_CIIRC-R1_snap.fits;19.3591;26510.7;22.6661;0
20171012174434711_CIIRC-R1_met.fits;23.0783;26487.3;146.166;0.341333
20171012174409452_CIIRC-R1_snap.fits;22.4464;26522.5;19.2115;0
20171012174509527_CIIRC-R1_snap.fits;9.35358;26509.3;6.06609;0
20171012174609602_CIIRC-R1_snap.fits;11.5492;26507.8;9.68041;0
20171012174758999_CIIRC-R1_met.fits;9.61488;26499;33.7937;0.341333
20171012174709676_CIIRC-R1_snap.fits;9.98788;26509.3;8.20609;0
20171012174809751_CIIRC-R1_snap.fits;11.6457;26515.1;8.12296;0
20171012174955735_CIIRC-R1_met.fits;7.39709;26496.1;15.5103;0.170667
20171012174909826_CIIRC-R1_snap.fits;7.54229;26458;7.52166;0
20171012175009900_CIIRC-R1_snap.fits;7.40102;26482.9;6.37612;0
20171012175152983_CIIRC-R1_met.fits;8.67189;26499;30.4184;0.341333
20171012175109975_CIIRC-R1_snap.fits;8.37467;26458;7.21998;0
20171012175210050_CIIRC-R1_snap.fits;7.58351;26528.3;7.4696;0
20171012175310124_CIIRC-R1_snap.fits;8.37013;26482.9;7.20473;0
20171012175421975_CIIRC-R1_met.fits;7.80097;26506.3;21.8151;0.170667
20171012175410199_CIIRC-R1_snap.fits;8.39576;26482.9;6.44842;0
20171012175510274_CIIRC-R1_snap.fits;9.7729;26485.8;7.58635;0
20171012175610348_CIIRC-R1_snap.fits;7.23962;26528.3;6.67121;0
20171012175710423_CIIRC-R1_snap.fits;7.62187;26515.1;7.06255;0
20171012175850092_CIIRC-R1_met.fits;7.40371;26491.7;24.5534;0.170667
20171012175810498_CIIRC-R1_snap.fits;8.12491;26535.6;8.61667;0
20171012175910572_CIIRC-R1_snap.fits;7.0364;26458;8.09701;0
