#timestamp,LO_Frequency,Hit,StdDev 
1507845615.3,286046993.3,Y
1507845635.2,286046999.1,P
1507845655.9,286047001.9,N
1507845675.7,286047000.2,N
1507845695.6,286046996.6,N
1507845715.4,286046996.5,N
1507845735.2,286046997.2,N
1507845755.0,286047002.8,N
1507845755.9,286047002.8,N
1507845775.8,286047001.9,N
1507845795.6,286046998.9,N
1507845815.4,286046997.3,N
1507845835.3,286046998.8,N
1507845855.1,286046998.4,N
1507845856.0,286046998.4,N
1507845875.8,286046998.4,N
1507845895.7,286046997.6,N
1507845915.5,286046997.9,N
1507845935.3,286046997.0,N
1507845955.2,286046997.6,N
1507845975.9,286046995.7,N
1507845995.7,286046997.5,N
1507846015.5,286046999.8,N
1507846035.4,286047001.0,N
1507846055.2,286047000.4,N
1507846075.0,286047002.8,N
1507846075.9,286047002.8,N
1507846095.8,286047000.5,N
1507846115.6,286047001.0,N
1507846135.4,286047000.9,N
1507846155.3,286046998.9,N
1507846175.1,286046998.6,N
1507846195.8,286046998.2,N
1507846215.7,286046997.9,N
1507846235.5,286046999.1,N
1507846255.3,286046996.5,N
1507846275.2,286046999.4,N
1507846295.9,286046998.1,N
1507846315.7,286047000.1,N
1507846335.6,286047001.8,N
1507846355.4,286047004.3,N
1507846375.2,286047004.5,N
1507846395.0,286047005.8,N
1507846395.9,286047005.8,N
1507846415.8,286047007.4,N
1507846435.6,286047007.1,N
1507846455.4,286047003.3,N
1507846475.3,286047001.3,N
1507846495.1,286047001.6,N
1507846515.8,286047001.6,N
1507846535.7,286047001.4,N
1507846555.5,286047002.1,N
1507846575.3,286047001.3,N
1507846595.2,286047003.0,N
1507846615.9,286046996.6,N
1507846635.7,286047003.3,N
1507846655.6,286047003.3,N
1507846675.4,286047004.1,N
1507846695.2,286047001.4,N
1507846715.0,286047005.2,N
1507846715.9,286047005.2,N
1507846735.8,286047006.4,N
1507846755.6,286047001.5,N
1507846775.4,286047005.9,N
1507846795.3,286047005.6,N
1507846815.1,286047007.5,N
1507846835.8,286047005.1,N
1507846855.7,286047007.5,N
1507846875.5,286047007.3,N
1507846895.3,286047010.3,Y
1507846915.2,286047008.0,P
1507846935.9,286047004.6,N
1507846955.7,286047005.7,P
1507846975.6,286047004.2,N
1507846995.4,286047003.8,N
1507847015.2,286047007.6,Y
1507847035.1,286047002.3,P
1507847036.0,286047002.3,N
1507847055.8,286047000.4,N
1507847075.6,286046998.8,N
1507847095.5,286047000.9,N
1507847115.3,286047000.7,N
1507847135.1,286046998.2,N
1507847155.9,286046996.6,N
1507847175.7,286046997.0,N
1507847195.5,286046995.2,N
1507847215.3,286046995.1,N
1507847235.2,286046996.3,N
1507847255.0,286046994.0,N
1507847255.9,286046994.0,N
1507847275.7,286046993.3,N
1507847295.6,286046995.5,N
1507847315.4,286046999.3,N
1507847335.2,286046994.9,N
1507847355.1,286046995.1,N
1507847356.0,286046995.1,N
1507847375.8,286046995.2,N
1507847395.6,286046996.6,N
1507847415.5,286046994.9,N
1507847435.3,286046999.0,N
1507847455.1,286046993.7,N
1507847475.9,286046993.8,N
1507847495.7,286046994.9,N
1507847515.5,286046994.2,N
1507847535.4,286046991.4,N
1507847555.2,286046989.2,Y
1507847575.0,286046990.2,P
1507847575.9,286046990.2,N
1507847595.8,286046992.6,N
1507847615.6,286046988.8,Y
1507847635.4,286046999.7,P
1507847655.3,286047005.6,N
1507847675.1,286047002.8,N
1507847676.0,286047002.8,N
1507847695.8,286046996.8,N
1507847715.7,286046995.5,N
1507847735.5,286046990.2,N
1507847755.3,286046987.2,N
1507847775.2,286046988.2,N
1507847795.9,286046983.9,N
1507847815.7,286046983.9,N
1507847835.5,286046978.9,N
1507847855.4,286046979.0,N
1507847875.2,286046976.6,N
1507847895.0,286046975.3,N
1507847895.9,286046975.3,N
1507847915.8,286046972.6,N
1507847935.6,286046973.8,N
1507847955.4,286046973.3,N
1507847975.3,286046978.2,N
1507847995.1,286046977.6,N
1507847996.0,286046977.6,N
1507848015.8,286046978.5,N
1507848035.7,286046979.3,N
1507848055.5,286046982.2,N
1507848075.3,286046983.9,N
1507848095.2,286046986.2,N
1507848115.9,286046989.5,N
1507848135.7,286046988.5,N
1507848155.5,286046992.7,N
1507848175.4,286046990.2,N
1507848195.2,286046992.6,N
1507848215.0,286046992.9,N
1507848215.9,286046992.9,N
1507848235.8,286046994.3,N
1507848255.6,286046994.7,N
1507848275.5,286046994.0,N
1507848295.3,286046992.9,N
1507848315.2,286046992.8,N
1507848335.9,286046992.5,N
1507848355.7,286046990.6,N
1507848375.6,286046993.9,N
1507848395.4,286046996.0,N
1507848415.2,286046997.4,N
1507848435.0,286046999.6,N
1507848436.0,286046999.6,N
1507848455.8,286046998.6,N
1507848475.6,286046996.6,N
1507848495.4,286046996.2,N
1507848515.3,286046993.8,N
1507848535.1,286046992.4,N
1507848555.8,286046993.4,N
1507848575.7,286046997.8,N
1507848595.5,286046996.6,N
1507848615.3,286046999.2,N
1507848635.2,286046998.9,N
1507848655.9,286047001.2,N
1507848675.7,286047001.2,N
1507848695.6,286047004.2,N
1507848715.4,286047003.3,N
1507848735.2,286047003.1,N
1507848755.1,286047004.0,N
1507848756.0,286047004.0,N
1507848775.8,286047000.9,N
1507848795.6,286047001.4,N
1507848815.4,286047002.4,N
1507848835.3,286047002.6,N
1507848855.1,286047004.3,N
1507848875.8,286047001.2,N
1507848895.7,286046998.6,N
1507848915.5,286046999.5,N
1507848935.3,286046998.9,N
1507848955.2,286046998.8,N
1507848975.9,286046999.5,N
1507848995.7,286046999.3,N
1507849015.6,286046998.2,N
1507849035.4,286047000.9,N
1507849055.2,286047000.5,N
1507849075.1,286047001.5,N
1507849076.0,286047001.5,N
1507849095.8,286047002.6,N
1507849115.6,286047000.8,N
1507849135.5,286047001.5,N
1507849155.3,286046999.7,N
1507849175.1,286047000.8,N
1507849195.8,286046998.3,N
