# file name; noise; peak f.; mag.; duration
20171012010054636_CIIRC-R1_snap.fits;80.109;26545.9;66.6657;0
20171012010154711_CIIRC-R1_snap.fits;74.7644;26510.7;74.2626;0
20171012010254786_CIIRC-R1_snap.fits;74.569;26456.5;76.8193;0
20171012010432748_CIIRC-R1_met.fits;84.7485;26506.3;187.283;0.512
20171012010354860_CIIRC-R1_snap.fits;85.7458;26475.6;63.5228;0
20171012010454935_CIIRC-R1_snap.fits;85.0867;26502;77.9165;0
20171012010650818_CIIRC-R1_met.fits;76.213;26509.3;382.254;0.341333
20171012010555010_CIIRC-R1_snap.fits;73.236;26515.1;77.6544;0
20171012010655084_CIIRC-R1_snap.fits;70.7472;26453.6;65.31;0
20171012010755159_CIIRC-R1_snap.fits;79.4206;26528.3;62.6782;0
20171012010855234_CIIRC-R1_snap.fits;74.5619;26531.2;55.6606;0
20171012011028247_CIIRC-R1_met.fits;84.2723;26493.2;210.586;0.341333
20171012010955308_CIIRC-R1_snap.fits;93.1166;26493.2;67.1947;0
20171012011055383_CIIRC-R1_snap.fits;76.6412;26540;61.0906;0
20171012011155458_CIIRC-R1_snap.fits;84.4784;26534.2;73.3863;0
20171012011255532_CIIRC-R1_snap.fits;66.1893;26541.5;75.6615;0
20171012011355607_CIIRC-R1_snap.fits;78.4603;26484.4;58.5438;0
20171012011455682_CIIRC-R1_snap.fits;78.7777;26481.4;82.9434;0
20171012011647639_CIIRC-R1_met.fits;75.1378;26496.1;290.319;1.70667
20171012011555756_CIIRC-R1_snap.fits;68.8839;26452.1;79.4885;0
20171012011655831_CIIRC-R1_snap.fits;80.7468;26509.3;1035.43;0
20171012011754370_CIIRC-R1_met.fits;74.8565;26509.3;1035.43;0.341333
20171012011755906_CIIRC-R1_snap.fits;88.6596;26490.2;71.5642;0
20171012011855980_CIIRC-R1_snap.fits;93.8325;26462.4;65.9863;0
20171012011956055_CIIRC-R1_snap.fits;74.2762;26460.9;79.119;0
20171012012120194_CIIRC-R1_met.fits;86.095;26478.5;265.713;0.170667
20171012012056130_CIIRC-R1_snap.fits;78.0494;26510.7;75.4493;0
20171012012156204_CIIRC-R1_snap.fits;73.7371;26491.7;58.6656;0
20171012012256279_CIIRC-R1_snap.fits;72.2021;26474.1;71.378;0
20171012012356354_CIIRC-R1_snap.fits;91.3786;26535.6;71.8628;0
20171012012456428_CIIRC-R1_snap.fits;80.8811;26462.4;80.0296;0
20171012012556503_CIIRC-R1_snap.fits;80.9626;26500.5;66.6541;0
20171012012656578_CIIRC-R1_snap.fits;97.1172;26522.5;62.5602;0
20171012012756652_CIIRC-R1_snap.fits;96.8352;26468.3;67.0257;0
20171012012856727_CIIRC-R1_snap.fits;85.3781;26497.6;73.2145;0
20171012012956802_CIIRC-R1_snap.fits;81.861;26480;55.3088;0
20171012013056876_CIIRC-R1_snap.fits;81.8106;26490.2;94.003;0
20171012013204290_CIIRC-R1_met.fits;75.3014;26487.3;153.532;0.341333
20171012013156951_CIIRC-R1_snap.fits;77.8556;26515.1;65.1682;0
20171012013257026_CIIRC-R1_snap.fits;100.217;26484.4;87.0318;0
20171012013357100_CIIRC-R1_snap.fits;75.6171;26488.8;72.0234;0
20171012013457175_CIIRC-R1_snap.fits;74.5968;26490.2;57.5604;0
20171012013557250_CIIRC-R1_snap.fits;81.1662;26455.1;77.3338;0
20171012013657324_CIIRC-R1_snap.fits;84.3819;26462.4;93.7793;0
20171012013757399_CIIRC-R1_snap.fits;86.643;26458;68.189;0
20171012013857474_CIIRC-R1_snap.fits;96.8756;26516.6;90.4834;0
20171012013957548_CIIRC-R1_snap.fits;88.7207;26500.5;80.0424;0
20171012014057623_CIIRC-R1_snap.fits;92.2536;26541.5;88.3915;0
20171012014157698_CIIRC-R1_snap.fits;81.5124;26532.7;68.3587;0
20171012014257772_CIIRC-R1_snap.fits;74.7134;26534.2;73.7859;0
20171012014357847_CIIRC-R1_snap.fits;79.3794;26503.4;63.8345;0
20171012014457922_CIIRC-R1_snap.fits;73.2619;26453.6;58.3153;0
20171012014557996_CIIRC-R1_snap.fits;84.4617;26538.6;76.8769;0
20171012014658071_CIIRC-R1_snap.fits;84.7086;26519.5;65.5179;0
20171012014758146_CIIRC-R1_snap.fits;83.3178;26452.1;71.035;0
20171012014858220_CIIRC-R1_snap.fits;74.1662;26503.4;61.4599;0
20171012014958295_CIIRC-R1_snap.fits;81.5313;26491.7;75.5053;0
20171012015058370_CIIRC-R1_snap.fits;78.6831;26516.6;57.7875;0
20171012015232236_CIIRC-R1_met.fits;93.3242;26519.5;247.418;0.341333
20171012015158444_CIIRC-R1_snap.fits;81.8049;26490.2;88.383;0
20171012015258519_CIIRC-R1_snap.fits;78.7816;26449.2;63.0494;0
20171012015358594_CIIRC-R1_snap.fits;87.7987;26513.7;72.8642;0
20171012015458668_CIIRC-R1_snap.fits;64.0494;26453.6;88.5425;0
20171012015558743_CIIRC-R1_snap.fits;80.482;26469.7;64.6716;0
20171012015658818_CIIRC-R1_snap.fits;78.9974;26460.9;69.938;0
20171012015823127_CIIRC-R1_met.fits;80.1906;26484.4;180.033;0.170667
20171012015758892_CIIRC-R1_snap.fits;66.5256;26497.6;73.7337;0
20171012015858967_CIIRC-R1_snap.fits;81.0472;26507.8;85.4469;0
20171012015959042_CIIRC-R1_snap.fits;86.7804;26494.6;63.4764;0
