# file name; noise; peak f.; mag.; duration
20171012090030402_CIIRC-R1_snap.fits;9.59238;26485.8;8.66649;0
20171012090224748_CIIRC-R1_met.fits;8.16276;26500.5;84.8454;0.512
20171012090130476_CIIRC-R1_snap.fits;9.93823;26509.3;17.5423;0
20171012090244716_CIIRC-R1_met.fits;8.49839;26449.2;60.0176;0.341333
20171012090230551_CIIRC-R1_snap.fits;10.7051;26478.5;9.62928;0
20171012090327212_CIIRC-R1_met.fits;8.92397;26471.2;18.0817;0.170667
20171012090351447_CIIRC-R1_met.fits;8.12297;26450.7;19.4204;0.170667
20171012090358274_CIIRC-R1_met.fits;8.86193;26506.3;21.8097;0.170667
20171012090330626_CIIRC-R1_snap.fits;10.223;26493.2;8.79095;0
20171012090508418_CIIRC-R1_met.fits;9.79458;26502;60.4276;0.341333
20171012090430700_CIIRC-R1_snap.fits;12.0596;26528.3;12.4703;0
20171012090529410_CIIRC-R1_met.fits;9.83629;26507.8;27.0122;0.170667
20171012090552450_CIIRC-R1_met.fits;9.85701;26503.4;26.6747;0.170667
20171012090611564_CIIRC-R1_met.fits;13.4515;26503.4;30.6343;0.341333
20171012090530775_CIIRC-R1_snap.fits;10.9893;26493.2;10.159;0
20171012090636823_CIIRC-R1_met.fits;11.5585;26497.6;23.8338;0.170667
20171012090657474_CIIRC-R1_met.fits;11.1652;26502;73.3638;0.341333
20171012090711810_CIIRC-R1_met.fits;9.70601;26504.9;21.3252;0.170667
20171012090630850_CIIRC-R1_snap.fits;10.8252;26465.3;8.81005;0
20171012090757548_CIIRC-R1_met.fits;9.4229;26499;36.1918;0.170667
20171012090730924_CIIRC-R1_snap.fits;9.75385;26547.4;10.5841;0
20171012090830999_CIIRC-R1_snap.fits;12.0614;26506.3;14.3096;0
20171012090944215_CIIRC-R1_met.fits;12.7192;26506.3;35.2212;0.170667
20171012091022274_CIIRC-R1_met.fits;12.2797;26509.3;109.533;0.512
20171012090931074_CIIRC-R1_snap.fits;11.3391;26503.4;14.9098;0
20171012091037975_CIIRC-R1_met.fits;11.3751;26518.1;26.1018;0.341333
20171012091031148_CIIRC-R1_snap.fits;10.4575;26452.1;9.63333;0
20171012091144535_CIIRC-R1_met.fits;10.7666;26497.6;22.7402;2.048
20171012091209964_CIIRC-R1_met.fits;9.49951;26502;21.8668;0.341333
20171012091221911_CIIRC-R1_met.fits;12.1128;26541.5;308.264;1.70667
20171012091131223_CIIRC-R1_snap.fits;9.59377;26538.6;9.66567;0
20171012091236759_CIIRC-R1_met.fits;13.3586;26507.8;39.311;0.341333
20171012091257239_CIIRC-R1_met.fits;8.81857;26510.7;53.9696;0.341333
20171012091231298_CIIRC-R1_snap.fits;11.337;26502;11.5194;0
20171012091334274_CIIRC-R1_met.fits;11.2688;26482.9;132.849;0.512
20171012091331372_CIIRC-R1_snap.fits;12.9882;26512.2;13.1536;0
20171012091429399_CIIRC-R1_met.fits;11.5197;26519.5;25.5879;0.170667
20171012091454487_CIIRC-R1_met.fits;8.84563;26528.3;19.3017;0.512
20171012091459266_CIIRC-R1_met.fits;8.91422;26491.7;24.0454;0.170667
20171012091431447_CIIRC-R1_snap.fits;10.1391;26513.7;6.97276;0
20171012091559170_CIIRC-R1_met.fits;10.7887;26535.6;39.8001;0.341333
20171012091604290_CIIRC-R1_met.fits;10.2113;26506.3;34.5182;0.170667
20171012091531522_CIIRC-R1_snap.fits;10.481;26475.6;10.5129;0
20171012091631596_CIIRC-R1_snap.fits;8.13044;26502;11.3105;0
20171012091800855_CIIRC-R1_met.fits;12.1744;26519.5;37.1617;0.170667
20171012091823042_CIIRC-R1_met.fits;9.96012;26507.8;23.8974;0.341333
20171012091731671_CIIRC-R1_snap.fits;7.39484;26459.5;8.76745;0
20171012091910828_CIIRC-R1_met.fits;8.59284;26502;22.9905;0.512
20171012091831746_CIIRC-R1_snap.fits;7.43977;26541.5;5.84201;0
20171012091957420_CIIRC-R1_met.fits;9.43036;26506.3;26.2418;0.170667
20171012092011244_CIIRC-R1_met.fits;9.73308;26525.4;21.7108;0.170667
20171012091931820_CIIRC-R1_snap.fits;10.8101;26494.6;6.27826;0
20171012092053570_CIIRC-R1_met.fits;8.58295;26525.4;62.4569;0.341333
20171012092105516_CIIRC-R1_met.fits;9.3357;26519.5;50.7248;0.170667
20171012092031895_CIIRC-R1_snap.fits;9.7169;26537.1;6.68542;0
20171012092136407_CIIRC-R1_met.fits;9.09481;26513.7;41.3273;0.341333
20171012092150572_CIIRC-R1_met.fits;7.69564;26512.2;39.1651;0.341333
20171012092131970_CIIRC-R1_snap.fits;8.40311;26521;7.37274;0
20171012092304983_CIIRC-R1_met.fits;8.00186;26528.3;18.0384;0.170667
20171012092232044_CIIRC-R1_snap.fits;8.04404;26513.7;6.7128;0
20171012092353964_CIIRC-R1_met.fits;6.88442;26525.4;33.4466;0.341333
20171012092421783_CIIRC-R1_met.fits;8.29477;26487.3;94.5233;0.512
20171012092332119_CIIRC-R1_snap.fits;8.11581;26510.7;5.81844;0
20171012092434071_CIIRC-R1_met.fits;8.25914;26493.2;52.8091;0.341333
20171012092506839_CIIRC-R1_met.fits;6.65959;26512.2;25.2471;0.170667
20171012092432194_CIIRC-R1_snap.fits;9.67408;26535.6;5.88532;0
20171012092532268_CIIRC-R1_snap.fits;8.76153;26503.4;8.32023;0
20171012092709548_CIIRC-R1_met.fits;8.4586;26506.3;19.6604;2.21867
20171012092713644_CIIRC-R1_met.fits;8.22146;26507.8;23.3012;1.87733
20171012092632343_CIIRC-R1_snap.fits;7.71558;26459.5;7.53466;0
20171012092735490_CIIRC-R1_met.fits;9.13668;26538.6;33.0379;0.170667
20171012092747266_CIIRC-R1_met.fits;7.93475;26497.6;32.8147;0.170667
20171012092813207_CIIRC-R1_met.fits;7.68366;26522.5;24.9039;0.512
20171012092732418_CIIRC-R1_snap.fits;8.51049;26490.2;6.51531;0
20171012092927788_CIIRC-R1_met.fits;8.03872;26496.1;16.736;0.170667
20171012092832492_CIIRC-R1_snap.fits;8.66861;26515.1;9.07163;0
20171012092940076_CIIRC-R1_met.fits;8.61494;26510.7;25.0414;0.170667
20171012092932567_CIIRC-R1_snap.fits;8.83103;26485.8;5.50317;0
20171012093042882_CIIRC-R1_met.fits;9.92856;26504.9;53.4446;0.170667
20171012093052098_CIIRC-R1_met.fits;7.93832;26504.9;37.4723;0.170667
20171012093032642_CIIRC-R1_snap.fits;8.89015;26450.7;10.2734;0
20171012093150807_CIIRC-R1_met.fits;7.84172;26497.6;25.7089;0.341333
20171012093203948_CIIRC-R1_met.fits;7.60817;26504.9;18.8306;0.170667
20171012093223234_CIIRC-R1_met.fits;7.05993;26471.2;15.4706;0.170667
20171012093132716_CIIRC-R1_snap.fits;10.3211;26540;8.67892;0
20171012093239276_CIIRC-R1_met.fits;8.36313;26513.7;24.456;0.341333
20171012093300610_CIIRC-R1_met.fits;7.81308;26504.9;18.0843;0.341333
20171012093303511_CIIRC-R1_met.fits;8.40387;26504.9;20.2963;0.341333
20171012093324674_CIIRC-R1_met.fits;33.6736;26504.9;159.907;0.853333
20171012093232791_CIIRC-R1_snap.fits;7.96887;26472.7;7.16324;0
20171012093411095_CIIRC-R1_met.fits;8.59266;26515.1;19.1499;0.170667
20171012093414508_CIIRC-R1_met.fits;8.42411;26500.5;31.3488;0.341333
20171012093419970_CIIRC-R1_met.fits;8.40601;26499;26.4566;0.170667
20171012093424066_CIIRC-R1_met.fits;9.92039;26482.9;58.2449;0.341333
20171012093332866_CIIRC-R1_snap.fits;8.22868;26491.7;6.70506;0
20171012093432940_CIIRC-R1_snap.fits;8.1194;26534.2;7.01529;0
20171012093550252_CIIRC-R1_met.fits;8.38059;26497.6;72.4452;0.341333
20171012093604588_CIIRC-R1_met.fits;9.1529;26499;20.6199;0.170667
20171012093608343_CIIRC-R1_met.fits;7.36447;26499;20.9598;0.170667
20171012093533015_CIIRC-R1_snap.fits;10.5192;26459.5;7.8242;0
20171012093653058_CIIRC-R1_met.fits;7.67563;26502;16.3166;0.170667
20171012093710295_CIIRC-R1_met.fits;8.04446;26507.8;40.0366;0.341333
20171012093633090_CIIRC-R1_snap.fits;8.95673;26535.6;5.40158;0
20171012093752962_CIIRC-R1_met.fits;9.90014;26541.5;41.1945;0.341333
20171012093759959_CIIRC-R1_met.fits;7.78514;26453.6;26.1665;0.170667
20171012093733164_CIIRC-R1_snap.fits;7.24569;26493.2;6.25637;0
20171012093843479_CIIRC-R1_met.fits;8.95407;26500.5;27.1091;0.170667
20171012093851330_CIIRC-R1_met.fits;8.67004;26518.1;20.8363;0.512
20171012093924439_CIIRC-R1_met.fits;7.93006;26493.2;53.7249;0.512
20171012093929559_CIIRC-R1_met.fits;7.48515;26499;16.3673;0.341333
20171012093833239_CIIRC-R1_snap.fits;8.72157;26482.9;5.29105;0
20171012094023831_CIIRC-R1_met.fits;8.83046;26496.1;24.2663;0.170667
20171012093933314_CIIRC-R1_snap.fits;7.50275;26522.5;7.42087;0
20171012094033388_CIIRC-R1_snap.fits;7.76707;26474.1;7.90134;0
20171012094133122_CIIRC-R1_met.fits;6.87737;26506.3;14.2857;1.536
20171012094154284_CIIRC-R1_met.fits;8.58834;26502;58.7221;1.024
20171012094200940_CIIRC-R1_met.fits;7.99911;26534.2;27.6534;0.170667
20171012094133463_CIIRC-R1_snap.fits;7.77088;26521;8.1609;0
20171012094240876_CIIRC-R1_met.fits;8.45176;26502;39.9879;15.1893
20171012094233538_CIIRC-R1_snap.fits;8.03743;26525.4;8.03503;0
20171012094403138_CIIRC-R1_met.fits;7.92269;26494.6;44.9488;0.341333
20171012094333612_CIIRC-R1_snap.fits;7.08569;26493.2;5.29505;0
20171012094433858_CIIRC-R1_met.fits;9.20306;26519.5;34.9849;0.170667
20171012094449218_CIIRC-R1_met.fits;6.55934;26512.2;20.0209;0.170667
20171012094510210_CIIRC-R1_met.fits;8.6975;26484.4;44.5091;0.170667
20171012094518572_CIIRC-R1_met.fits;9.4007;26497.6;38.3852;1.024
20171012094521986_CIIRC-R1_met.fits;7.93432;26512.2;21.4664;0.341333
20171012094433687_CIIRC-R1_snap.fits;7.71422;26503.4;7.08751;0
20171012094535298_CIIRC-R1_met.fits;6.97292;26502;16.3151;0.170667
20171012094533762_CIIRC-R1_snap.fits;9.40453;26499;7.02498;0
20171012094657559_CIIRC-R1_met.fits;7.43986;26509.3;21.961;0.170667
20171012094633836_CIIRC-R1_snap.fits;7.66741;26455.1;7.38425;0
20171012094749954_CIIRC-R1_met.fits;8.9783;26513.7;25.3761;0.341333
20171012094759511_CIIRC-R1_met.fits;9.02421;26502;30.8699;0.341333
20171012094824428_CIIRC-R1_met.fits;7.8128;26512.2;23.8164;0.170667
20171012094733911_CIIRC-R1_snap.fits;8.54653;26523.9;8.1399;0
20171012094846786_CIIRC-R1_met.fits;8.01283;26496.1;21.44;0.170667
20171012094851906_CIIRC-R1_met.fits;7.93523;26500.5;19.0288;0.170667
20171012094900951_CIIRC-R1_met.fits;6.78964;26496.1;34.3301;0.341333
20171012094921943_CIIRC-R1_met.fits;7.34106;26494.6;25.6119;0.341333
20171012094833986_CIIRC-R1_snap.fits;7.859;26512.2;7.71732;0
20171012094945154_CIIRC-R1_met.fits;6.60002;26502;46.0743;0.341333
20171012095002391_CIIRC-R1_met.fits;8.92545;26521;18.6358;0.170667
20171012095006828_CIIRC-R1_met.fits;7.45998;26493.2;15.0377;0.170667
20171012095017580_CIIRC-R1_met.fits;8.58971;26485.8;31.5566;0.512
20171012094934060_CIIRC-R1_snap.fits;8.74613;26502;6.92821;0
20171012095130114_CIIRC-R1_met.fits;7.49959;26503.4;20.0283;0.341333
20171012095034135_CIIRC-R1_snap.fits;8.34173;26493.2;6.41856;0
20171012095146498_CIIRC-R1_met.fits;8.04218;26503.4;18.65;0.170667
20171012095149911_CIIRC-R1_met.fits;8.17239;26504.9;42.1759;1.19467
20171012095214146_CIIRC-R1_met.fits;10.7783;26502;91.9444;0.341333
20171012095134210_CIIRC-R1_snap.fits;8.76927;26477.1;7.18518;0
20171012095233090_CIIRC-R1_met.fits;6.98578;26522.5;17.345;0.341333
20171012095309442_CIIRC-R1_met.fits;7.8647;26510.7;19.8355;1.536
20171012095315927_CIIRC-R1_met.fits;7.18123;26534.2;23.0522;0.170667
20171012095318146_CIIRC-R1_met.fits;8.43197;26547.4;71.6346;0.341333
20171012095329239_CIIRC-R1_met.fits;7.72048;26499;15.7247;0.341333
20171012095234284_CIIRC-R1_snap.fits;8.67275;26480;6.57379;0
20171012095427436_CIIRC-R1_met.fits;8.30543;26502;17.2943;0.341333
20171012095334359_CIIRC-R1_snap.fits;8.61804;26481.4;6.75588;0
20171012095431191_CIIRC-R1_met.fits;7.39263;26538.6;62.4764;0.341333
20171012095451842_CIIRC-R1_met.fits;8.34572;26504.9;61.9142;0.512
20171012095510956_CIIRC-R1_met.fits;9.3841;26482.9;19.7396;0.341333
20171012095515906_CIIRC-R1_met.fits;7.15129;26499;19.5072;0.341333
20171012095434434_CIIRC-R1_snap.fits;7.35908;26450.7;7.8172;0
20171012095532119_CIIRC-R1_met.fits;7.9466;26523.9;20.7193;0.170667
20171012095538092_CIIRC-R1_met.fits;7.88697;26523.9;16.39;0.170667
20171012095613591_CIIRC-R1_met.fits;8.29619;26504.9;76.6154;0.341333
20171012095626732_CIIRC-R1_met.fits;6.85102;26507.8;24.2499;0.341333
20171012095534508_CIIRC-R1_snap.fits;8.32617;26528.3;8.01071;0
20171012095635607_CIIRC-R1_met.fits;9.56566;26504.9;20.4937;0.341333
20171012095634583_CIIRC-R1_snap.fits;8.51424;26503.4;6.91375;0
20171012095814082_CIIRC-R1_met.fits;7.43261;26496.1;25.9585;0.341333
20171012095734658_CIIRC-R1_snap.fits;7.53501;26491.7;9.271;0
20171012095852994_CIIRC-R1_met.fits;7.96421;26523.9;43.2809;0.341333
20171012095917399_CIIRC-R1_met.fits;8.12347;26509.3;23.9147;1.024
20171012095834732_CIIRC-R1_snap.fits;8.06768;26543;6.71702;0
20171012095938220_CIIRC-R1_met.fits;6.98902;26509.3;110.201;1.536
20171012095952898_CIIRC-R1_met.fits;8.2521;26502;20.6226;0.853333
20171012095934807_CIIRC-R1_snap.fits;7.10804;26462.4;7.92784;0
20171012100047170_CIIRC-R1_met.fits;8.11163;26510.7;20.4881;2.73067
20171012100053655_CIIRC-R1_met.fits;7.25187;26491.7;27.0753;0.170667
20171012100123180_CIIRC-R1_met.fits;9.03517;26496.1;40.4471;0.341333
20171012100134956_CIIRC-R1_met.fits;9.46142;26502;29.1698;1.536
