# file name; noise; peak f.; mag.; duration
20171012040008002_CIIRC-R1_snap.fits;92.6451;26500.5;76.2086;0
20171012040108076_CIIRC-R1_snap.fits;77.1589;26529.8;85.6613;0
20171012040208151_CIIRC-R1_snap.fits;80.9186;26462.4;57.6661;0
20171012040308226_CIIRC-R1_snap.fits;91.2911;26453.6;66.856;0
20171012040408300_CIIRC-R1_snap.fits;78.3849;26493.2;63.5812;0
20171012040508375_CIIRC-R1_snap.fits;85.3208;26545.9;75.9017;0
20171012040608450_CIIRC-R1_snap.fits;81.3396;26478.5;64.4805;0
20171012040708524_CIIRC-R1_snap.fits;82.6043;26512.2;93.5161;0
20171012040808599_CIIRC-R1_snap.fits;76.177;26526.9;74.9468;0
20171012040941954_CIIRC-R1_met.fits;80.0687;26496.1;221.235;0.682667
20171012040908674_CIIRC-R1_snap.fits;72.1617;26506.3;61.9362;0
20171012041046466_CIIRC-R1_met.fits;96.7388;26491.7;568.115;0.341333
20171012041008748_CIIRC-R1_snap.fits;70.4046;26453.6;62.6535;0
20171012041108823_CIIRC-R1_snap.fits;90.0745;26540;74.1606;0
20171012041208898_CIIRC-R1_snap.fits;87.8968;26450.7;94.0517;0
20171012041308972_CIIRC-R1_snap.fits;95.5502;26497.6;74.0446;0
20171012041409047_CIIRC-R1_snap.fits;90.1542;26547.4;96.1878;0
20171012041509122_CIIRC-R1_snap.fits;77.4437;26449.2;66.3707;0
20171012041609196_CIIRC-R1_snap.fits;70.8896;26468.3;73.4706;0
20171012041709271_CIIRC-R1_snap.fits;84.239;26510.7;74.7281;0
20171012041809346_CIIRC-R1_snap.fits;74.4528;26456.5;58.8957;0
20171012041909420_CIIRC-R1_snap.fits;70.679;26521;85.7148;0
20171012042009495_CIIRC-R1_snap.fits;83.6591;26531.2;82.7087;0
20171012042109570_CIIRC-R1_snap.fits;84.2963;26455.1;73.1037;0
20171012042209644_CIIRC-R1_snap.fits;96.6621;26497.6;69.9775;0
20171012042309719_CIIRC-R1_snap.fits;71.459;26534.2;59.8641;0
20171012042409794_CIIRC-R1_snap.fits;84.4234;26507.8;93.1526;0
20171012042509868_CIIRC-R1_snap.fits;84.7936;26465.3;75.5487;0
20171012042609943_CIIRC-R1_snap.fits;89.5896;26456.5;64.1255;0
20171012042710018_CIIRC-R1_snap.fits;95.9716;26472.7;68.4874;0
20171012042810092_CIIRC-R1_snap.fits;80.5174;26459.5;71.8186;0
20171012042910167_CIIRC-R1_snap.fits;80.8504;26507.8;76.7244;0
20171012043010242_CIIRC-R1_snap.fits;80.8336;26523.9;67.3257;0
20171012043110316_CIIRC-R1_snap.fits;79.4182;26482.9;78.7043;0
20171012043210391_CIIRC-R1_snap.fits;90.7849;26532.7;73.8229;0
20171012043310466_CIIRC-R1_snap.fits;91.6994;26547.4;77.382;0
20171012043410540_CIIRC-R1_snap.fits;96.1903;26532.7;79.6563;0
20171012043510615_CIIRC-R1_snap.fits;79.2376;26538.6;89.6666;0
20171012043610690_CIIRC-R1_snap.fits;80.2354;26456.5;82.559;0
20171012043757868_CIIRC-R1_met.fits;81.0817;26485.8;304.235;0.341333
20171012043710764_CIIRC-R1_snap.fits;74.9405;26474.1;50.0999;0
20171012043836951_CIIRC-R1_met.fits;73.5559;26491.7;229.531;0.170667
20171012043810839_CIIRC-R1_snap.fits;84.5321;26475.6;64.0138;0
20171012043957847_CIIRC-R1_met.fits;73.8242;26480;151.409;0.170667
20171012043910914_CIIRC-R1_snap.fits;87.9053;26449.2;82.7182;0
20171012044010988_CIIRC-R1_snap.fits;92.2928;26528.3;63.4119;0
20171012044111063_CIIRC-R1_snap.fits;81.2058;26462.4;74.1047;0
20171012044211138_CIIRC-R1_snap.fits;83.6436;26491.7;102.133;0
20171012044311212_CIIRC-R1_snap.fits;73.9536;26544.4;69.1373;0
20171012044411287_CIIRC-R1_snap.fits;77.3996;26497.6;74.5928;0
20171012044511362_CIIRC-R1_snap.fits;90.8958;26478.5;63.4298;0
20171012044642839_CIIRC-R1_met.fits;80.0742;26488.8;589.992;0.682667
20171012044611436_CIIRC-R1_snap.fits;76.9008;26460.9;75.6015;0
20171012044711511_CIIRC-R1_snap.fits;82.1825;26521;57.1989;0
20171012044811586_CIIRC-R1_snap.fits;73.507;26507.8;84.1608;0
20171012044911660_CIIRC-R1_snap.fits;86.4165;26494.6;75.1584;0
20171012045011735_CIIRC-R1_snap.fits;87.8737;26493.2;73.3829;0
20171012045111810_CIIRC-R1_snap.fits;75.0152;26466.8;86.8053;0
20171012045220247_CIIRC-R1_met.fits;80.693;26518.1;174.759;0.170667
20171012045211884_CIIRC-R1_snap.fits;83.1166;26504.9;65.6446;0
20171012045311959_CIIRC-R1_snap.fits;83.6224;26482.9;61.362;0
20171012045412034_CIIRC-R1_snap.fits;73.3528;26472.7;58.1936;0
20171012045512108_CIIRC-R1_snap.fits;74.8272;26463.9;63.2725;0
20171012045612183_CIIRC-R1_snap.fits;89.7538;26516.6;81.3211;0
20171012045712258_CIIRC-R1_snap.fits;76.3087;26499;89.1594;0
20171012045812332_CIIRC-R1_snap.fits;73.0125;26491.7;66.1123;0
20171012045912407_CIIRC-R1_snap.fits;82.0174;26529.8;78.947;0
