# file name; noise; peak f.; mag.; duration
20171012140052802_CIIRC-R1_snap.fits;9.03604;26475.6;9.41035;0
20171012140226839_CIIRC-R1_met.fits;9.47782;26522.5;19.0094;0.170667
20171012140238274_CIIRC-R1_met.fits;7.14313;26452.1;15.9281;0.170667
20171012140152876_CIIRC-R1_snap.fits;6.45689;26460.9;7.27349;0
20171012140321111_CIIRC-R1_met.fits;7.08858;26512.2;16.2751;0.341333
20171012140346370_CIIRC-R1_met.fits;7.8049;26544.4;17.2353;0.170667
20171012140252951_CIIRC-R1_snap.fits;7.30383;26534.2;8.02537;0
20171012140417943_CIIRC-R1_met.fits;7.73609;26537.1;21.5249;0.170667
20171012140353026_CIIRC-R1_snap.fits;9.09007;26480;6.79567;0
20171012140505730_CIIRC-R1_met.fits;8.08721;26496.1;20.5254;0.170667
20171012140526892_CIIRC-R1_met.fits;6.98747;26529.8;29.8682;0.170667
20171012140453100_CIIRC-R1_snap.fits;8.47838;26497.6;6.33085;0
20171012140553687_CIIRC-R1_met.fits;7.7958;26468.3;30.963;0.512
20171012140605634_CIIRC-R1_met.fits;8.25763;26462.4;22.6254;0.341333
20171012140623724_CIIRC-R1_met.fits;8.40612;26504.9;18.129;0.170667
20171012140628332_CIIRC-R1_met.fits;8.11718;26487.3;19.9223;0.512
20171012140553175_CIIRC-R1_snap.fits;7.81417;26481.4;7.27826;0
20171012140710999_CIIRC-R1_met.fits;8.0857;26512.2;25.2235;0.170667
20171012140653250_CIIRC-R1_snap.fits;7.96135;26497.6;6.25408;0
20171012140750082_CIIRC-R1_met.fits;7.79018;26510.7;43.4652;0.853333
20171012140846231_CIIRC-R1_met.fits;8.94513;26507.8;77.6124;0.341333
20171012140753324_CIIRC-R1_snap.fits;8.60261;26502;8.73077;0
20171012140917122_CIIRC-R1_met.fits;8.43091;26509.3;21.0232;0.170667
20171012140919852_CIIRC-R1_met.fits;8.14613;26509.3;31.5453;0.170667
20171012140853399_CIIRC-R1_snap.fits;7.09356;26449.2;9.08473;0
20171012141005250_CIIRC-R1_met.fits;8.66732;26513.7;25.1108;0.170667
20171012141049794_CIIRC-R1_met.fits;8.12573;26509.3;20.8672;0.341333
20171012140953474_CIIRC-R1_snap.fits;8.08843;26485.8;9.03472;0
20171012141053548_CIIRC-R1_met.fits;7.54161;26518.1;19.0265;0.853333
20171012141053548_CIIRC-R1_snap.fits;7.60986;26455.1;5.75836;0
20171012141205570_CIIRC-R1_met.fits;9.33762;26513.7;23.7196;0.170667
20171012141153623_CIIRC-R1_snap.fits;8.24704;26521;8.8332;0
20171012141332268_CIIRC-R1_met.fits;7.83167;26515.1;15.8329;0.341333
20171012141335682_CIIRC-R1_met.fits;7.93938;26515.1;16.2754;0.341333
20171012141253698_CIIRC-R1_snap.fits;9.45153;26449.2;9.22969;0
20171012141403671_CIIRC-R1_met.fits;8.48017;26497.6;21.9301;0.170667
20171012141433708_CIIRC-R1_met.fits;9.13242;26502;19.2685;0.170667
20171012141353772_CIIRC-R1_snap.fits;8.83375;26460.9;6.7278;0
20171012141520471_CIIRC-R1_met.fits;8.37643;26488.8;50.471;0.341333
20171012141453847_CIIRC-R1_snap.fits;7.36153;26519.5;6.54786;0
20171012141614572_CIIRC-R1_met.fits;8.50783;26518.1;17.8697;0.170667
20171012141553922_CIIRC-R1_snap.fits;8.74686;26503.4;5.97682;0
20171012141721474_CIIRC-R1_met.fits;9.90004;26516.6;32.9054;0.170667
20171012141653996_CIIRC-R1_snap.fits;9.32917;26452.1;7.29376;0
20171012141754583_CIIRC-R1_met.fits;7.53656;26513.7;15.6497;0.170667
20171012141804482_CIIRC-R1_met.fits;9.4327;26510.7;23.5449;0.170667
20171012141834007_CIIRC-R1_met.fits;10.6896;26541.5;23.9008;0.170667
20171012141754071_CIIRC-R1_snap.fits;8.88794;26490.2;6.51836;0
20171012141912066_CIIRC-R1_met.fits;9.65979;26515.1;26.1907;0.170667
20171012141930327_CIIRC-R1_met.fits;7.51126;26503.4;16.6379;0.341333
20171012141854146_CIIRC-R1_snap.fits;9.05707;26484.4;7.21011;0
20171012141959340_CIIRC-R1_met.fits;9.22191;26515.1;24.6374;0.170667
20171012142043714_CIIRC-R1_met.fits;8.19088;26490.2;19.0428;0.170667
20171012141954220_CIIRC-R1_snap.fits;8.42042;26535.6;8.92571;0
20171012142056514_CIIRC-R1_met.fits;8.50913;26523.9;27.5769;1.19467
20171012142107607_CIIRC-R1_met.fits;7.99994;26509.3;21.9453;0.341333
20171012142118871_CIIRC-R1_met.fits;6.91341;26478.5;16.6035;0.170667
20171012142126039_CIIRC-R1_met.fits;11.4989;26518.1;142.126;0.341333
20171012142143618_CIIRC-R1_met.fits;7.58909;26509.3;23.3385;0.170667
20171012142054295_CIIRC-R1_snap.fits;7.22297;26523.9;6.33342;0
20171012142225260_CIIRC-R1_met.fits;9.24341;26512.2;27.8403;0.341333
20171012142154370_CIIRC-R1_snap.fits;8.40001;26460.9;5.93777;0
20171012142253079_CIIRC-R1_met.fits;7.18827;26512.2;14.9094;0.512
20171012142322263_CIIRC-R1_met.fits;8.86472;26502;21.459;0.170667
20171012142331308_CIIRC-R1_met.fits;8.37419;26496.1;62.036;0.512
20171012142336428_CIIRC-R1_met.fits;8.79387;26509.3;19.0716;0.170667
20171012142344791_CIIRC-R1_met.fits;8.09003;26507.8;28.1432;0.170667
20171012142254444_CIIRC-R1_snap.fits;8.29712;26497.6;7.59096;0
20171012142350935_CIIRC-R1_met.fits;8.13103;26507.8;25.0084;0.341333
20171012142353666_CIIRC-R1_met.fits;9.29233;26500.5;26.54;0.170667
20171012142445378_CIIRC-R1_met.fits;8.09598;26504.9;54.1972;2.048
20171012142354519_CIIRC-R1_snap.fits;7.69851;26521;5.58874;0
20171012142512684_CIIRC-R1_met.fits;7.19676;26522.5;22.9904;0.341333
20171012142534188_CIIRC-R1_met.fits;6.80693;26500.5;13.8413;0.341333
20171012142454594_CIIRC-R1_snap.fits;7.84611;26528.3;8.17301;0
20171012142554668_CIIRC-R1_snap.fits;7.40184;26491.7;6.30975;0
20171012142740482_CIIRC-R1_met.fits;7.1823;26503.4;18.6506;0.170667
20171012142750892_CIIRC-R1_met.fits;8.18221;26523.9;20.4043;0.170667
20171012142654743_CIIRC-R1_snap.fits;8.07735;26535.6;9.21276;0
20171012142819223_CIIRC-R1_met.fits;7.57234;26506.3;18.4308;0.170667
20171012142754818_CIIRC-R1_snap.fits;8.39456;26510.7;6.92011;0
20171012142913154_CIIRC-R1_met.fits;8.49769;26493.2;18.8939;0.341333
20171012142854892_CIIRC-R1_snap.fits;8.70061;26516.6;9.21411;0
20171012142954967_CIIRC-R1_snap.fits;6.9064;26532.7;7.69578;0
20171012143107330_CIIRC-R1_met.fits;7.0841;26518.1;14.3649;0.170667
20171012143121495_CIIRC-R1_met.fits;8.24292;26502;61.1898;0.341333
20171012143136684_CIIRC-R1_met.fits;7.75724;26484.4;24.1559;0.170667
20171012143055042_CIIRC-R1_snap.fits;7.96007;26482.9;7.83597;0
20171012143200236_CIIRC-R1_met.fits;8.35187;26510.7;21.0201;0.170667
20171012143211842_CIIRC-R1_met.fits;6.99869;26472.7;37.1211;0.341333
20171012143216620_CIIRC-R1_met.fits;8.84848;26510.7;41.0057;0.341333
20171012143155116_CIIRC-R1_snap.fits;7.52693;26462.4;7.02998;0
20171012143306455_CIIRC-R1_met.fits;9.17157;26494.6;50.856;0.341333
20171012143326423_CIIRC-R1_met.fits;8.99659;26509.3;25.0037;0.512
20171012143255191_CIIRC-R1_snap.fits;10.2916;26493.2;6.74297;0
20171012143451244_CIIRC-R1_met.fits;8.18134;26531.2;17.3586;0.170667
20171012143355266_CIIRC-R1_snap.fits;8.80899;26493.2;7.19464;0
20171012143514796_CIIRC-R1_met.fits;7.56438;26521;16.0322;0.170667
20171012143528450_CIIRC-R1_met.fits;7.30473;26497.6;20.1497;0.170667
20171012143534594_CIIRC-R1_met.fits;7.18263;26507.8;21.0384;0.170667
20171012143455340_CIIRC-R1_snap.fits;7.11;26516.6;5.35436;0
20171012143649346_CIIRC-R1_met.fits;8.75787;26503.4;20.3492;0.170667
20171012143555415_CIIRC-R1_snap.fits;8.78304;26472.7;6.78337;0
20171012143705047_CIIRC-R1_met.fits;7.90113;26504.9;19.1311;0.170667
20171012143731330_CIIRC-R1_met.fits;7.91729;26503.4;95.4787;0.341333
20171012143655490_CIIRC-R1_snap.fits;7.57279;26532.7;5.70985;0
20171012143757954_CIIRC-R1_met.fits;7.29426;26506.3;16.6449;0.341333
20171012143829015_CIIRC-R1_met.fits;6.58343;26513.7;19.3402;0.170667
20171012143755564_CIIRC-R1_snap.fits;9.0286;26541.5;7.9508;0
20171012143858540_CIIRC-R1_met.fits;7.9752;26503.4;22.0844;0.170667
20171012143915436_CIIRC-R1_met.fits;7.76859;26512.2;25.7251;0.170667
20171012143929602_CIIRC-R1_met.fits;7.71176;26500.5;15.5474;0.341333
20171012143951618_CIIRC-R1_met.fits;6.77328;26521;19.1334;0.341333
20171012143855639_CIIRC-R1_snap.fits;7.73048;26472.7;12.493;0
20171012143955714_CIIRC-R1_snap.fits;8.36595;26449.2;7.58457;0
20171012144107735_CIIRC-R1_met.fits;8.33679;26502;17.8978;0.170667
20171012144055788_CIIRC-R1_snap.fits;7.82792;26474.1;8.45174;0
20171012144219756_CIIRC-R1_met.fits;9.82259;26510.7;21.2258;0.682667
20171012144155863_CIIRC-R1_snap.fits;7.03478;26521;6.70075;0
20171012144310956_CIIRC-R1_met.fits;9.97256;26502;110.037;4.43733
20171012144330412_CIIRC-R1_met.fits;8.60868;26494.6;77.6183;0.512
20171012144337922_CIIRC-R1_met.fits;7.44968;26534.2;19.2411;0.170667
20171012144345772_CIIRC-R1_met.fits;7.66645;26494.6;15.3911;0.170667
20171012144351916_CIIRC-R1_met.fits;8.07825;26512.2;27.1277;0.341333
20171012144255938_CIIRC-R1_snap.fits;7.15861;26487.3;8.10571;0
20171012144432535_CIIRC-R1_met.fits;8.24294;26525.4;33.3277;0.341333
20171012144356012_CIIRC-R1_snap.fits;8.72362;26523.9;7.08611;0
20171012144456087_CIIRC-R1_snap.fits;6.47351;26468.3;4.75722;0
20171012144556162_CIIRC-R1_snap.fits;8.23582;26521;5.77672;0
20171012144657090_CIIRC-R1_met.fits;10.0656;26537.1;22.0414;0.341333
20171012144656236_CIIRC-R1_snap.fits;8.79407;26485.8;7.12337;0
20171012144800919_CIIRC-R1_met.fits;8.10589;26503.4;17.4303;0.341333
20171012144808428_CIIRC-R1_met.fits;8.4978;26507.8;20.7834;0.170667
20171012144813378_CIIRC-R1_met.fits;7.45004;26499;20.1272;0.170667
20171012144823276_CIIRC-R1_met.fits;9.14648;26526.9;34.8832;0.170667
20171012144756311_CIIRC-R1_snap.fits;8.61868;26497.6;8.96997;0
20171012144911575_CIIRC-R1_met.fits;7.88836;26518.1;19.4545;0.170667
20171012144940588_CIIRC-R1_met.fits;7.47503;26491.7;18.0831;0.170667
20171012144856386_CIIRC-R1_snap.fits;6.37715;26496.1;6.86419;0
20171012145004994_CIIRC-R1_met.fits;6.83483;26472.7;30.1387;0.341333
20171012145010284_CIIRC-R1_met.fits;7.53568;26513.7;28.0381;0.170667
20171012144956460_CIIRC-R1_snap.fits;8.79557;26509.3;8.00502;0
20171012145134082_CIIRC-R1_met.fits;8.28169;26528.3;19.4597;0.512
20171012145145175_CIIRC-R1_met.fits;8.61961;26509.3;25.8961;0.341333
20171012145056535_CIIRC-R1_snap.fits;8.10517;26455.1;7.71705;0
20171012145158487_CIIRC-R1_met.fits;9.72792;26507.8;20.4132;0.170667
20171012145202071_CIIRC-R1_met.fits;8.90148;26502;19.4222;0.170667
20171012145214871_CIIRC-R1_met.fits;8.08404;26521;185.431;0.341333
20171012145156610_CIIRC-R1_snap.fits;7.58889;26453.6;7.17366;0
20171012145256684_CIIRC-R1_snap.fits;7.15561;26519.5;6.78681;0
20171012145405634_CIIRC-R1_met.fits;7.23025;26523.9;23.5344;0.170667
20171012145410412_CIIRC-R1_met.fits;8.09594;26535.6;22.9944;0.170667
20171012145428503_CIIRC-R1_met.fits;9.30531;26497.6;20.2694;1.36533
20171012145452226_CIIRC-R1_met.fits;7.2257;26497.6;26.5813;0.341333
20171012145356759_CIIRC-R1_snap.fits;9.69953;26481.4;8.20317;0
20171012145545303_CIIRC-R1_met.fits;10.112;26496.1;23.9915;0.341333
20171012145456834_CIIRC-R1_snap.fits;9.55261;26504.9;8.34103;0
20171012145554519_CIIRC-R1_met.fits;7.08312;26507.8;14.3796;0.170667
20171012145556908_CIIRC-R1_snap.fits;9.06409;26540;8.95673;0
20171012145701762_CIIRC-R1_met.fits;7.97049;26488.8;18.0981;0.341333
20171012145705687_CIIRC-R1_met.fits;8.63686;26537.1;42.7779;0.341333
20171012145718487_CIIRC-R1_met.fits;8.76943;26538.6;39.4473;1.536
20171012145722754_CIIRC-R1_met.fits;8.21946;26496.1;17.1735;0.341333
20171012145656983_CIIRC-R1_snap.fits;8.22124;26480;8.31292;0
20171012145753644_CIIRC-R1_met.fits;8.11425;26513.7;22.983;0.170667
20171012145806615_CIIRC-R1_met.fits;7.22702;26528.3;43.878;0.341333
20171012145834092_CIIRC-R1_met.fits;7.34483;26503.4;15.7439;0.170667
20171012145842284_CIIRC-R1_met.fits;7.67325;26515.1;45.5958;0.341333
20171012145757058_CIIRC-R1_snap.fits;9.16741;26484.4;7.07793;0
20171012145911298_CIIRC-R1_met.fits;8.76571;26499;18.1319;0.170667
20171012145921538_CIIRC-R1_met.fits;8.29528;26516.6;18.2999;0.170667
20171012145929559_CIIRC-R1_met.fits;7.15587;26487.3;14.9274;0.512
20171012145857132_CIIRC-R1_snap.fits;8.75276;26506.3;7.76475;0
20171012150028780_CIIRC-R1_met.fits;8.90846;26499;19.1665;0.170667
20171012145957207_CIIRC-R1_snap.fits;8.22897;26547.4;6.31808;0
