# file name; noise; peak f.; mag.; duration
20171012050012482_CIIRC-R1_snap.fits;88.825;26462.4;88.4207;0
20171012050112556_CIIRC-R1_snap.fits;74.5464;26541.5;68.5085;0
20171012050212631_CIIRC-R1_snap.fits;91.1793;26496.1;83.1992;0
20171012050312706_CIIRC-R1_snap.fits;90.5472;26540;51.0081;0
20171012050412780_CIIRC-R1_snap.fits;79.7508;26521;64.0584;0
20171012050538626_CIIRC-R1_met.fits;79.7271;26490.2;167.129;0.170667
20171012050512855_CIIRC-R1_snap.fits;80.3896;26459.5;76.6967;0
20171012050705495_CIIRC-R1_met.fits;80.5064;26503.4;165.319;0.341333
20171012050612930_CIIRC-R1_snap.fits;77.0128;26452.1;67.2385;0
20171012050734508_CIIRC-R1_met.fits;64.1215;26493.2;291.536;0.170667
20171012050713004_CIIRC-R1_snap.fits;80.1003;26482.9;54.366;0
20171012050813079_CIIRC-R1_snap.fits;76.8469;26529.8;60.1277;0
20171012050913154_CIIRC-R1_snap.fits;80.2924;26519.5;71.8582;0
20171012051013228_CIIRC-R1_snap.fits;79.2201;26525.4;77.1776;0
20171012051140610_CIIRC-R1_met.fits;99.2921;26497.6;237.279;0.512
20171012051113303_CIIRC-R1_snap.fits;81.3114;26506.3;87.0609;0
20171012051213378_CIIRC-R1_snap.fits;97.9965;26504.9;65.1198;0
20171012051313452_CIIRC-R1_snap.fits;76.0216;26507.8;64.6089;0
20171012051413527_CIIRC-R1_snap.fits;81.3563;26521;56.8919;0
20171012051513602_CIIRC-R1_snap.fits;84.6784;26509.3;62.1471;0
20171012051613676_CIIRC-R1_snap.fits;79.6935;26506.3;75.0853;0
20171012051713751_CIIRC-R1_snap.fits;83.0105;26466.8;58.9938;0
20171012051813826_CIIRC-R1_snap.fits;91.6278;26493.2;63.4186;0
20171012051913900_CIIRC-R1_snap.fits;70.7285;26449.2;66.5241;0
20171012052013975_CIIRC-R1_snap.fits;72.4138;26537.1;57.6983;0
20171012052114050_CIIRC-R1_snap.fits;81.8657;26468.3;59.2896;0
20171012052214124_CIIRC-R1_snap.fits;83.7697;26456.5;63.9634;0
20171012052351404_CIIRC-R1_met.fits;83.6183;26502;214.35;0.170667
20171012052314199_CIIRC-R1_snap.fits;79.6148;26452.1;57.8597;0
20171012052414274_CIIRC-R1_snap.fits;75.5854;26485.8;79.4433;0
20171012052514348_CIIRC-R1_snap.fits;94.8509;26471.2;106.253;0
20171012052614423_CIIRC-R1_snap.fits;71.7118;26506.3;70.5927;0
20171012052714498_CIIRC-R1_snap.fits;77.416;26521;78.7003;0
20171012052814572_CIIRC-R1_snap.fits;75.4124;26460.9;70.7966;0
20171012052914647_CIIRC-R1_snap.fits;71.8722;26512.2;80.9027;0
20171012053014722_CIIRC-R1_snap.fits;88.7921;26449.2;80.7797;0
20171012053147394_CIIRC-R1_met.fits;71.7355;26519.5;293.878;0.512
20171012053114796_CIIRC-R1_snap.fits;77.6811;26453.6;54.5355;0
20171012053214871_CIIRC-R1_snap.fits;72.1444;26497.6;77.9225;0
20171012053314946_CIIRC-R1_snap.fits;83.0145;26503.4;91.8469;0
20171012053412290_CIIRC-R1_met.fits;79.5783;26488.8;260.98;0.170667
20171012053415020_CIIRC-R1_snap.fits;91.2764;26541.5;74.1311;0
20171012053515095_CIIRC-R1_snap.fits;81.3359;26478.5;64.6046;0
20171012053615170_CIIRC-R1_snap.fits;87.9786;26515.1;67.6619;0
20171012053715244_CIIRC-R1_snap.fits;72.5054;26534.2;81.1626;0
20171012053815319_CIIRC-R1_snap.fits;81.6035;26547.4;55.6346;0
20171012053915394_CIIRC-R1_snap.fits;84.4121;26477.1;65.9628;0
20171012054015468_CIIRC-R1_snap.fits;90.828;26523.9;63.1703;0
20171012054115543_CIIRC-R1_snap.fits;75.6807;26468.3;67.2523;0
20171012054215618_CIIRC-R1_snap.fits;68.671;26459.5;66.3309;0
20171012054315692_CIIRC-R1_snap.fits;88.8612;26462.4;77.1706;0
20171012054415767_CIIRC-R1_snap.fits;95.2814;26475.6;61.1756;0
20171012054515842_CIIRC-R1_snap.fits;85.58;26494.6;73.824;0
20171012054615916_CIIRC-R1_snap.fits;72.7832;26491.7;77.3841;0
20171012054715991_CIIRC-R1_snap.fits;75.0784;26484.4;74.9346;0
20171012054816066_CIIRC-R1_snap.fits;84.1197;26547.4;66.6412;0
20171012054916140_CIIRC-R1_snap.fits;97.2828;26503.4;86.0786;0
20171012055016215_CIIRC-R1_snap.fits;76.0183;26460.9;58.7396;0
20171012055116290_CIIRC-R1_snap.fits;74.2009;26519.5;69.3904;0
20171012055216364_CIIRC-R1_snap.fits;81.0046;26480;132.264;0
20171012055314391_CIIRC-R1_met.fits;70.8801;26471.2;161.945;0.512
20171012055316439_CIIRC-R1_snap.fits;76.5617;26522.5;67.9784;0
20171012055416514_CIIRC-R1_snap.fits;89.1462;26466.8;79.1558;0
20171012055516588_CIIRC-R1_snap.fits;66.6033;26485.8;68.5557;0
20171012055616663_CIIRC-R1_snap.fits;76.2104;26482.9;57.4794;0
20171012055716738_CIIRC-R1_snap.fits;97.6884;26525.4;79.6479;0
20171012055816812_CIIRC-R1_snap.fits;66.7474;26519.5;66.0892;0
20171012055916887_CIIRC-R1_snap.fits;78.9924;26463.9;86.8482;0
