# file name; noise; peak f.; mag.; duration
20171012080025922_CIIRC-R1_snap.fits;7.19491;26515.1;6.80698;0
20171012080201324_CIIRC-R1_met.fits;7.59211;26500.5;19.1975;0.170667
20171012080125996_CIIRC-R1_snap.fits;8.00067;26455.1;5.70283;0
20171012080233751_CIIRC-R1_met.fits;8.04694;26502;20.3879;0.170667
20171012080238700_CIIRC-R1_met.fits;7.12799;26521;17.8961;0.341333
20171012080243479_CIIRC-R1_met.fits;8.65936;26512.2;19.4152;0.170667
20171012080226071_CIIRC-R1_snap.fits;7.66052;26481.4;5.33555;0
20171012080413762_CIIRC-R1_met.fits;9.07413;26507.8;24.5431;0.170667
20171012080326146_CIIRC-R1_snap.fits;7.00683;26496.1;26.0294;0
20171012080424684_CIIRC-R1_met.fits;7.00683;26496.1;26.0294;0.170667
20171012080427244_CIIRC-R1_met.fits;7.10691;26500.5;17.1283;0.682667
20171012080459330_CIIRC-R1_met.fits;7.20951;26482.9;15.3626;0.341333
20171012080426220_CIIRC-R1_snap.fits;8.51679;26535.6;7.86725;0
20171012080549676_CIIRC-R1_met.fits;7.35567;26518.1;21.523;0.170667
20171012080613740_CIIRC-R1_met.fits;8.29586;26507.8;35.2919;0.682667
20171012080526295_CIIRC-R1_snap.fits;7.79178;26509.3;6.81309;0
20171012080626028_CIIRC-R1_met.fits;6.1637;26485.8;12.3797;0.170667
20171012080638316_CIIRC-R1_met.fits;6.84275;26450.7;18.1803;0.170667
20171012080646167_CIIRC-R1_met.fits;8.1591;26474.1;18.9691;0.170667
20171012080712108_CIIRC-R1_met.fits;6.90667;26543;24.7652;0.170667
20171012080626370_CIIRC-R1_snap.fits;8.62729;26477.1;6.28522;0
20171012080804844_CIIRC-R1_met.fits;7.96975;26503.4;24.847;0.341333
20171012080726444_CIIRC-R1_snap.fits;6.80224;26494.6;6.40108;0
20171012080900652_CIIRC-R1_met.fits;7.41067;26510.7;22.1173;0.341333
20171012080826519_CIIRC-R1_snap.fits;7.69027;26491.7;6.72457;0
20171012080938711_CIIRC-R1_met.fits;8.1467;26500.5;19.9916;0.170667
20171012080926594_CIIRC-R1_snap.fits;8.05175;26503.4;13.2164;0
20171012081035202_CIIRC-R1_met.fits;8.43762;26540;44.6798;0.170667
20171012081048343_CIIRC-R1_met.fits;8.73091;26509.3;20.6292;0.512
20171012081055170_CIIRC-R1_met.fits;8.89362;26515.1;41.6713;0.341333
20171012081116332_CIIRC-R1_met.fits;9.28237;26502;24.1638;0.170667
20171012081120599_CIIRC-R1_met.fits;7.93931;26449.2;18.3065;0.170667
20171012081026668_CIIRC-R1_snap.fits;7.92162;26529.8;6.57535;0
20171012081124183_CIIRC-R1_met.fits;6.50493;26490.2;25.1607;0.170667
20171012081150807_CIIRC-R1_met.fits;8.5162;26499;23.8801;1.536
20171012081211458_CIIRC-R1_met.fits;7.8393;26506.3;25.9856;0.170667
20171012081217090_CIIRC-R1_met.fits;7.7436;26504.9;25.71;0.170667
20171012081126743_CIIRC-R1_snap.fits;7.78588;26496.1;8.65728;0
20171012081320748_CIIRC-R1_met.fits;8.3603;26497.6;18.6401;0.170667
20171012081226818_CIIRC-R1_snap.fits;7.63717;26463.9;8.11404;0
20171012081341740_CIIRC-R1_met.fits;8.3671;26497.6;24.3685;0.341333
20171012081414508_CIIRC-R1_met.fits;7.37737;26502;15.8397;0.170667
20171012081418092_CIIRC-R1_met.fits;8.51605;26500.5;49.4052;0.341333
20171012081326892_CIIRC-R1_snap.fits;7.59844;26535.6;6.53322;0
20171012081442327_CIIRC-R1_met.fits;7.75773;26507.8;22.2026;0.170667
20171012081450007_CIIRC-R1_met.fits;7.79274;26487.3;25.0039;0.170667
20171012081455468_CIIRC-R1_met.fits;7.71976;26480;17.3269;0.170667
20171012081509122_CIIRC-R1_met.fits;8.34819;26516.6;30.0692;0.170667
20171012081426967_CIIRC-R1_snap.fits;7.61478;26547.4;6.64556;0
20171012081604588_CIIRC-R1_met.fits;6.84763;26513.7;29.8447;0.170667
20171012081617900_CIIRC-R1_met.fits;8.54446;26484.4;18.2546;0.341333
20171012081527042_CIIRC-R1_snap.fits;7.72842;26516.6;6.42052;0
20171012081646402_CIIRC-R1_met.fits;9.13036;26510.7;31.0922;0.341333
20171012081650498_CIIRC-R1_met.fits;7.46704;26513.7;18.576;0.170667
20171012081700226_CIIRC-R1_met.fits;8.68714;26506.3;21.9278;0.170667
20171012081713367_CIIRC-R1_met.fits;8.50566;26515.1;55.8554;0.341333
20171012081627116_CIIRC-R1_snap.fits;8.47798;26481.4;7.2043;0
20171012081730092_CIIRC-R1_met.fits;7.07652;26475.6;37.2836;0.170667
20171012081734871_CIIRC-R1_met.fits;8.99632;26485.8;19.8063;2.048
20171012081748866_CIIRC-R1_met.fits;8.68672;26507.8;21.8799;0.170667
20171012081816514_CIIRC-R1_met.fits;7.57206;26507.8;24.3733;0.341333
20171012081727191_CIIRC-R1_snap.fits;8.29293;26450.7;7.73112;0
20171012081834092_CIIRC-R1_met.fits;7.6564;26502;18.9619;0.170667
20171012081827266_CIIRC-R1_snap.fits;7.28368;26458;6.90649;0
20171012081923756_CIIRC-R1_met.fits;7.81832;26487.3;57.4184;0.341333
20171012081944236_CIIRC-R1_met.fits;6.62649;26515.1;39.3718;0.170667
20171012081927340_CIIRC-R1_snap.fits;8.63228;26455.1;5.71651;0
20171012082027415_CIIRC-R1_snap.fits;8.49461;26456.5;7.23681;0
20171012082153772_CIIRC-R1_met.fits;8.69191;26504.9;22.6259;0.341333
20171012082127490_CIIRC-R1_snap.fits;8.99994;26455.1;7.27966;0
20171012082238999_CIIRC-R1_met.fits;8.69658;26513.7;19.5893;0.170667
20171012082227564_CIIRC-R1_snap.fits;10.5523;26469.7;9.10888;0
20171012082336855_CIIRC-R1_met.fits;9.5752;26471.2;324.384;0.512
20171012082408428_CIIRC-R1_met.fits;8.7511;26504.9;20.8836;0.341333
20171012082419692_CIIRC-R1_met.fits;8.93786;26507.8;19.4706;0.170667
20171012082327639_CIIRC-R1_snap.fits;8.87897;26531.2;6.5689;0
20171012082427714_CIIRC-R1_snap.fits;8.31577;26459.5;8.77622;0
20171012082527788_CIIRC-R1_snap.fits;7.75998;26526.9;8.42354;0
20171012082626668_CIIRC-R1_met.fits;7.26768;26506.3;31.7829;0.341333
20171012082627863_CIIRC-R1_snap.fits;9.2009;26455.1;6.86157;0
20171012082737666_CIIRC-R1_met.fits;8.62197;26534.2;22.3123;0.170667
20171012082727938_CIIRC-R1_snap.fits;6.16158;26491.7;12.3781;0
20171012082851394_CIIRC-R1_met.fits;7.4279;26532.7;24.5824;0.341333
20171012082907778_CIIRC-R1_met.fits;7.63156;26512.2;17.6716;0.170667
20171012082915458_CIIRC-R1_met.fits;7.79407;26497.6;22.8915;0.170667
20171012082828012_CIIRC-R1_snap.fits;6.66994;26522.5;6.57706;0
20171012082930818_CIIRC-R1_met.fits;8.87355;26499;33.2206;0.170667
20171012082943618_CIIRC-R1_met.fits;8.25399;26521;16.5903;0.170667
20171012082946178_CIIRC-R1_met.fits;8.00518;26500.5;24.8864;0.170667
20171012082928087_CIIRC-R1_snap.fits;7.38138;26455.1;6.89796;0
20171012083024748_CIIRC-R1_met.fits;8.07043;26491.7;25.7067;0.341333
20171012083028162_CIIRC-R1_snap.fits;8.98324;26499;9.41808;0
20171012083128236_CIIRC-R1_snap.fits;7.93518;26500.5;8.37972;0
20171012083256983_CIIRC-R1_met.fits;10.8449;26510.7;24.0035;0.170667
20171012083318828_CIIRC-R1_met.fits;8.52688;26503.4;23.4448;0.341333
20171012083228311_CIIRC-R1_snap.fits;8.67673;26462.4;6.7711;0
20171012083409175_CIIRC-R1_met.fits;9.06631;26499;27.5015;3.41333
20171012083424364_CIIRC-R1_met.fits;9.03767;26499;20.7223;0.341333
20171012083328386_CIIRC-R1_snap.fits;7.08484;26543;7.45164;0
20171012083432386_CIIRC-R1_met.fits;8.0415;26488.8;18.2208;0.170667
20171012083441943_CIIRC-R1_met.fits;9.22312;26497.6;21.9225;0.170667
20171012083451842_CIIRC-R1_met.fits;8.3071;26515.1;19.0654;0.170667
20171012083500887_CIIRC-R1_met.fits;7.62595;26497.6;37.3668;0.170667
20171012083511810_CIIRC-R1_met.fits;8.55212;26537.1;21.1559;0.170667
20171012083428460_CIIRC-R1_snap.fits;8.29904;26462.4;6.29481;0
20171012083527682_CIIRC-R1_met.fits;7.80544;26526.9;21.4533;0.170667
20171012083549015_CIIRC-R1_met.fits;7.70664;26502;19.3669;0.853333
20171012083600279_CIIRC-R1_met.fits;8.36413;26500.5;38.5378;0.853333
20171012083619223_CIIRC-R1_met.fits;7.95749;26499;35.2213;0.170667
20171012083528535_CIIRC-R1_snap.fits;6.88448;26509.3;8.85054;0
20171012083720663_CIIRC-R1_met.fits;8.59992;26544.4;21.4897;0.512
20171012083628610_CIIRC-R1_snap.fits;8.04297;26509.3;6.56939;0
20171012083728684_CIIRC-R1_snap.fits;8.92349;26526.9;6.81499;0
20171012083842754_CIIRC-R1_met.fits;6.90514;26497.6;17.8674;0.341333
20171012083828759_CIIRC-R1_snap.fits;10.4662;26513.7;5.56317;0
20171012083947095_CIIRC-R1_met.fits;9.39958;26503.4;21.0266;0.170667
20171012083928834_CIIRC-R1_snap.fits;9.89647;26455.1;7.44277;0
20171012084052631_CIIRC-R1_met.fits;8.84396;26507.8;42.7787;0.341333
20171012084059287_CIIRC-R1_met.fits;8.64434;26502;17.8494;0.170667
20171012084109015_CIIRC-R1_met.fits;10.036;26504.9;35.0411;0.341333
20171012084028908_CIIRC-R1_snap.fits;7.57381;26513.7;8.65137;0
20171012084152194_CIIRC-R1_met.fits;8.79248;26502;39.4153;0.853333
20171012084128983_CIIRC-R1_snap.fits;6.97161;26534.2;8.34704;0
20171012084302167_CIIRC-R1_met.fits;8.20719;26478.5;69.0585;0.341333
20171012084313431_CIIRC-R1_met.fits;9.73462;26497.6;19.7294;0.170667
20171012084319063_CIIRC-R1_met.fits;7.79062;26513.7;17.8351;0.341333
20171012084229058_CIIRC-R1_snap.fits;7.16072;26541.5;7.62123;0
20171012084415895_CIIRC-R1_met.fits;8.72567;26512.2;32.7314;0.341333
20171012084420844_CIIRC-R1_met.fits;8.73839;26485.8;20.0399;0.341333
20171012084329132_CIIRC-R1_snap.fits;7.67886;26491.7;8.51745;0
20171012084429548_CIIRC-R1_met.fits;7.87575;26494.6;32.2421;0.341333
20171012084504023_CIIRC-R1_met.fits;7.03728;26509.3;15.5256;0.341333
20171012084429207_CIIRC-R1_snap.fits;8.10281;26499;9.81249;0
20171012084534572_CIIRC-R1_met.fits;7.38642;26503.4;17.9037;0.170667
20171012084545495_CIIRC-R1_met.fits;7.16664;26500.5;25.5143;0.341333
20171012084617922_CIIRC-R1_met.fits;9.04916;26516.6;21.5565;0.170667
20171012084529282_CIIRC-R1_snap.fits;8.88991;26503.4;6.25529;0
20171012084636354_CIIRC-R1_met.fits;8.20843;26499;18.4346;0.170667
20171012084718338_CIIRC-R1_met.fits;8.52811;26500.5;18.2689;0.170667
20171012084629356_CIIRC-R1_snap.fits;7.81786;26478.5;5.77423;0
20171012084756738_CIIRC-R1_met.fits;7.67229;26499;47.6553;0.341333
20171012084729431_CIIRC-R1_snap.fits;7.98109;26545.9;6.96439;0
20171012084844524_CIIRC-R1_met.fits;7.57828;26468.3;18.4522;0.170667
20171012084925143_CIIRC-R1_met.fits;8.01988;26499;16.7746;0.170667
20171012084829506_CIIRC-R1_snap.fits;7.96249;26538.6;6.40467;0
20171012084955692_CIIRC-R1_met.fits;7.43978;26515.1;16.1168;0.170667
20171012085008492_CIIRC-R1_met.fits;9.23273;26509.3;19.4073;0.341333
20171012084929580_CIIRC-R1_snap.fits;8.20401;26529.8;6.77796;0
20171012085029655_CIIRC-R1_snap.fits;8.19808;26504.9;8.50926;0
20171012085129047_CIIRC-R1_met.fits;7.33902;26510.7;25.9855;0.170667
20171012085134338_CIIRC-R1_met.fits;6.65775;26499;14.3548;0.170667
20171012085159596_CIIRC-R1_met.fits;6.39785;26510.7;20.7352;0.341333
20171012085203863_CIIRC-R1_met.fits;8.61201;26510.7;131.694;0.512
20171012085211372_CIIRC-R1_met.fits;8.19048;26497.6;19.576;0.341333
20171012085220930_CIIRC-R1_met.fits;8.09094;26509.3;25.5678;2.048
20171012085129730_CIIRC-R1_snap.fits;8.4425;26525.4;6.42865;0
20171012085241751_CIIRC-R1_met.fits;8.89061;26512.2;25.3563;0.341333
20171012085229804_CIIRC-R1_snap.fits;7.13684;26515.1;7.76407;0
20171012085329879_CIIRC-R1_snap.fits;8.19301;26468.3;6.90697;0
20171012085435074_CIIRC-R1_met.fits;7.59061;26502;19.8151;0.341333
20171012085448044_CIIRC-R1_met.fits;7.44969;26506.3;15.0172;0.170667
20171012085429954_CIIRC-R1_snap.fits;9.39155;26526.9;7.92919;0
20171012085609964_CIIRC-R1_met.fits;7.85487;26490.2;15.7704;0.512
20171012085623276_CIIRC-R1_met.fits;8.59898;26513.7;24.9483;0.170667
20171012085530028_CIIRC-R1_snap.fits;9.40469;26523.9;5.85505;0
20171012085627372_CIIRC-R1_met.fits;7.13583;26493.2;14.9281;0.682667
20171012085632834_CIIRC-R1_met.fits;8.51168;26510.7;20.8132;0.170667
20171012085720791_CIIRC-R1_met.fits;12.9297;26528.3;28.3275;0.170667
20171012085630103_CIIRC-R1_snap.fits;17.1908;26503.4;12.5817;0
20171012085740076_CIIRC-R1_met.fits;11.1609;26504.9;34.4105;0.170667
20171012085808919_CIIRC-R1_met.fits;11.1345;26502;41.734;0.341333
20171012085730178_CIIRC-R1_snap.fits;14.2068;26456.5;13.6783;0
20171012085840151_CIIRC-R1_met.fits;10.7545;26515.1;30.5099;0.170667
20171012085921964_CIIRC-R1_met.fits;10.2056;26509.3;81.5815;0.341333
20171012085925378_CIIRC-R1_met.fits;10.392;26499;27.2224;0.512
20171012085830252_CIIRC-R1_snap.fits;10.8566;26521;8.45619;0
20171012085931010_CIIRC-R1_met.fits;10.5135;26487.3;36.2845;0.341333
20171012085940396_CIIRC-R1_met.fits;8.56925;26497.6;21.3158;0.512
20171012085953538_CIIRC-R1_met.fits;10.7042;26499;28.1706;0.341333
20171012085930327_CIIRC-R1_snap.fits;11.1634;26485.8;7.46865;0
20171012090032279_CIIRC-R1_met.fits;12.1918;26493.2;25.1306;0.170667
20171012090109996_CIIRC-R1_met.fits;8.00837;26481.4;28.4616;0.341333
20171012090113922_CIIRC-R1_met.fits;14.4318;26497.6;34.2907;0.341333
20171012090120407_CIIRC-R1_met.fits;9.0465;26509.3;48.6248;0.341333
20171012090124674_CIIRC-R1_met.fits;7.95198;26477.1;16.0622;0.341333
