#timestamp,LO_Frequency,Hit,StdDev 
1507773615.8,286047004.6,N
1507773635.7,286047004.5,N
1507773655.5,286047008.3,N
1507773675.3,286047006.3,N
1507773695.2,286047006.4,N
1507773715.9,286047005.4,N
1507773735.7,286047005.1,N
1507773755.5,286047005.6,N
1507773775.4,286047000.3,N
1507773795.2,286046999.2,N
1507773815.0,286047002.0,N
1507773815.9,286047002.0,N
1507773835.8,286047004.2,N
1507773855.6,286047005.0,N
1507773875.4,286047005.3,N
1507773895.3,286047005.0,N
1507773915.1,286047004.9,N
1507773935.8,286047004.5,N
1507773955.7,286047009.2,Y
1507773975.5,286047004.7,P
1507773995.3,286047007.1,P
1507774015.2,286047007.6,P
1507774035.9,286047003.4,N
1507774055.7,286047003.2,N
1507774075.6,286046999.9,N
1507774095.4,286046998.1,N
1507774115.2,286046998.1,N
1507774135.0,286047000.7,N
1507774136.0,286047000.7,N
1507774155.8,286047004.4,N
1507774175.6,286047004.4,N
1507774195.4,286047001.9,N
1507774215.3,286047000.8,N
1507774235.1,286046998.5,N
1507774255.8,286046998.6,N
1507774275.7,286046998.2,N
1507774295.5,286046999.2,N
1507774315.3,286046997.8,N
1507774335.2,286046997.2,N
1507774355.9,286047000.8,N
1507774375.7,286047002.4,N
1507774395.6,286046999.0,N
1507774415.4,286046995.4,N
1507774435.2,286046995.8,N
1507774455.1,286046994.1,N
1507774456.0,286046994.1,N
1507774475.8,286046994.3,N
1507774495.6,286046994.0,N
1507774515.4,286046996.0,N
1507774535.3,286046992.1,N
1507774555.1,286046992.3,N
1507774575.8,286046993.4,N
1507774595.7,286046994.2,N
1507774615.5,286046994.2,N
1507774635.3,286046994.2,N
1507774655.2,286046993.5,N
1507774675.9,286046996.2,N
1507774695.7,286046995.9,N
1507774715.6,286046994.6,N
1507774735.4,286046991.8,N
1507774755.2,286046994.9,N
1507774775.1,286046996.8,N
1507774776.0,286046996.8,N
1507774795.8,286046995.7,N
1507774815.6,286046992.3,Y
1507774835.5,286046999.5,P
1507774855.3,286047001.0,N
1507774875.1,286047001.2,N
1507774895.8,286047000.4,N
1507774915.7,286046996.6,N
1507774935.5,286046999.1,N
1507774955.3,286046999.3,N
1507774975.2,286047000.2,N
1507774995.9,286047000.0,N
1507775015.7,286047000.4,N
1507775035.6,286047000.1,N
1507775055.4,286047002.2,N
1507775075.2,286047002.5,N
1507775095.1,286047000.3,N
1507775096.0,286047000.3,N
1507775115.8,286046998.9,N
1507775135.6,286046998.4,N
1507775155.5,286047002.8,N
1507775175.3,286047001.0,N
1507775195.1,286047001.0,N
1507775215.8,286047000.0,N
1507775235.7,286046998.5,N
1507775255.5,286046999.0,N
1507775275.3,286046999.4,N
1507775295.2,286046998.0,N
1507775315.0,286046999.5,N
1507775315.9,286046999.5,N
1507775335.7,286046999.1,N
1507775355.6,286047001.9,N
1507775375.4,286047005.5,Y
1507775395.2,286047005.8,P
1507775415.1,286047006.4,N
1507775416.0,286047006.4,N
1507775435.8,286047008.0,N
1507775455.6,286047006.1,N
1507775475.5,286047005.8,N
1507775495.3,286047005.3,N
1507775515.1,286047006.5,N
1507775535.9,286047007.5,Y
1507775555.7,286046998.6,P
1507775575.5,286046996.8,N
1507775595.4,286046999.3,N
1507775615.2,286046998.9,N
1507775635.0,286046997.0,N
1507775635.9,286046997.0,N
1507775655.8,286046997.2,N
1507775675.6,286046999.6,N
1507775695.4,286046999.1,N
1507775715.3,286046997.8,N
1507775735.1,286046997.7,N
1507775736.0,286046997.7,N
1507775755.8,286046997.6,N
1507775775.6,286046998.6,N
1507775795.5,286046999.2,N
1507775815.3,286046998.6,N
1507775835.1,286046998.4,N
1507775855.9,286046998.2,N
1507775875.7,286046999.5,N
1507775895.5,286046999.5,N
1507775915.4,286047001.4,N
1507775935.2,286047000.0,N
1507775955.0,286046998.6,N
1507775955.9,286046998.6,N
1507775975.8,286046997.1,N
1507775995.6,286046999.2,N
1507776015.4,286046996.9,N
1507776035.3,286046998.1,N
1507776055.1,286046999.4,N
1507776056.0,286046999.4,N
1507776075.8,286046998.0,N
1507776095.6,286046997.4,N
1507776115.5,286046997.3,N
1507776135.3,286046997.7,N
1507776155.1,286046997.9,N
1507776175.9,286046997.0,N
1507776195.7,286046998.9,N
1507776215.5,286046999.2,N
1507776235.4,286046997.6,N
1507776255.2,286046996.6,Y
1507776275.0,286047000.0,P
1507776275.9,286047000.0,N
1507776295.8,286047002.3,P
1507776315.6,286047002.2,N
1507776335.4,286047001.0,N
1507776355.3,286046995.3,Y
1507776375.1,286046994.3,P
1507776395.8,286046991.6,N
1507776415.7,286046989.0,N
1507776435.5,286046988.9,N
1507776455.3,286046986.9,Y
1507776475.2,286046995.8,P
1507776495.9,286046997.9,N
1507776515.7,286046995.4,N
1507776535.6,286046997.6,N
1507776555.4,286046996.9,N
1507776575.2,286046999.4,N
1507776595.1,286047001.1,N
1507776596.0,286047001.1,N
1507776615.8,286046999.2,N
1507776635.6,286046996.5,N
1507776655.5,286046998.6,N
1507776675.3,286046998.8,N
1507776695.1,286046999.4,N
1507776715.8,286046998.5,N
1507776735.7,286046998.4,N
1507776755.5,286047001.2,N
1507776775.3,286047002.0,N
1507776795.2,286047000.3,N
1507776815.9,286047002.7,N
1507776835.7,286047002.0,N
1507776855.6,286047000.4,N
1507776875.4,286046999.4,N
1507776895.2,286046999.7,N
1507776915.1,286046999.8,N
1507776916.0,286046999.8,N
1507776935.8,286047004.3,N
1507776955.6,286047003.6,N
1507776975.4,286047003.7,N
1507776995.3,286047001.6,N
1507777015.1,286047003.8,N
1507777035.8,286047006.3,N
1507777055.7,286047006.3,N
1507777075.5,286047006.7,N
1507777095.3,286047008.6,Y
1507777115.2,286047010.7,P
1507777135.0,286047007.7,N
1507777135.9,286047007.7,N
1507777155.7,286047004.5,N
1507777175.6,286047003.2,N
1507777195.4,286047003.7,N
