# file name; noise; peak f.; mag.; duration
20171012210024087_CIIRC-R1_snap.fits;11.2558;26475.6;10.983;0
20171012210124162_CIIRC-R1_snap.fits;9.09895;26510.7;8.99831;0
20171012210224236_CIIRC-R1_snap.fits;13.6044;26528.3;9.77836;0
20171012210324311_CIIRC-R1_snap.fits;13.3201;26496.1;9.03057;0
20171012210424386_CIIRC-R1_snap.fits;12.7376;26513.7;8.66737;0
20171012210524460_CIIRC-R1_snap.fits;9.65465;26481.4;10.5814;0
20171012210624535_CIIRC-R1_snap.fits;11.6076;26523.9;8.31623;0
20171012210724610_CIIRC-R1_snap.fits;12.3655;26503.4;10.1653;0
20171012210824684_CIIRC-R1_snap.fits;10.9258;26458;7.08273;0
20171012210924759_CIIRC-R1_snap.fits;10.9992;26507.8;8.70231;0
20171012211024834_CIIRC-R1_snap.fits;10.308;26544.4;9.51066;0
20171012211124908_CIIRC-R1_snap.fits;16.9342;26475.6;7.66237;0
20171012211224983_CIIRC-R1_snap.fits;9.88479;26477.1;8.82493;0
20171012211325058_CIIRC-R1_snap.fits;10.0789;26453.6;11.4039;0
20171012211425132_CIIRC-R1_snap.fits;11.1624;26472.7;10.3769;0
20171012211525207_CIIRC-R1_snap.fits;11.2965;26547.4;8.85506;0
20171012211717335_CIIRC-R1_met.fits;12.0316;26526.9;24.5457;0.170667
20171012211625282_CIIRC-R1_snap.fits;13.6761;26521;13.75;0
20171012211725356_CIIRC-R1_snap.fits;9.49993;26522.5;9.76061;0
20171012211825431_CIIRC-R1_snap.fits;11.7855;26518.1;9.91767;0
20171012211957591_CIIRC-R1_met.fits;10.4916;26471.2;60.7816;0.341333
20171012211925506_CIIRC-R1_snap.fits;10.4227;26515.1;10.8713;0
20171012212025580_CIIRC-R1_snap.fits;12.7616;26547.4;9.51385;0
20171012212125655_CIIRC-R1_snap.fits;10.2589;26521;8.84752;0
20171012212225730_CIIRC-R1_snap.fits;11.4028;26502;9.99213;0
20171012212325804_CIIRC-R1_snap.fits;12.5256;26455.1;8.81632;0
20171012212425879_CIIRC-R1_snap.fits;10.2756;26468.3;11.3881;0
20171012212525954_CIIRC-R1_snap.fits;9.30902;26487.3;10.4543;0
20171012212626028_CIIRC-R1_snap.fits;11.8932;26449.2;9.48303;0
20171012212746242_CIIRC-R1_met.fits;9.46008;26494.6;23.8986;0.170667
20171012212817986_CIIRC-R1_met.fits;11.8223;26472.7;27.8411;0.512
20171012212726103_CIIRC-R1_snap.fits;11.9754;26515.1;10.3383;0
20171012212826178_CIIRC-R1_snap.fits;12.7732;26485.8;9.15511;0
20171012212926252_CIIRC-R1_snap.fits;9.70522;26510.7;10.758;0
20171012213026327_CIIRC-R1_snap.fits;10.2737;26534.2;9.86476;0
20171012213126402_CIIRC-R1_snap.fits;10.8225;26532.7;7.80194;0
20171012213226476_CIIRC-R1_snap.fits;12.6389;26463.9;9.01738;0
20171012213406146_CIIRC-R1_met.fits;11.6349;26487.3;27.9281;0.170667
20171012213326551_CIIRC-R1_snap.fits;11.469;26487.3;7.98661;0
20171012213426626_CIIRC-R1_snap.fits;11.9725;26529.8;10.4392;0
20171012213526700_CIIRC-R1_snap.fits;11.6813;26491.7;9.49146;0
20171012213626775_CIIRC-R1_snap.fits;14.1306;26538.6;13.5094;0
20171012213726850_CIIRC-R1_snap.fits;11.4532;26529.8;7.67522;0
20171012213840236_CIIRC-R1_met.fits;10.2441;26509.3;30.0747;0.512
20171012213826924_CIIRC-R1_snap.fits;11.9368;26484.4;10.0419;0
20171012213926999_CIIRC-R1_snap.fits;10.9413;26503.4;9.65434;0
20171012214027074_CIIRC-R1_snap.fits;12.8696;26469.7;12.6723;0
20171012214127148_CIIRC-R1_snap.fits;9.92854;26449.2;8.38727;0
20171012214227223_CIIRC-R1_snap.fits;12.7574;26541.5;12.1147;0
20171012214327298_CIIRC-R1_snap.fits;11.2196;26491.7;11.9094;0
20171012214427372_CIIRC-R1_snap.fits;10.4217;26465.3;10.5397;0
20171012214527447_CIIRC-R1_snap.fits;13.1792;26510.7;11.1515;0
20171012214627522_CIIRC-R1_snap.fits;12.453;26534.2;8.79262;0
20171012214727596_CIIRC-R1_snap.fits;11.8201;26525.4;8.67939;0
20171012214827671_CIIRC-R1_snap.fits;14.2603;26471.2;12.6146;0
20171012214927746_CIIRC-R1_snap.fits;11.6651;26518.1;11.2207;0
20171012215027820_CIIRC-R1_snap.fits;11.4962;26506.3;11.4334;0
20171012215127895_CIIRC-R1_snap.fits;11.2246;26456.5;8.37819;0
20171012215227970_CIIRC-R1_snap.fits;12.3107;26499;12.6171;0
20171012215328044_CIIRC-R1_snap.fits;10.0267;26513.7;10.7223;0
20171012215428119_CIIRC-R1_snap.fits;11.823;26506.3;9.19741;0
20171012215528194_CIIRC-R1_snap.fits;10.8756;26465.3;13.2445;0
20171012215628268_CIIRC-R1_snap.fits;8.63105;26466.8;8.88524;0
20171012215728343_CIIRC-R1_snap.fits;12.9242;26506.3;12.7518;0
20171012215828418_CIIRC-R1_snap.fits;13.0115;26541.5;6.89995;0
20171012215927980_CIIRC-R1_met.fits;9.27925;26503.4;20.2941;0.170667
20171012215928492_CIIRC-R1_snap.fits;9.5781;26504.9;10.9362;0
20171012220112087_CIIRC-R1_met.fits;12.5235;26504.9;34.7533;0.170667
