# file name; noise; peak f.; mag.; duration
20171012110039362_CIIRC-R1_snap.fits;9.05269;26462.4;7.65571;0
20171012110149676_CIIRC-R1_met.fits;8.32656;26491.7;20.2067;0.170667
20171012110203671_CIIRC-R1_met.fits;7.71804;26500.5;240.727;1.87733
20171012110235074_CIIRC-R1_met.fits;8.18102;26496.1;30.3511;0.170667
20171012110139436_CIIRC-R1_snap.fits;8.42494;26502;9.24054;0
20171012110257090_CIIRC-R1_met.fits;8.57686;26502;24.4888;0.170667
20171012110239511_CIIRC-R1_snap.fits;8.10578;26535.6;7.72919;0
20171012110339586_CIIRC-R1_snap.fits;7.80198;26545.9;7.75593;0
20171012110506284_CIIRC-R1_met.fits;8.61636;26482.9;166.097;0.341333
20171012110510210_CIIRC-R1_met.fits;9.60892;26493.2;22.4976;0.341333
20171012110513282_CIIRC-R1_met.fits;8.44537;26503.4;22.3885;0.170667
20171012110526082_CIIRC-R1_met.fits;8.20013;26482.9;20.6474;0.170667
20171012110439660_CIIRC-R1_snap.fits;8.7069;26493.2;8.18365;0
20171012110554242_CIIRC-R1_met.fits;7.52005;26497.6;51.6252;0.341333
20171012110617964_CIIRC-R1_met.fits;8.60161;26480;53.6601;0.512
20171012110539735_CIIRC-R1_snap.fits;8.11422;26535.6;9.2603;0
20171012110652951_CIIRC-R1_met.fits;9.20008;26523.9;31.3734;0.170667
20171012110657559_CIIRC-R1_met.fits;9.5257;26487.3;26.9562;0.170667
20171012110706946_CIIRC-R1_met.fits;24.6078;26496.1;59.9757;0.170667
20171012110639810_CIIRC-R1_snap.fits;9.20488;26526.9;8.4484;0
20171012110750466_CIIRC-R1_met.fits;7.03583;26487.3;24.4073;0.170667
20171012110739884_CIIRC-R1_snap.fits;7.24627;26499;8.14648;0
20171012110900780_CIIRC-R1_met.fits;8.33792;26509.3;18.1922;0.170667
20171012110916482_CIIRC-R1_met.fits;9.69597;26507.8;33.5091;0.512
20171012110839959_CIIRC-R1_snap.fits;8.41012;26474.1;7.13464;0
20171012111002220_CIIRC-R1_met.fits;7.28257;26515.1;42.7142;0.341333
20171012111005463_CIIRC-R1_met.fits;7.06551;26500.5;19.2123;0.170667
20171012110940034_CIIRC-R1_snap.fits;8.32773;26460.9;7.11151;0
20171012111039084_CIIRC-R1_met.fits;6.41511;26529.8;22.8295;0.170667
20171012111056834_CIIRC-R1_met.fits;6.90019;26503.4;33.3284;0.341333
20171012111102466_CIIRC-R1_met.fits;7.36846;26482.9;18.7053;0.512
20171012111125676_CIIRC-R1_met.fits;8.06404;26507.8;170.62;2.048
20171012111040108_CIIRC-R1_snap.fits;6.60746;26512.2;7.72848;0
20171012111149740_CIIRC-R1_met.fits;8.82058;26513.7;39.6772;1.024
20171012111140183_CIIRC-R1_snap.fits;10.1532;26519.5;7.91721;0
20171012111327191_CIIRC-R1_met.fits;7.63768;26507.8;19.5258;0.170667
20171012111334700_CIIRC-R1_met.fits;10.062;26519.5;63.5457;0.341333
20171012111240258_CIIRC-R1_snap.fits;8.3595;26528.3;5.77909;0
20171012111407810_CIIRC-R1_met.fits;7.63413;26510.7;21.7428;0.170667
20171012111426754_CIIRC-R1_met.fits;8.58535;26500.5;19.0746;0.341333
20171012111340332_CIIRC-R1_snap.fits;8.63067;26488.8;7.54961;0
20171012111452012_CIIRC-R1_met.fits;8.99553;26497.6;25.2879;0.170667
20171012111518636_CIIRC-R1_met.fits;7.06996;26494.6;16.5084;0.170667
20171012111440407_CIIRC-R1_snap.fits;7.30496;26453.6;7.70703;0
20171012111540140_CIIRC-R1_met.fits;7.41881;26474.1;18.4058;0.512
20171012111540482_CIIRC-R1_snap.fits;9.26687;26449.2;8.11279;0
20171012111637143_CIIRC-R1_met.fits;9.09891;26507.8;37.1769;0.512
20171012111639532_CIIRC-R1_met.fits;8.87463;26516.6;24.8509;0.341333
20171012111640556_CIIRC-R1_snap.fits;7.1682;26453.6;6.17304;0
20171012111744556_CIIRC-R1_met.fits;6.84898;26488.8;58.6545;0.341333
20171012111753943_CIIRC-R1_met.fits;8.4108;26472.7;18.4399;0.341333
20171012111805890_CIIRC-R1_met.fits;7.18977;26515.1;23.1693;0.170667
20171012111823639_CIIRC-R1_met.fits;8.07477;26455.1;16.3276;0.341333
20171012111826882_CIIRC-R1_met.fits;8.78118;26507.8;46.412;0.170667
20171012111740631_CIIRC-R1_snap.fits;8.89784;26469.7;7.29473;0
20171012111843948_CIIRC-R1_met.fits;7.11873;26504.9;14.9472;0.512
20171012111852482_CIIRC-R1_met.fits;9.50426;26500.5;71.1801;0.341333
20171012111910231_CIIRC-R1_met.fits;9.0667;26477.1;35.0115;0.682667
20171012111935319_CIIRC-R1_met.fits;7.06065;26512.2;18.1879;0.170667
20171012111840706_CIIRC-R1_snap.fits;8.7453;26488.8;8.59844;0
20171012112019351_CIIRC-R1_met.fits;8.18027;26499;43.3331;0.341333
20171012111940780_CIIRC-R1_snap.fits;9.1174;26547.4;10.2242;0
20171012112124204_CIIRC-R1_met.fits;9.63751;26500.5;28.2278;0.170667
20171012112040855_CIIRC-R1_snap.fits;8.85659;26481.4;5.8307;0
20171012112149634_CIIRC-R1_met.fits;7.10759;26475.6;14.6048;0.341333
20171012112154412_CIIRC-R1_met.fits;8.92954;26499;70.0136;0.341333
20171012112159703_CIIRC-R1_met.fits;8.38735;26502;55.2922;0.341333
20171012112140930_CIIRC-R1_snap.fits;8.40615;26456.5;8.03485;0
20171012112253975_CIIRC-R1_met.fits;9.88637;26509.3;24.45;0.170667
20171012112334423_CIIRC-R1_met.fits;9.27117;26509.3;22.821;0.170667
20171012112241004_CIIRC-R1_snap.fits;7.71712;26460.9;9.74451;0
20171012112354562_CIIRC-R1_met.fits;7.60686;26537.1;22.9441;0.170667
20171012112416578_CIIRC-R1_met.fits;8.38484;26513.7;17.4302;0.170667
20171012112422722_CIIRC-R1_met.fits;8.02544;26504.9;22.4874;0.341333
20171012112341079_CIIRC-R1_snap.fits;10.4591;26535.6;7.68518;0
20171012112502658_CIIRC-R1_met.fits;9.10046;26504.9;22.7605;0.170667
20171012112516652_CIIRC-R1_met.fits;9.41425;26496.1;25.7914;0.170667
20171012112441154_CIIRC-R1_snap.fits;7.08243;26475.6;6.10391;0
20171012112557954_CIIRC-R1_met.fits;7.40778;26500.5;14.9634;0.341333
20171012112610412_CIIRC-R1_met.fits;7.18559;26490.2;17.5137;0.341333
20171012112631746_CIIRC-R1_met.fits;8.01885;26507.8;17.7491;0.170667
20171012112541228_CIIRC-R1_snap.fits;8.16881;26466.8;6.66083;0
20171012112645058_CIIRC-R1_met.fits;7.28454;26512.2;47.9045;0.341333
20171012112641303_CIIRC-R1_snap.fits;8.37955;26500.5;7.74422;0
20171012112756738_CIIRC-R1_met.fits;9.66397;26484.4;19.8981;0.170667
20171012112741378_CIIRC-R1_snap.fits;8.382;26543;6.2184;0
20171012112846572_CIIRC-R1_met.fits;10.1529;26507.8;70.5759;0.341333
20171012112841452_CIIRC-R1_snap.fits;7.20957;26503.4;6.61945;0
20171012112959447_CIIRC-R1_met.fits;9.24332;26512.2;37.1185;0.341333
20171012113024876_CIIRC-R1_met.fits;8.1718;26504.9;17.9485;0.170667
20171012112941527_CIIRC-R1_snap.fits;10.1686;26547.4;8.42138;0
20171012113053548_CIIRC-R1_met.fits;8.06267;26488.8;17.8051;0.170667
20171012113129559_CIIRC-R1_met.fits;9.33232;26491.7;51.6228;0.512
20171012113041602_CIIRC-R1_snap.fits;9.08722;26513.7;9.63258;0
20171012113150380_CIIRC-R1_met.fits;7.87223;26506.3;15.8818;0.170667
20171012113236972_CIIRC-R1_met.fits;7.58865;26493.2;52.878;0.512
20171012113141676_CIIRC-R1_snap.fits;9.14522;26474.1;7.14229;0
20171012113333634_CIIRC-R1_met.fits;9.93022;26515.1;90.7111;0.341333
20171012113241751_CIIRC-R1_snap.fits;7.99928;26522.5;6.91723;0
20171012113425516_CIIRC-R1_met.fits;8.13286;26506.3;32.8135;0.170667
20171012113431319_CIIRC-R1_met.fits;8.27014;26496.1;50.3795;0.341333
20171012113341826_CIIRC-R1_snap.fits;7.47316;26540;4.87689;0
20171012113449751_CIIRC-R1_met.fits;7.11048;26510.7;18.9963;0.170667
20171012113500332_CIIRC-R1_met.fits;8.47733;26482.9;28.6799;0.341333
20171012113441900_CIIRC-R1_snap.fits;7.9892;26463.9;5.48887;0
20171012113540780_CIIRC-R1_met.fits;8.71911;26523.9;19.1276;0.170667
20171012113627543_CIIRC-R1_met.fits;7.48663;26488.8;38.8606;0.682667
20171012113541975_CIIRC-R1_snap.fits;8.84388;26449.2;7.25399;0
20171012113652802_CIIRC-R1_met.fits;7.76365;26491.7;18.2037;0.170667
20171012113700994_CIIRC-R1_met.fits;6.9431;26513.7;53.2585;0.341333
20171012113703383_CIIRC-R1_met.fits;7.31873;26504.9;14.9128;0.341333
20171012113642050_CIIRC-R1_snap.fits;7.74548;26460.9;6.89212;0
20171012113804652_CIIRC-R1_met.fits;8.15387;26503.4;21.8068;0.170667
20171012113824791_CIIRC-R1_met.fits;8.63193;26502;33.072;0.341333
20171012113742124_CIIRC-R1_snap.fits;8.23422;26507.8;7.64589;0
20171012113842199_CIIRC-R1_snap.fits;8.97253;26458;7.19015;0
20171012113941762_CIIRC-R1_met.fits;7.95739;26521;17.8944;0.170667
20171012113942274_CIIRC-R1_snap.fits;9.3352;26544.4;8.08124;0
20171012114046956_CIIRC-R1_met.fits;9.21849;26496.1;22.1786;1.536
20171012114053271_CIIRC-R1_met.fits;8.32711;26513.7;31.0217;0.341333
20171012114115799_CIIRC-R1_met.fits;8.13055;26507.8;22.4185;0.341333
20171012114042348_CIIRC-R1_snap.fits;8.06148;26496.1;6.95295;0
20171012114200172_CIIRC-R1_met.fits;8.0317;26523.9;21.6842;0.170667
20171012114233964_CIIRC-R1_met.fits;7.46369;26453.6;25.4619;0.170667
20171012114142423_CIIRC-R1_snap.fits;6.42464;26474.1;6.62355;0
20171012114242498_CIIRC-R1_snap.fits;7.08418;26518.1;6.8525;0
20171012114353495_CIIRC-R1_met.fits;6.56632;26500.5;30.3505;0.170667
20171012114432236_CIIRC-R1_met.fits;8.3654;26518.1;19.8119;0.170667
20171012114342572_CIIRC-R1_snap.fits;8.73975;26499;8.2167;0
20171012114441794_CIIRC-R1_met.fits;8.27617;26475.6;39.4208;0.341333
20171012114501420_CIIRC-R1_met.fits;6.08395;26497.6;25.816;0.341333
20171012114506199_CIIRC-R1_met.fits;7.36476;26516.6;56.9509;0.512
20171012114442647_CIIRC-R1_snap.fits;9.54173;26480;7.99759;0
20171012114543916_CIIRC-R1_met.fits;8.67463;26499;22.6373;0.170667
20171012114601324_CIIRC-R1_met.fits;7.85942;26507.8;16.5001;0.170667
20171012114603543_CIIRC-R1_met.fits;7.16698;26507.8;15.2706;0.341333
20171012114614295_CIIRC-R1_met.fits;6.91671;26496.1;40.9771;0.341333
20171012114618732_CIIRC-R1_met.fits;6.86655;26497.6;31.4237;0.170667
20171012114542722_CIIRC-R1_snap.fits;7.22918;26494.6;7.02753;0
20171012114730071_CIIRC-R1_met.fits;8.13496;26500.5;25.5494;0.170667
20171012114735874_CIIRC-R1_met.fits;7.76559;26499;41.1766;0.341333
20171012114642796_CIIRC-R1_snap.fits;7.88373;26531.2;7.48066;0
20171012114755671_CIIRC-R1_met.fits;8.55219;26509.3;21.1192;0.170667
20171012114815980_CIIRC-R1_met.fits;8.03444;26452.1;40.82;0.512
20171012114742871_CIIRC-R1_snap.fits;8.22534;26450.7;8.13715;0
20171012114853356_CIIRC-R1_met.fits;7.97226;26529.8;16.3799;0.170667
20171012114858988_CIIRC-R1_met.fits;7.82889;26503.4;93.0557;0.341333
20171012114932780_CIIRC-R1_met.fits;7.62132;26493.2;19.8085;0.170667
20171012114842946_CIIRC-R1_snap.fits;7.07996;26523.9;7.24912;0
20171012114943020_CIIRC-R1_snap.fits;8.53354;26545.9;6.39748;0
20171012115107159_CIIRC-R1_met.fits;7.7062;26503.4;16.04;0.170667
20171012115116204_CIIRC-R1_met.fits;8.00252;26509.3;53.7207;0.341333
20171012115043095_CIIRC-R1_snap.fits;8.24332;26490.2;4.66057;0
20171012115154604_CIIRC-R1_met.fits;7.05417;26500.5;17.346;0.512
20171012115220204_CIIRC-R1_met.fits;7.84217;26491.7;26.3704;0.341333
20171012115143170_CIIRC-R1_snap.fits;6.54848;26538.6;6.59178;0
20171012115242562_CIIRC-R1_met.fits;8.22192;26499;73.3065;0.341333
20171012115243244_CIIRC-R1_snap.fits;11.671;26507.8;9.02797;0
20171012115343319_CIIRC-R1_snap.fits;11.4795;26540;9.58014;0
20171012115440492_CIIRC-R1_met.fits;11.1516;26484.4;30.1429;0.512
20171012115445612_CIIRC-R1_met.fits;11.4031;26531.2;76.5349;0.341333
20171012115443394_CIIRC-R1_snap.fits;10.9777;26487.3;10.611;0
20171012115540396_CIIRC-R1_met.fits;11.5851;26480;92.2099;0.341333
20171012115622892_CIIRC-R1_met.fits;9.18494;26510.7;19.7343;0.170667
20171012115543468_CIIRC-R1_snap.fits;10.8957;26515.1;9.37672;0
20171012115643543_CIIRC-R1_snap.fits;10.486;26543;8.87943;0
20171012115741570_CIIRC-R1_met.fits;10.2158;26503.4;22.1073;0.170667
20171012115753004_CIIRC-R1_met.fits;10.7582;26509.3;32.4946;0.341333
20171012115834306_CIIRC-R1_met.fits;11.0272;26507.8;25.956;2.21867
20171012115743618_CIIRC-R1_snap.fits;12.3049;26478.5;10.5097;0
20171012115933015_CIIRC-R1_met.fits;11.3724;26496.1;68.5574;0.341333
20171012115843692_CIIRC-R1_snap.fits;9.5634;26459.5;8.68297;0
20171012120035650_CIIRC-R1_met.fits;10.5563;26503.4;22.952;0.512
20171012115943767_CIIRC-R1_snap.fits;10.4197;26545.9;9.98183;0
