#timestamp,LO_Frequency,Hit,StdDev 
1507806015.3,286047002.9,N
1507806035.2,286047002.9,N
1507806055.9,286047007.0,N
1507806075.7,286047006.0,N
1507806095.6,286047003.1,N
1507806115.4,286047006.8,N
1507806135.2,286047004.5,N
1507806155.0,286047004.9,N
1507806156.0,286047004.9,N
1507806175.8,286047006.4,N
1507806195.6,286047007.4,N
1507806215.4,286047005.6,N
1507806235.3,286047003.3,N
1507806255.1,286047003.0,N
1507806275.8,286047004.0,N
1507806295.7,286047002.0,N
1507806315.5,286047000.3,N
1507806335.4,286047000.5,N
1507806355.3,286046997.2,N
1507806375.1,286047002.8,N
1507806395.8,286047000.8,N
1507806415.7,286046995.1,N
1507806435.5,286046997.1,N
1507806455.3,286046995.2,N
1507806475.2,286046995.3,N
1507806495.9,286046998.0,N
1507806515.7,286046998.2,N
1507806535.6,286046998.8,N
1507806555.5,286046998.8,N
1507806575.4,286046996.6,N
1507806595.2,286046998.0,N
1507806615.0,286046999.6,N
1507806615.9,286046999.6,N
1507806635.8,286046999.2,N
1507806655.6,286046995.8,N
1507806675.4,286046993.7,N
1507806695.3,286046995.7,N
1507806715.1,286046990.2,N
1507806716.0,286046990.2,N
1507806735.8,286046988.2,N
1507806755.7,286046991.6,N
1507806775.5,286046992.8,N
1507806795.3,286046994.0,N
1507806815.2,286046993.8,N
1507806835.9,286046995.5,N
1507806855.7,286046992.2,N
1507806875.5,286046990.9,N
1507806895.4,286046990.6,N
1507806915.2,286046988.8,Y
1507806935.1,286046995.0,P
1507806936.0,286046995.0,P
1507806955.8,286046997.8,P
1507806975.6,286046995.4,Y
1507806995.5,286046999.5,P
1507807015.3,286047000.8,N
1507807035.1,286046999.3,N
1507807055.9,286046999.3,N
1507807075.7,286046996.4,N
1507807095.5,286046995.6,N
1507807115.3,286047000.5,N
1507807135.2,286046997.2,N
1507807155.0,286046996.6,N
1507807155.9,286046996.6,N
1507807175.7,286046998.6,N
1507807195.6,286047002.4,N
1507807215.4,286046998.8,N
1507807235.2,286047001.2,N
1507807255.1,286046999.3,N
1507807256.0,286046999.3,N
1507807275.8,286046997.7,N
1507807295.6,286046996.9,N
1507807315.5,286046997.4,N
1507807335.3,286046995.2,N
1507807355.1,286046998.3,N
1507807375.9,286046998.3,N
1507807395.7,286047000.6,N
1507807415.5,286047001.1,N
1507807435.4,286046998.4,N
1507807455.2,286046998.7,N
1507807475.0,286047002.3,N
1507807475.9,286047002.3,N
1507807495.8,286047000.0,N
1507807515.6,286046998.4,N
1507807535.4,286046998.3,N
1507807555.2,286047000.4,N
1507807575.1,286046999.0,N
1507807576.0,286046999.0,N
1507807595.8,286046997.6,N
1507807615.6,286046997.5,N
1507807635.5,286046997.0,N
1507807655.3,286046995.8,N
1507807675.1,286046995.3,N
1507807695.9,286046996.2,N
1507807715.7,286046996.5,N
1507807735.5,286046996.8,N
1507807755.4,286046996.6,N
1507807775.2,286046993.4,Y
1507807795.0,286046994.9,P
1507807795.9,286046994.9,N
1507807815.8,286047000.0,N
1507807835.6,286047002.1,N
1507807855.4,286047000.3,N
1507807875.3,286046996.9,N
1507807895.1,286046996.9,N
1507807896.0,286046996.9,N
1507807915.8,286046997.2,N
1507807935.7,286046997.4,N
1507807955.5,286046996.6,N
1507807975.3,286046996.5,N
1507807995.2,286047001.5,N
1507808015.9,286047000.3,N
1507808035.7,286046996.9,N
1507808055.6,286046999.4,N
1507808075.4,286046999.1,N
1507808095.2,286046998.4,N
1507808115.0,286047000.5,N
1507808116.0,286047000.5,N
1507808135.8,286046998.8,N
1507808155.6,286046999.4,N
1507808175.5,286046993.3,Y
1507808195.3,286046998.3,P
1507808215.1,286046997.3,P
1507808235.8,286046994.5,P
1507808255.7,286046994.4,Y
1507808275.5,286046993.4,P
1507808295.3,286046999.6,N
1507808315.2,286047000.7,N
1507808335.0,286047001.0,N
1507808335.9,286047001.0,N
1507808355.7,286046998.2,N
1507808375.6,286046998.1,N
1507808395.7,286047002.2,N
1507808415.5,286047003.1,N
1507808435.3,286047001.4,N
1507808455.2,286047004.7,N
1507808475.0,286047005.5,N
1507808475.9,286047005.5,N
1507808495.7,286047007.2,N
1507808515.6,286047007.3,N
1507808535.4,286047006.4,N
1507808555.2,286047006.8,N
1507808575.1,286047001.6,N
1507808576.0,286047001.6,N
1507808595.8,286047002.7,N
1507808615.6,286047003.5,N
1507808635.5,286047004.7,N
1507808655.3,286047002.3,N
1507808675.1,286047004.0,N
1507808695.9,286047005.3,N
1507808715.7,286047001.8,N
1507808735.5,286046998.9,N
1507808755.3,286046998.1,N
1507808775.2,286047002.7,N
1507808795.0,286047003.9,N
1507808795.9,286047003.9,N
1507808815.7,286047001.6,N
1507808835.6,286047002.4,N
1507808855.4,286047002.2,N
1507808875.2,286047002.7,N
1507808895.1,286047000.6,N
1507808896.0,286047000.6,N
1507808915.8,286047000.5,N
1507808935.6,286046998.9,N
1507808955.5,286046999.7,N
1507808975.3,286047000.9,N
1507808995.1,286047003.1,N
1507809015.9,286047007.3,N
1507809035.7,286047005.3,N
1507809055.5,286047006.3,N
1507809075.4,286047004.6,N
1507809095.2,286047005.0,N
1507809115.0,286047002.7,N
1507809115.9,286047002.7,N
1507809135.8,286047002.1,N
1507809155.6,286047001.4,N
1507809175.4,286047004.8,N
1507809195.3,286047007.0,Y
1507809215.1,286046998.6,P
1507809216.0,286046998.6,N
1507809235.8,286046999.5,N
1507809255.7,286046997.6,N
1507809275.5,286046994.4,Y
1507809295.3,286046994.8,P
1507809315.2,286046996.1,N
1507809335.0,286046996.3,N
1507809335.9,286046996.3,N
1507809355.7,286046997.1,N
1507809375.6,286046996.8,N
1507809395.4,286046997.3,N
1507809415.2,286046999.6,N
1507809435.1,286046996.5,N
1507809436.0,286046996.5,N
1507809455.8,286046998.1,N
1507809475.6,286046998.2,N
1507809495.5,286046993.4,Y
1507809515.3,286046996.5,P
1507809535.1,286047000.5,N
1507809555.9,286047001.4,N
1507809575.7,286047001.3,N
1507809595.5,286047001.9,N
