# file name; noise; peak f.; mag.; duration
20171012000050156_CIIRC-R1_snap.fits;83.3821;26494.6;51.0992;0
20171012000150231_CIIRC-R1_snap.fits;81.3569;26525.4;59.3619;0
20171012000250306_CIIRC-R1_snap.fits;83.1544;26494.6;62.4973;0
20171012000350380_CIIRC-R1_snap.fits;87.2796;26497.6;72.6599;0
20171012000450455_CIIRC-R1_snap.fits;70.9525;26481.4;55.7486;0
20171012000550530_CIIRC-R1_snap.fits;78.9448;26490.2;50.06;0
20171012000650604_CIIRC-R1_snap.fits;70.9101;26487.3;54.7597;0
20171012000750679_CIIRC-R1_snap.fits;80.2543;26523.9;59.564;0
20171012000850754_CIIRC-R1_snap.fits;85.1378;26528.3;71.3028;0
20171012000950828_CIIRC-R1_snap.fits;87.7381;26452.1;64.3339;0
20171012001050903_CIIRC-R1_snap.fits;78.777;26449.2;74.5519;0
20171012001150978_CIIRC-R1_snap.fits;71.0092;26525.4;60.6547;0
20171012001251052_CIIRC-R1_snap.fits;73.3731;26482.9;66.7518;0
20171012001351127_CIIRC-R1_snap.fits;77.3569;26523.9;56.9643;0
20171012001451202_CIIRC-R1_snap.fits;71.3948;26502;63.9752;0
20171012001551276_CIIRC-R1_snap.fits;78.0221;26491.7;65.1196;0
20171012001651351_CIIRC-R1_snap.fits;68.5794;26474.1;68.7475;0
20171012001751426_CIIRC-R1_snap.fits;74.3934;26466.8;70.474;0
20171012001851500_CIIRC-R1_snap.fits;74.2528;26475.6;55.3954;0
20171012001951575_CIIRC-R1_snap.fits;71.8547;26481.4;64.6205;0
20171012002051650_CIIRC-R1_snap.fits;85.711;26519.5;50.6492;0
20171012002151724_CIIRC-R1_snap.fits;68.4602;26477.1;49.7164;0
20171012002315010_CIIRC-R1_met.fits;73.2839;26519.5;224.27;0.512
20171012002251799_CIIRC-R1_snap.fits;93.791;26474.1;50.3275;0
20171012002351874_CIIRC-R1_snap.fits;63.9071;26469.7;53.5672;0
20171012002451948_CIIRC-R1_snap.fits;71.8888;26545.9;59.3317;0
20171012002552023_CIIRC-R1_snap.fits;87.2293;26532.7;71.0155;0
20171012002652098_CIIRC-R1_snap.fits;65.2177;26540;68.517;0
20171012002752172_CIIRC-R1_snap.fits;78.5989;26471.2;66.0417;0
20171012002923138_CIIRC-R1_met.fits;62.077;26504.9;257.05;0.170667
20171012002852247_CIIRC-R1_snap.fits;79.9719;26452.1;55.3371;0
20171012002952322_CIIRC-R1_snap.fits;69.1511;26523.9;66.0468;0
20171012003052396_CIIRC-R1_snap.fits;74.4196;26523.9;63.8478;0
20171012003152471_CIIRC-R1_snap.fits;70.5546;26523.9;62.225;0
20171012003252546_CIIRC-R1_snap.fits;70.9054;26516.6;47.8463;0
20171012003352620_CIIRC-R1_snap.fits;74.7309;26449.2;57.7781;0
20171012003504300_CIIRC-R1_met.fits;70.9538;26490.2;194.994;0.170667
20171012003452695_CIIRC-R1_snap.fits;70.1612;26453.6;61.5207;0
20171012003633900_CIIRC-R1_met.fits;58.3628;26472.7;138.236;0.170667
20171012003552770_CIIRC-R1_snap.fits;77.8489;26453.6;59.4796;0
20171012003652844_CIIRC-R1_snap.fits;68.0772;26543;47.4515;0
20171012003752919_CIIRC-R1_snap.fits;63.961;26502;60.9537;0
20171012003852994_CIIRC-R1_snap.fits;60.0536;26522.5;64.4184;0
20171012003953068_CIIRC-R1_snap.fits;80.4404;26472.7;57.4016;0
20171012004124546_CIIRC-R1_met.fits;61.0963;26480;125.539;0.170667
20171012004053143_CIIRC-R1_snap.fits;70.4209;26471.2;60.5809;0
20171012004153218_CIIRC-R1_snap.fits;73.8793;26506.3;55.4184;0
20171012004253292_CIIRC-R1_snap.fits;68.3324;26528.3;57.8157;0
20171012004353367_CIIRC-R1_snap.fits;67.7478;26541.5;63.1362;0
20171012004453442_CIIRC-R1_snap.fits;66.1691;26547.4;65.3292;0
20171012004553516_CIIRC-R1_snap.fits;68.5837;26493.2;57.8662;0
20171012004653591_CIIRC-R1_snap.fits;64.1499;26455.1;75.6924;0
20171012004753666_CIIRC-R1_snap.fits;64.9665;26475.6;61.3001;0
20171012004853740_CIIRC-R1_snap.fits;91.9268;26540;72.5499;0
20171012004953815_CIIRC-R1_snap.fits;75.7361;26534.2;69.2262;0
20171012005139116_CIIRC-R1_met.fits;90.7816;26493.2;343.983;0.170667
20171012005053890_CIIRC-R1_snap.fits;66.6571;26460.9;68.065;0
20171012005153964_CIIRC-R1_snap.fits;71.8237;26513.7;58.5479;0
20171012005254039_CIIRC-R1_snap.fits;68.9275;26512.2;75.4365;0
20171012005354114_CIIRC-R1_snap.fits;68.9304;26503.4;69.7259;0
20171012005502892_CIIRC-R1_met.fits;70.7764;26488.8;160.29;0.170667
20171012005454188_CIIRC-R1_snap.fits;76.8484;26493.2;51.7597;0
20171012005554263_CIIRC-R1_snap.fits;78.0603;26521;63.7966;0
20171012005654338_CIIRC-R1_snap.fits;91.9704;26487.3;66.7006;0
20171012005754412_CIIRC-R1_snap.fits;74.8019;26455.1;70.8645;0
20171012005854487_CIIRC-R1_snap.fits;70.385;26503.4;69.049;0
20171012005954562_CIIRC-R1_snap.fits;68.4284;26502;60.3235;0
