# file name; noise; peak f.; mag.; duration
20171012190015127_CIIRC-R1_snap.fits;7.68346;26515.1;8.12211;0
20171012190115202_CIIRC-R1_snap.fits;7.85676;26521;5.89464;0
20171012190254018_CIIRC-R1_met.fits;8.69255;26494.6;22.3143;0.170667
20171012190307842_CIIRC-R1_met.fits;7.85086;26480;20.9028;0.341333
20171012190215276_CIIRC-R1_snap.fits;8.20246;26513.7;8.0438;0
20171012190315351_CIIRC-R1_snap.fits;7.75382;26541.5;6.12738;0
20171012190459628_CIIRC-R1_met.fits;8.46831;26529.8;17.0031;0.341333
20171012190415426_CIIRC-R1_snap.fits;9.23778;26494.6;11.7872;0
20171012190515500_CIIRC-R1_snap.fits;8.87436;26472.7;7.16583;0
20171012190615575_CIIRC-R1_snap.fits;9.01966;26491.7;8.38588;0
20171012190715650_CIIRC-R1_snap.fits;8.7614;26509.3;8.22779;0
20171012190843202_CIIRC-R1_met.fits;8.54566;26499;26.522;0.341333
20171012190902487_CIIRC-R1_met.fits;8.37205;26516.6;18.7395;0.341333
20171012190815724_CIIRC-R1_snap.fits;8.83081;26452.1;7.02788;0
20171012190915799_CIIRC-R1_snap.fits;8.73257;26459.5;8.80118;0
20171012191015874_CIIRC-R1_snap.fits;9.35308;26469.7;9.07553;0
20171012191115948_CIIRC-R1_snap.fits;7.59969;26496.1;8.14912;0
20171012191219095_CIIRC-R1_met.fits;8.01356;26485.8;19.8789;0.170667
20171012191227628_CIIRC-R1_met.fits;9.38458;26500.5;21.4462;0.170667
20171012191216023_CIIRC-R1_snap.fits;8.85743;26452.1;7.20971;0
20171012191332652_CIIRC-R1_met.fits;7.89315;26478.5;39.0362;0.341333
20171012191316098_CIIRC-R1_snap.fits;8.4948;26488.8;6.82236;0
20171012191502082_CIIRC-R1_met.fits;8.8496;26487.3;29.4586;0.170667
20171012191416172_CIIRC-R1_snap.fits;9.29585;26474.1;7.88777;0
20171012191516247_CIIRC-R1_snap.fits;7.56343;26463.9;7.0736;0
20171012191616322_CIIRC-R1_snap.fits;8.47031;26478.5;8.55026;0
20171012191716396_CIIRC-R1_snap.fits;9.00642;26547.4;10.6483;0
20171012191816471_CIIRC-R1_snap.fits;9.27886;26534.2;7.16241;0
20171012191916546_CIIRC-R1_snap.fits;8.37375;26466.8;8.25353;0
20171012192016620_CIIRC-R1_snap.fits;10.1879;26475.6;8.74684;0
20171012192116695_CIIRC-R1_snap.fits;8.00444;26458;9.51674;0
20171012192216770_CIIRC-R1_snap.fits;8.96289;26534.2;10.1634;0
20171012192352172_CIIRC-R1_met.fits;8.67164;26497.6;26.1848;0.682667
20171012192316844_CIIRC-R1_snap.fits;8.6699;26482.9;6.62708;0
20171012192416919_CIIRC-R1_snap.fits;8.20941;26472.7;7.53367;0
20171012192516994_CIIRC-R1_snap.fits;9.81739;26462.4;6.84509;0
20171012192617922_CIIRC-R1_met.fits;11.0809;26497.6;22.4049;0.170667
20171012192617068_CIIRC-R1_snap.fits;9.71143;26488.8;7.04662;0
20171012192717143_CIIRC-R1_snap.fits;9.95785;26506.3;7.63692;0
20171012192820802_CIIRC-R1_met.fits;10.1355;26482.9;23.6872;0.341333
20171012192817218_CIIRC-R1_snap.fits;9.04059;26497.6;8.91461;0
20171012192917292_CIIRC-R1_snap.fits;8.85061;26512.2;9.66407;0
20171012193017367_CIIRC-R1_snap.fits;9.72195;26522.5;9.41991;0
20171012193117442_CIIRC-R1_snap.fits;9.49295;26456.5;8.99218;0
20171012193217516_CIIRC-R1_snap.fits;10.394;26449.2;7.60006;0
20171012193317591_CIIRC-R1_snap.fits;8.97925;26465.3;9.53564;0
20171012193417666_CIIRC-R1_snap.fits;9.3759;26471.2;8.82772;0
20171012193517740_CIIRC-R1_snap.fits;7.84725;26477.1;7.77332;0
20171012193617815_CIIRC-R1_snap.fits;9.0824;26463.9;8.76426;0
20171012193717890_CIIRC-R1_snap.fits;9.00792;26488.8;6.73174;0
20171012193817964_CIIRC-R1_snap.fits;8.99634;26503.4;8.51543;0
20171012193918039_CIIRC-R1_snap.fits;10.004;26455.1;9.97331;0
20171012194018114_CIIRC-R1_snap.fits;9.89859;26477.1;9.8432;0
20171012194118188_CIIRC-R1_snap.fits;10.2108;26540;9.6822;0
20171012194218263_CIIRC-R1_snap.fits;8.38188;26515.1;8.33299;0
20171012194318338_CIIRC-R1_snap.fits;9.92289;26526.9;8.86278;0
20171012194418412_CIIRC-R1_snap.fits;9.88408;26458;9.84391;0
20171012194518487_CIIRC-R1_snap.fits;9.50839;26469.7;10.0112;0
20171012194618562_CIIRC-R1_snap.fits;8.88199;26545.9;7.24961;0
20171012194718636_CIIRC-R1_snap.fits;8.32055;26512.2;9.50066;0
20171012194818711_CIIRC-R1_snap.fits;10.1544;26490.2;6.45136;0
20171012194918786_CIIRC-R1_snap.fits;9.40884;26510.7;7.98189;0
20171012195056578_CIIRC-R1_met.fits;9.87665;26493.2;20.1303;0.170667
20171012195018860_CIIRC-R1_snap.fits;8.43052;26531.2;8.58741;0
20171012195118935_CIIRC-R1_snap.fits;8.64505;26484.4;7.80442;0
20171012195219010_CIIRC-R1_snap.fits;11.5708;26491.7;7.9475;0
20171012195319084_CIIRC-R1_snap.fits;9.91701;26538.6;9.21514;0
20171012195419159_CIIRC-R1_snap.fits;9.38928;26499;10.5236;0
20171012195519234_CIIRC-R1_snap.fits;8.99188;26494.6;7.51779;0
20171012195619308_CIIRC-R1_snap.fits;10.8846;26522.5;8.85679;0
20171012195719383_CIIRC-R1_snap.fits;10.4888;26462.4;8.43216;0
20171012195833794_CIIRC-R1_met.fits;8.653;26490.2;22.4876;0.170667
20171012195819458_CIIRC-R1_snap.fits;10.9682;26545.9;8.85214;0
20171012195919532_CIIRC-R1_snap.fits;10.9576;26474.1;7.54876;0
