# file name; noise; peak f.; mag.; duration
20171012160001687_CIIRC-R1_snap.fits;8.56906;26491.7;7.50793;0
20171012160154498_CIIRC-R1_met.fits;9.61967;26490.2;26.8063;0.170667
20171012160157228_CIIRC-R1_met.fits;9.35108;26477.1;45.4048;0.341333
20171012160101762_CIIRC-R1_snap.fits;9.80198;26490.2;27.8521;0
20171012160200300_CIIRC-R1_met.fits;8.7781;26490.2;27.8521;0.170667
20171012160209687_CIIRC-R1_met.fits;8.76385;26512.2;44.5625;0.341333
20171012160212076_CIIRC-R1_met.fits;8.38719;26493.2;24.5902;0.341333
20171012160201836_CIIRC-R1_snap.fits;9.92844;26490.2;8.48961;0
20171012160305666_CIIRC-R1_met.fits;8.71047;26518.1;77.2811;0.341333
20171012160311639_CIIRC-R1_met.fits;9.45245;26491.7;24.0472;0.170667
20171012160301911_CIIRC-R1_snap.fits;10.134;26509.3;9.07728;0
20171012160452844_CIIRC-R1_met.fits;8.08575;26499;36.2799;0.341333
20171012160401986_CIIRC-R1_snap.fits;8.42051;26529.8;8.19318;0
20171012160525100_CIIRC-R1_met.fits;9.81669;26497.6;53.472;0.170667
20171012160502060_CIIRC-R1_snap.fits;11.6136;26544.4;9.01139;0
20171012160616130_CIIRC-R1_met.fits;9.58209;26502;81.2322;0.341333
20171012160602135_CIIRC-R1_snap.fits;9.14743;26477.1;9.45457;0
20171012160709036_CIIRC-R1_met.fits;9.24637;26494.6;21.0399;0.170667
20171012160735490_CIIRC-R1_met.fits;12.6771;26512.2;45.045;1.024
20171012160702210_CIIRC-R1_snap.fits;12.691;26456.5;15.3509;0
20171012160803650_CIIRC-R1_met.fits;17.1292;26507.8;51.8578;0.170667
20171012160810135_CIIRC-R1_met.fits;16.3204;26506.3;65.3863;0.170667
20171012160837954_CIIRC-R1_met.fits;17.6402;26503.4;81.5055;0.341333
20171012160802284_CIIRC-R1_snap.fits;17.3923;26490.2;20.1358;0
20171012160906967_CIIRC-R1_met.fits;16.9811;26493.2;59.1679;0.170667
20171012160915842_CIIRC-R1_met.fits;19.8842;26497.6;103.731;0.341333
20171012160902359_CIIRC-R1_snap.fits;19.6584;26534.2;19.8804;0
20171012161050391_CIIRC-R1_met.fits;20.2628;26509.3;58.2143;0.341333
20171012161002434_CIIRC-R1_snap.fits;21.0588;26504.9;23.7214;0
20171012161106092_CIIRC-R1_met.fits;19.228;26516.6;61.1393;0.170667
20171012161135618_CIIRC-R1_met.fits;20.2157;26490.2;67.8544;0.512
20171012161102508_CIIRC-R1_snap.fits;20.0908;26504.9;20.9587;0
20171012161218284_CIIRC-R1_met.fits;19.3852;26491.7;161.928;0.341333
20171012161202583_CIIRC-R1_snap.fits;22.257;26466.8;19.8534;0
20171012161302658_CIIRC-R1_snap.fits;24.7852;26500.5;19.5299;0
20171012161402732_CIIRC-R1_snap.fits;23.9925;26496.1;19.9526;0
20171012161502807_CIIRC-R1_snap.fits;23.0608;26493.2;18.8582;0
20171012161633431_CIIRC-R1_met.fits;25.8264;26488.8;75.4507;0.341333
20171012161638380_CIIRC-R1_met.fits;22.0427;26510.7;87.5202;0.170667
20171012161602882_CIIRC-R1_snap.fits;22.1562;26474.1;16.9422;0
20171012161702956_CIIRC-R1_snap.fits;26.608;26532.7;25.2722;0
20171012161823170_CIIRC-R1_met.fits;21.7163;26490.2;46.1913;0.170667
20171012161803031_CIIRC-R1_snap.fits;21.367;26493.2;22.0242;0
20171012161903106_CIIRC-R1_snap.fits;21.2845;26491.7;25.8869;0
20171012162018028_CIIRC-R1_met.fits;22.3608;26502;50.3661;0.170667
20171012162003180_CIIRC-R1_snap.fits;21.566;26516.6;21.1854;0
20171012162103255_CIIRC-R1_snap.fits;23.9229;26529.8;21.9351;0
20171012162203330_CIIRC-R1_snap.fits;24.7019;26452.1;21.8505;0
20171012162303404_CIIRC-R1_snap.fits;23.5183;26487.3;23.2312;0
20171012162430103_CIIRC-R1_met.fits;25.2062;26500.5;51.5085;0.170667
20171012162403479_CIIRC-R1_snap.fits;23.1334;26503.4;19.2491;0
20171012162503554_CIIRC-R1_snap.fits;22.6465;26500.5;23.0221;0
20171012162603628_CIIRC-R1_snap.fits;25.4711;26499;21.5362;0
20171012162707458_CIIRC-R1_met.fits;24.3555;26493.2;83.5616;2.38933
20171012162703703_CIIRC-R1_snap.fits;25.6825;26540;17.3608;0
20171012162803778_CIIRC-R1_snap.fits;28.8317;26503.4;23.8973;0
20171012162903852_CIIRC-R1_snap.fits;28.792;26513.7;21.8964;0
20171012163032258_CIIRC-R1_met.fits;22.8398;26485.8;63.0649;0.512
20171012163003927_CIIRC-R1_snap.fits;29.802;26459.5;23.0243;0
20171012163101271_CIIRC-R1_met.fits;26.9205;26519.5;81.7313;0.170667
20171012163104002_CIIRC-R1_snap.fits;26.6219;26458;27.8561;0
20171012163204076_CIIRC-R1_snap.fits;24.5873;26456.5;24.7619;0
20171012163304151_CIIRC-R1_snap.fits;29.8388;26507.8;21.8095;0
20171012163434775_CIIRC-R1_met.fits;27.277;26521;85.6813;0.341333
20171012163404226_CIIRC-R1_snap.fits;24.5123;26547.4;20.5783;0
20171012163504300_CIIRC-R1_snap.fits;29.6625;26465.3;21.8883;0
20171012163656428_CIIRC-R1_met.fits;23.1309;26497.6;49.6079;0.170667
20171012163604375_CIIRC-R1_snap.fits;28.3326;26472.7;27.7203;0
20171012163746604_CIIRC-R1_met.fits;23.662;26528.3;52.9836;0.170667
20171012163749335_CIIRC-R1_met.fits;23.83;26521;282.727;0.341333
20171012163704450_CIIRC-R1_snap.fits;19.2927;26529.8;20.5331;0
20171012163841730_CIIRC-R1_met.fits;29.4978;26516.6;65.5151;0.512
20171012163804524_CIIRC-R1_snap.fits;22.8653;26493.2;21.2884;0
20171012163931052_CIIRC-R1_met.fits;26.3589;26497.6;57.8588;0.512
20171012163904599_CIIRC-R1_snap.fits;25.7467;26471.2;26.3496;0
20171012164032151_CIIRC-R1_met.fits;33.3361;26525.4;232.453;1.87733
20171012164004674_CIIRC-R1_snap.fits;27.0704;26528.3;20.5791;0
20171012164104748_CIIRC-R1_snap.fits;25.6913;26456.5;24.5549;0
20171012164204823_CIIRC-R1_snap.fits;26.4838;26523.9;24.9972;0
20171012164304898_CIIRC-R1_snap.fits;27.7553;26491.7;19.6478;0
20171012164404972_CIIRC-R1_snap.fits;29.7707;26488.8;33.7799;0
20171012164511874_CIIRC-R1_met.fits;30.4718;26466.8;90.8794;0.170667
20171012164505047_CIIRC-R1_snap.fits;32.3228;26497.6;22.9999;0
20171012164605122_CIIRC-R1_snap.fits;26.9094;26541.5;28.3716;0
20171012164705196_CIIRC-R1_snap.fits;29.5904;26507.8;18.9977;0
20171012164805271_CIIRC-R1_snap.fits;27.0241;26469.7;23.8374;0
20171012164905346_CIIRC-R1_snap.fits;29.7944;26481.4;19.1471;0
20171012165005420_CIIRC-R1_snap.fits;25.2787;26477.1;23.4721;0
20171012165105495_CIIRC-R1_snap.fits;26.3944;26521;21.7462;0
20171012165247724_CIIRC-R1_met.fits;28.5369;26497.6;102.244;0.512
20171012165205570_CIIRC-R1_snap.fits;28.1473;26466.8;30.4073;0
20171012165313154_CIIRC-R1_met.fits;27.6944;26543;63.6318;0.170667
20171012165345580_CIIRC-R1_met.fits;26.3632;26506.3;170.123;0.341333
20171012165305644_CIIRC-R1_snap.fits;27.1908;26471.2;24.6443;0
20171012165405548_CIIRC-R1_met.fits;31.1704;26496.1;214.342;0.341333
20171012165439511_CIIRC-R1_met.fits;27.2011;26503.4;78.4912;0.170667
20171012165405719_CIIRC-R1_snap.fits;27.0941;26484.4;25.866;0
20171012165505794_CIIRC-R1_snap.fits;25.8814;26482.9;20.8058;0
20171012165605868_CIIRC-R1_snap.fits;31.4557;26525.4;21.669;0
20171012165716866_CIIRC-R1_met.fits;28.9812;26502;87.7272;0.170667
20171012165705943_CIIRC-R1_snap.fits;24.5982;26484.4;24.7174;0
20171012165806018_CIIRC-R1_snap.fits;29.741;26521;17.5465;0
20171012165902850_CIIRC-R1_met.fits;31.0276;26491.7;115.369;0.170667
20171012165912578_CIIRC-R1_met.fits;23.0743;26484.4;66.5841;0.341333
20171012165935276_CIIRC-R1_met.fits;28.7151;26515.1;295.271;0.341333
20171012165906092_CIIRC-R1_snap.fits;31.5661;26540;22.2333;0
