# file name; noise; peak f.; mag.; duration
20171012220028567_CIIRC-R1_snap.fits;11.3393;26475.6;12.4236;0
20171012220128642_CIIRC-R1_snap.fits;12.9103;26452.1;9.07763;0
20171012220228716_CIIRC-R1_snap.fits;12.5811;26449.2;10.3908;0
20171012220328791_CIIRC-R1_snap.fits;14.1442;26499;10.4786;0
20171012220428866_CIIRC-R1_snap.fits;10.5385;26531.2;12.0991;0
20171012220528940_CIIRC-R1_snap.fits;9.90554;26541.5;11.5366;0
20171012220629015_CIIRC-R1_snap.fits;10.3228;26537.1;9.90532;0
20171012220729090_CIIRC-R1_snap.fits;12.4077;26490.2;9.20245;0
20171012220829164_CIIRC-R1_snap.fits;10.9566;26466.8;6.13991;0
20171012220929239_CIIRC-R1_snap.fits;11.1425;26500.5;9.43713;0
20171012221029314_CIIRC-R1_snap.fits;12.9441;26510.7;9.47071;0
20171012221129388_CIIRC-R1_snap.fits;10.5594;26532.7;6.09783;0
20171012221229463_CIIRC-R1_snap.fits;12.9054;26506.3;9.91818;0
20171012221329538_CIIRC-R1_snap.fits;12.7512;26513.7;10.9198;0
20171012221429612_CIIRC-R1_snap.fits;11.4967;26471.2;10.4656;0
20171012221529687_CIIRC-R1_snap.fits;11.6376;26455.1;8.07152;0
20171012221717378_CIIRC-R1_met.fits;10.0325;26502;23.4749;0.341333
20171012221629762_CIIRC-R1_snap.fits;11.4958;26499;11.4151;0
20171012221822914_CIIRC-R1_met.fits;9.84566;26481.4;44.0357;0.170667
20171012221729836_CIIRC-R1_snap.fits;12.9087;26497.6;11.0164;0
20171012221859778_CIIRC-R1_met.fits;12.3035;26502;26.4179;0.512
20171012221829911_CIIRC-R1_snap.fits;10.4036;26490.2;8.63387;0
20171012221929986_CIIRC-R1_snap.fits;9.90414;26510.7;10.4804;0
20171012222030060_CIIRC-R1_snap.fits;10.3247;26474.1;9.66896;0
20171012222130135_CIIRC-R1_snap.fits;10.6436;26471.2;9.05313;0
20171012222315607_CIIRC-R1_met.fits;10.7504;26507.8;44.3125;0.512
20171012222230210_CIIRC-R1_snap.fits;10.5958;26543;10.2763;0
20171012222330284_CIIRC-R1_snap.fits;9.58236;26482.9;9.90035;0
20171012222430359_CIIRC-R1_snap.fits;11.1191;26481.4;12.0836;0
20171012222530434_CIIRC-R1_snap.fits;12.3201;26459.5;8.03464;0
20171012222630508_CIIRC-R1_snap.fits;11.7709;26452.1;9.16298;0
20171012222730583_CIIRC-R1_snap.fits;10.6464;26516.6;10.5941;0
20171012222830658_CIIRC-R1_snap.fits;9.55075;26493.2;8.36156;0
20171012222929708_CIIRC-R1_met.fits;8.67571;26493.2;20.1543;0.170667
20171012222930732_CIIRC-R1_snap.fits;10.1393;26490.2;7.61808;0
20171012223030807_CIIRC-R1_snap.fits;9.97453;26463.9;10.1934;0
20171012223130882_CIIRC-R1_snap.fits;11.2998;26543;10.0038;0
20171012223230956_CIIRC-R1_snap.fits;11.8523;26547.4;9.68705;0
20171012223331031_CIIRC-R1_snap.fits;10.9721;26485.8;9.18136;0
20171012223431106_CIIRC-R1_snap.fits;11.5817;26515.1;9.76034;0
20171012223531180_CIIRC-R1_snap.fits;9.55744;26545.9;8.66943;0
20171012223631255_CIIRC-R1_snap.fits;11.3971;26469.7;9.6989;0
20171012223819970_CIIRC-R1_met.fits;9.61734;26510.7;21.5052;0.170667
20171012223731330_CIIRC-R1_snap.fits;13.2104;26471.2;12.3012;0
20171012223831404_CIIRC-R1_snap.fits;9.30936;26509.3;10.3684;0
20171012224026946_CIIRC-R1_met.fits;10.1633;26478.5;20.6762;0.170667
20171012223931479_CIIRC-R1_snap.fits;9.13564;26500.5;9.17542;0
20171012224031554_CIIRC-R1_snap.fits;9.41029;26544.4;6.78852;0
20171012224131628_CIIRC-R1_snap.fits;10.056;26513.7;9.05382;0
20171012224231703_CIIRC-R1_snap.fits;9.85061;26459.5;9.46778;0
20171012224331778_CIIRC-R1_snap.fits;11.4237;26543;8.83529;0
20171012224431852_CIIRC-R1_snap.fits;11.9717;26538.6;7.71069;0
20171012224556162_CIIRC-R1_met.fits;10.1703;26499;22.2237;0.341333
20171012224531927_CIIRC-R1_snap.fits;11.9945;26463.9;12.586;0
20171012224632002_CIIRC-R1_snap.fits;12.2705;26475.6;9.87956;0
20171012224732076_CIIRC-R1_snap.fits;10.1439;26466.8;8.66315;0
20171012224832151_CIIRC-R1_snap.fits;10.4737;26474.1;7.58279;0
20171012224932226_CIIRC-R1_snap.fits;9.03024;26523.9;11.0578;0
20171012225032300_CIIRC-R1_snap.fits;10.3584;26452.1;10.5718;0
20171012225132375_CIIRC-R1_snap.fits;10.2273;26523.9;9.41503;0
20171012225232450_CIIRC-R1_snap.fits;11.7059;26462.4;7.32002;0
20171012225335426_CIIRC-R1_met.fits;11.6368;26493.2;34.1493;0.170667
20171012225332524_CIIRC-R1_snap.fits;12.5576;26465.3;10.3833;0
20171012225432599_CIIRC-R1_snap.fits;11.319;26529.8;10.0718;0
20171012225532674_CIIRC-R1_snap.fits;12.0524;26502;9.71792;0
20171012225632748_CIIRC-R1_snap.fits;10.7321;26468.3;10.5562;0
20171012225753132_CIIRC-R1_met.fits;11.0127;26510.7;38.0839;0.170667
20171012225732823_CIIRC-R1_snap.fits;11.5689;26455.1;9.78354;0
20171012225832898_CIIRC-R1_snap.fits;10.428;26499;11.8059;0
20171012225932972_CIIRC-R1_snap.fits;11.6717;26544.4;9.33493;0
