#timestamp,LO_Frequency,Hit,StdDev 
1507842015.9,286046991.7,Y
1507842035.7,286046997.7,P
1507842055.6,286046996.8,P
1507842075.4,286046998.9,N
1507842095.2,286046999.2,N
1507842115.1,286047000.5,N
1507842116.0,286047000.5,N
1507842135.8,286047001.7,N
1507842155.6,286047004.1,N
1507842175.4,286047001.7,N
1507842195.3,286046999.8,N
1507842215.1,286047000.5,N
1507842235.8,286047000.0,N
1507842255.7,286047001.8,N
1507842275.5,286046999.7,N
1507842295.3,286047000.6,N
1507842315.2,286046998.5,N
1507842335.9,286047001.1,N
1507842355.7,286047002.7,N
1507842375.6,286047000.5,N
1507842395.4,286047000.3,N
1507842415.2,286047001.2,N
1507842435.0,286047001.2,N
1507842436.0,286047001.2,N
1507842455.8,286046998.5,N
1507842475.6,286046998.1,N
1507842495.4,286047002.4,N
1507842515.3,286047002.1,N
1507842535.1,286047002.3,N
1507842555.8,286047000.2,N
1507842575.7,286046999.8,N
1507842595.5,286047004.4,N
1507842615.3,286047001.9,N
1507842635.2,286047001.3,N
1507842655.9,286047001.3,N
1507842675.7,286047003.8,N
1507842695.6,286047001.3,N
1507842715.4,286047004.1,N
1507842735.2,286047003.1,N
1507842755.0,286047004.2,N
1507842756.0,286047004.2,N
1507842775.8,286047004.1,N
1507842795.6,286047007.6,Y
1507842815.5,286046999.0,P
1507842835.3,286047005.4,P
1507842855.1,286047003.6,N
1507842875.8,286047002.0,N
1507842895.7,286047002.6,N
1507842915.5,286047002.7,N
1507842935.3,286047004.4,N
1507842955.2,286047003.8,N
1507842975.9,286047002.6,N
1507842995.7,286047000.4,N
1507843015.6,286047001.5,N
1507843035.4,286047002.1,N
1507843055.2,286047005.3,Y
1507843075.1,286046999.9,P
1507843076.0,286046999.9,N
1507843095.8,286047000.1,N
1507843115.6,286047007.3,Y
1507843135.5,286047006.7,P
1507843155.3,286047005.4,N
1507843175.1,286047004.0,N
1507843195.9,286047000.5,N
1507843215.7,286046996.9,N
1507843235.5,286046999.0,N
1507843255.4,286046997.0,N
1507843275.2,286046996.1,N
1507843295.0,286046996.5,N
1507843295.9,286046996.5,N
1507843315.8,286046997.9,N
1507843335.6,286046996.5,N
1507843355.4,286046999.9,N
1507843375.2,286046998.3,N
1507843395.1,286046998.8,N
1507843396.0,286046998.8,N
1507843415.8,286046999.0,N
1507843435.6,286047000.0,N
1507843455.5,286047001.1,N
1507843475.3,286047000.3,N
1507843495.1,286047001.0,N
1507843515.9,286046998.4,N
1507843535.7,286046998.4,N
1507843555.5,286046998.8,N
1507843575.4,286047001.1,N
1507843595.2,286046998.9,N
1507843615.0,286046999.8,N
1507843615.9,286046999.8,N
1507843635.8,286046999.4,N
1507843655.6,286046999.5,N
1507843675.4,286046999.5,N
1507843695.2,286046997.4,N
1507843715.1,286046995.1,N
1507843716.0,286046995.1,Y
1507843735.8,286046999.1,P
1507843755.6,286047000.5,N
1507843775.5,286047001.0,N
1507843795.3,286047001.0,N
1507843815.1,286046997.5,N
1507843835.9,286046995.3,Y
1507843855.7,286046994.1,P
1507843875.5,286046997.1,N
1507843895.4,286046993.6,N
1507843915.2,286046993.9,N
1507843935.0,286046992.5,Y
1507843935.9,286046992.5,P
1507843955.8,286046995.6,N
1507843975.6,286046996.7,N
1507843995.4,286046997.0,N
1507844015.3,286046998.8,N
1507844035.1,286046997.3,N
1507844055.8,286046999.3,N
1507844075.7,286047002.3,N
1507844095.5,286047004.4,N
1507844115.3,286047004.1,N
1507844135.2,286047006.0,N
1507844155.9,286047005.7,N
1507844175.7,286047003.0,N
1507844195.6,286047003.3,N
1507844215.4,286047005.0,N
1507844235.2,286047007.5,N
1507844255.0,286047004.6,N
1507844255.9,286047004.6,N
1507844275.8,286047006.8,N
1507844295.6,286047010.6,N
1507844315.4,286047010.6,N
1507844335.3,286047010.8,N
1507844355.1,286047008.1,N
1507844375.8,286047006.6,N
1507844395.7,286047006.4,N
1507844415.5,286047007.4,N
1507844435.3,286047005.4,N
1507844455.2,286047005.6,N
1507844475.9,286047004.5,N
1507844495.7,286047006.7,N
1507844515.5,286047008.9,N
1507844535.4,286047008.9,N
1507844555.2,286047007.7,N
1507844575.0,286047008.5,N
1507844575.9,286047008.5,N
1507844595.8,286047006.2,N
1507844615.6,286047004.9,N
1507844635.4,286047006.7,Y
1507844655.3,286046999.9,P
1507844675.1,286047003.8,N
1507844695.8,286047001.7,N
1507844715.7,286047001.9,N
1507844735.5,286046997.2,N
1507844755.3,286047002.3,N
1507844775.2,286047004.7,N
1507844795.9,286047004.0,N
1507844815.7,286047003.1,N
1507844835.6,286047003.6,N
1507844855.4,286047005.5,N
1507844875.2,286047006.1,N
1507844895.1,286047009.2,Y
1507844896.0,286047009.2,P
1507844915.8,286047003.6,N
1507844935.6,286047001.3,N
1507844955.5,286047002.8,N
1507844975.3,286047000.6,N
1507844995.1,286046999.8,N
1507845015.9,286047001.0,N
1507845035.7,286047000.4,N
1507845055.5,286047001.5,N
1507845075.3,286047004.0,N
1507845095.2,286047001.9,N
1507845115.0,286047002.5,N
1507845115.9,286047002.5,N
1507845135.7,286047005.7,N
1507845155.6,286047009.0,Y
1507845175.4,286047003.1,P
1507845195.2,286046998.6,P
1507845215.1,286046996.7,N
1507845216.0,286046996.7,N
1507845235.8,286046999.5,N
1507845255.6,286046997.9,N
1507845275.5,286046996.2,N
1507845295.3,286046996.9,N
1507845315.1,286046994.3,N
1507845335.9,286046995.7,N
1507845355.7,286046991.7,Y
1507845375.5,286046995.9,P
1507845395.4,286046993.4,P
1507845415.2,286046996.4,N
1507845435.0,286046996.2,N
1507845435.9,286046996.2,N
1507845455.8,286046997.8,N
1507845475.6,286046996.6,N
1507845495.4,286046998.3,N
1507845515.3,286046998.5,N
1507845535.1,286046998.3,N
1507845536.0,286046998.3,N
1507845555.8,286046996.0,N
1507845575.7,286046997.5,N
1507845595.5,286046998.0,N
