# file name; noise; peak f.; mag.; duration
20171012020059116_CIIRC-R1_snap.fits;91.4003;26482.9;77.5266;0
20171012020159191_CIIRC-R1_snap.fits;80.8741;26526.9;89.4563;0
20171012020259266_CIIRC-R1_snap.fits;93.6605;26534.2;63.5652;0
20171012020359340_CIIRC-R1_snap.fits;75.0948;26490.2;94.1453;0
20171012020509996_CIIRC-R1_met.fits;76.2548;26490.2;205.359;0.170667
20171012020459415_CIIRC-R1_snap.fits;81.5892;26523.9;70.4023;0
20171012020559490_CIIRC-R1_snap.fits;75.0055;26538.6;63.3522;0
20171012020659564_CIIRC-R1_snap.fits;75.7033;26503.4;68.3795;0
20171012020759639_CIIRC-R1_snap.fits;84.4982;26453.6;80.8113;0
20171012020859714_CIIRC-R1_snap.fits;81.9041;26510.7;71.7022;0
20171012020959788_CIIRC-R1_snap.fits;83.1722;26523.9;75.4435;0
20171012021059863_CIIRC-R1_snap.fits;69.4187;26462.4;72.1855;0
20171012021159938_CIIRC-R1_snap.fits;86.8652;26449.2;86.8463;0
20171012021300012_CIIRC-R1_snap.fits;80.3535;26471.2;49.0043;0
20171012021451799_CIIRC-R1_met.fits;77.1387;26502;156.768;3.072
20171012021400087_CIIRC-R1_snap.fits;82.9441;26485.8;57.7597;0
20171012021500162_CIIRC-R1_snap.fits;75.5025;26500.5;75.1626;0
20171012021620034_CIIRC-R1_met.fits;82.8979;26510.7;467.411;0.341333
20171012021600236_CIIRC-R1_snap.fits;88.7681;26513.7;84.5986;0
20171012021700311_CIIRC-R1_snap.fits;82.6141;26510.7;90.6185;0
20171012021800386_CIIRC-R1_snap.fits;80.1291;26535.6;77.1841;0
20171012021900460_CIIRC-R1_snap.fits;84.5651;26523.9;63.7756;0
20171012022000535_CIIRC-R1_snap.fits;81.9905;26544.4;57.1752;0
20171012022100610_CIIRC-R1_snap.fits;79.6746;26534.2;60.6652;0
20171012022200684_CIIRC-R1_snap.fits;89.8022;26519.5;69.0963;0
20171012022300759_CIIRC-R1_snap.fits;77.9318;26488.8;81.8808;0
20171012022400834_CIIRC-R1_snap.fits;89.2278;26488.8;69.5194;0
20171012022500908_CIIRC-R1_snap.fits;85.3722;26538.6;86.622;0
20171012022600983_CIIRC-R1_snap.fits;89.5732;26488.8;72.4917;0
20171012022701058_CIIRC-R1_snap.fits;79.6684;26458;58.1129;0
20171012022830999_CIIRC-R1_met.fits;75.9987;26494.6;161.891;0.170667
20171012022801132_CIIRC-R1_snap.fits;81.6778;26512.2;80.9983;0
20171012022901207_CIIRC-R1_snap.fits;88.4014;26490.2;79.5307;0
20171012023001282_CIIRC-R1_snap.fits;90.2552;26474.1;68.0954;0
20171012023101356_CIIRC-R1_snap.fits;76.7873;26449.2;87.8064;0
20171012023201431_CIIRC-R1_snap.fits;88.3677;26477.1;83.8007;0
20171012023301506_CIIRC-R1_snap.fits;91.8704;26463.9;71.8802;0
20171012023415063_CIIRC-R1_met.fits;83.0759;26510.7;182.083;0.341333
20171012023401580_CIIRC-R1_snap.fits;84.6;26463.9;59.8763;0
20171012023501655_CIIRC-R1_snap.fits;104.271;26518.1;81.3388;0
20171012023601730_CIIRC-R1_snap.fits;82.1016;26466.8;68.4164;0
20171012023701804_CIIRC-R1_snap.fits;82.3981;26460.9;86.2309;0
20171012023828162_CIIRC-R1_met.fits;82.192;26494.6;192.656;0.170667
20171012023801879_CIIRC-R1_snap.fits;79.2257;26458;75.8021;0
20171012023901954_CIIRC-R1_snap.fits;91.8412;26494.6;83.5014;0
20171012024002028_CIIRC-R1_snap.fits;94.6244;26466.8;64.3791;0
20171012024102103_CIIRC-R1_snap.fits;86.6392;26471.2;75.2056;0
20171012024202178_CIIRC-R1_snap.fits;95.7491;26474.1;61.3684;0
20171012024302252_CIIRC-R1_snap.fits;94.2816;26544.4;70.378;0
20171012024402327_CIIRC-R1_snap.fits;80.516;26502;91.4461;0
20171012024502402_CIIRC-R1_snap.fits;69.5846;26452.1;103.107;0
20171012024602476_CIIRC-R1_snap.fits;79.9598;26478.5;71.7002;0
20171012024702551_CIIRC-R1_snap.fits;77.6313;26526.9;95.9171;0
20171012024802626_CIIRC-R1_snap.fits;71.1853;26529.8;82.1567;0
20171012024902700_CIIRC-R1_snap.fits;95.2849;26502;69.3407;0
20171012025002775_CIIRC-R1_snap.fits;82.8386;26462.4;76.7015;0
20171012025102850_CIIRC-R1_snap.fits;82.6654;26521;67.7823;0
20171012025202924_CIIRC-R1_snap.fits;97.9731;26496.1;73.8141;0
20171012025302999_CIIRC-R1_snap.fits;86.2646;26515.1;89.5133;0
20171012025403074_CIIRC-R1_snap.fits;75.6894;26481.4;84.4161;0
20171012025503148_CIIRC-R1_snap.fits;94.1228;26493.2;82.3414;0
20171012025603223_CIIRC-R1_snap.fits;85.0767;26449.2;101.342;0
20171012025703298_CIIRC-R1_snap.fits;99.1344;26453.6;64.8176;0
20171012025803372_CIIRC-R1_snap.fits;85.8491;26503.4;77.8392;0
20171012025903447_CIIRC-R1_snap.fits;82.6518;26518.1;66.8209;0
20171012030055404_CIIRC-R1_met.fits;72.0964;26463.9;396.545;0.170667
