# file name; noise; peak f.; mag.; duration
20221105115916512_SVAKOV-R12_met.fits;0.70355;26516.6;2.87389;0.341333
20221105115959350_SVAKOV-R12_met.fits;0.742144;26496.1;2.7013;0.341333
20221105120028875_SVAKOV-R12_snap.fits;0.677369;26503.4;0.782606;0
20221105120128950_SVAKOV-R12_snap.fits;0.981456;26516.6;0.697477;0
20221105120241142_SVAKOV-R12_met.fits;0.771626;26509.3;5.12836;0.512
20221105120323126_SVAKOV-R12_met.fits;0.664582;26506.3;3.43914;0.341333
20221105120229024_SVAKOV-R12_snap.fits;0.787612;26453.6;0.683035;0
20221105120335926_SVAKOV-R12_met.fits;0.831877;26490.2;6.21946;0.341333
20221105120341216_SVAKOV-R12_met.fits;0.646893;26545.9;1.68163;0.170667
20221105120419275_SVAKOV-R12_met.fits;0.719005;26519.5;1.98623;1.70667
20221105120423371_SVAKOV-R12_met.fits;0.755663;26500.5;2.36166;0.170667
20221105120329099_SVAKOV-R12_snap.fits;0.71371;26465.3;0.670105;0
20221105120502624_SVAKOV-R12_met.fits;0.768826;26510.7;2.4132;0.170667
20221105120511158_SVAKOV-R12_met.fits;0.945856;26491.7;2.07998;0.341333
20221105120429174_SVAKOV-R12_snap.fits;0.734128;26491.7;0.527528;0
20221105120529248_SVAKOV-R12_snap.fits;0.64393;26529.8;0.630126;0
20221105120629323_SVAKOV-R12_snap.fits;0.638843;26472.7;0.860916;0
20221105120740150_SVAKOV-R12_met.fits;0.730311;26547.4;3.53278;3.41333
20221105120746464_SVAKOV-R12_met.fits;0.870227;26496.1;3.07948;0.341333
20221105120814112_SVAKOV-R12_met.fits;0.901098;26503.4;2.00433;0.170667
20221105120729398_SVAKOV-R12_snap.fits;0.841278;26515.1;0.682944;0
20221105120828448_SVAKOV-R12_met.fits;0.787614;26502;4.55593;0.341333
20221105120919819_SVAKOV-R12_met.fits;0.863488;26504.9;3.51184;0.170667
20221105120829472_SVAKOV-R12_snap.fits;0.744319;26512.2;0.566176;0
20221105120942006_SVAKOV-R12_met.fits;0.873799;26496.1;5.443;0.170667
20221105121010848_SVAKOV-R12_met.fits;0.818308;26493.2;8.92937;0.341333
20221105120929547_SVAKOV-R12_snap.fits;0.771565;26478.5;0.719968;0
20221105121043958_SVAKOV-R12_met.fits;0.755719;26547.4;1.58923;0.170667
20221105121029622_SVAKOV-R12_snap.fits;0.723374;26518.1;0.627371;0
20221105121205878_SVAKOV-R12_met.fits;0.914242;26497.6;10.9871;0.341333
20221105121129696_SVAKOV-R12_snap.fits;0.796391;26471.2;0.782012;0
20221105121325238_SVAKOV-R12_met.fits;0.784277;26491.7;3.62995;0.512
20221105121229771_SVAKOV-R12_snap.fits;0.682304;26500.5;0.664861;0
20221105121411318_SVAKOV-R12_met.fits;0.8413;26472.7;10.8708;0.341333
20221105121329846_SVAKOV-R12_snap.fits;0.76446;26504.9;0.814621;0
20221105121502347_SVAKOV-R12_met.fits;0.728768;26487.3;8.05931;0.341333
20221105121510198_SVAKOV-R12_met.fits;0.761256;26487.3;2.10276;0.170667
20221105121517195_SVAKOV-R12_met.fits;0.789303;26488.8;2.41749;0.341333
20221105121429920_SVAKOV-R12_snap.fits;0.776413;26541.5;0.575582;0
20221105121529995_SVAKOV-R12_snap.fits;0.909748;26480;0.492031;0
20221105121644747_SVAKOV-R12_met.fits;0.85234;26540;2.62868;0.170667
20221105121630070_SVAKOV-R12_snap.fits;0.996521;26503.4;0.682604;0
20221105121754379_SVAKOV-R12_met.fits;0.748333;26481.4;4.83995;0.512
20221105121730144_SVAKOV-R12_snap.fits;0.772121;26529.8;0.690571;0
20221105121830219_SVAKOV-R12_snap.fits;0.811062;26499;0.767831;0
20221105121944630_SVAKOV-R12_met.fits;0.785572;26490.2;30.7482;0.341333
20221105122010912_SVAKOV-R12_met.fits;0.69475;26499;2.81234;0.512
20221105121930294_SVAKOV-R12_snap.fits;0.719439;26538.6;0.653011;0
20221105122041120_SVAKOV-R12_met.fits;0.691123;26471.2;1.73714;0.170667
20221105122046923_SVAKOV-R12_met.fits;0.738045;26485.8;1.48462;0.170667
20221105122030368_SVAKOV-R12_snap.fits;0.76028;26450.7;0.723162;0
20221105122150752_SVAKOV-R12_met.fits;0.651058;26494.6;2.72419;0.341333
20221105122218571_SVAKOV-R12_met.fits;0.78906;26523.9;3.55843;0.341333
20221105122130443_SVAKOV-R12_snap.fits;0.748793;26516.6;0.535536;0
20221105122230518_SVAKOV-R12_snap.fits;0.80564;26537.1;0.796727;0
20221105122419574_SVAKOV-R12_met.fits;0.813938;26472.7;2.98777;0.341333
20221105122330592_SVAKOV-R12_snap.fits;0.773219;26526.9;0.536223;0
20221105122439030_SVAKOV-R12_met.fits;0.635802;26516.6;1.31295;2.048
20221105122430667_SVAKOV-R12_snap.fits;0.947712;26463.9;0.731131;0
20221105122528011_SVAKOV-R12_met.fits;0.728796;26487.3;6.93616;0.341333
20221105122530742_SVAKOV-R12_snap.fits;0.729447;26535.6;0.586374;0
20221105122725088_SVAKOV-R12_met.fits;0.79281;26491.7;1.61024;0.170667
20221105122630816_SVAKOV-R12_snap.fits;0.813273;26538.6;0.697167;0
20221105122737718_SVAKOV-R12_met.fits;0.771898;26512.2;7.83666;0.512
20221105122730891_SVAKOV-R12_snap.fits;0.705295;26455.1;0.686017;0
20221105122852128_SVAKOV-R12_met.fits;0.635827;26485.8;7.80263;0.512
20221105122914656_SVAKOV-R12_met.fits;0.753263;26477.1;1.69661;0.170667
20221105122830966_SVAKOV-R12_snap.fits;0.715903;26455.1;0.648338;0
20221105123011659_SVAKOV-R12_met.fits;0.698382;26484.4;2.08759;0.170667
20221105122931040_SVAKOV-R12_snap.fits;0.783065;26525.4;0.727638;0
20221105123050230_SVAKOV-R12_met.fits;0.822347;26487.3;1.78725;0.341333
20221105123108320_SVAKOV-R12_met.fits;0.744094;26487.3;3.50989;0.170667
20221105123031115_SVAKOV-R12_snap.fits;0.7808;26493.2;0.677961;0
20221105123152182_SVAKOV-R12_met.fits;0.777536;26491.7;1.92325;0.170667
20221105123203104_SVAKOV-R12_met.fits;0.716406;26449.2;1.65199;0.512
20221105123131190_SVAKOV-R12_snap.fits;0.757663;26529.8;0.690297;0
20221105123245430_SVAKOV-R12_met.fits;0.651951;26493.2;2.28048;0.170667
20221105123303179_SVAKOV-R12_met.fits;0.810436;26493.2;5.28375;0.341333
20221105123313931_SVAKOV-R12_met.fits;0.691023;26468.3;2.37972;0.341333
20221105123323659_SVAKOV-R12_met.fits;0.771256;26484.4;1.69421;0.170667
20221105123231264_SVAKOV-R12_snap.fits;0.731995;26499;0.703951;0
20221105123329632_SVAKOV-R12_met.fits;0.731995;26499;1.79004;0.170667
20221105123353355_SVAKOV-R12_met.fits;0.863834;26474.1;1.76788;0.170667
20221105123422539_SVAKOV-R12_met.fits;0.855146;26484.4;2.75057;0.341333
20221105123331339_SVAKOV-R12_snap.fits;0.801008;26471.2;0.710127;0
20221105123438923_SVAKOV-R12_met.fits;0.713723;26478.5;5.25241;0.170667
20221105123441995_SVAKOV-R12_met.fits;0.666996;26477.1;2.5153;0.170667
20221105123509472_SVAKOV-R12_met.fits;0.741499;26497.6;6.34274;0.341333
20221105123431414_SVAKOV-R12_snap.fits;0.724095;26468.3;0.9589;0
20221105123546507_SVAKOV-R12_met.fits;0.734075;26528.3;1.48691;0.170667
20221105123605622_SVAKOV-R12_met.fits;0.79003;26488.8;1.66924;0.170667
20221105123531488_SVAKOV-R12_snap.fits;0.914488;26465.3;0.87655;0
20221105123631563_SVAKOV-R12_snap.fits;0.768966;26460.9;0.652547;0
20221105123741366_SVAKOV-R12_met.fits;0.699981;26506.3;1.92843;0.170667
20221105123803211_SVAKOV-R12_met.fits;0.863676;26485.8;3.15457;0.341333
20221105123731638_SVAKOV-R12_snap.fits;0.871187;26547.4;0.738177;0
20221105123831712_SVAKOV-R12_snap.fits;0.882313;26513.7;0.698616;0
20221105123931787_SVAKOV-R12_snap.fits;0.772795;26496.1;0.764075;0
20221105124034080_SVAKOV-R12_met.fits;0.672703;26494.6;1.60894;0.170667
20221105124117600_SVAKOV-R12_met.fits;0.802975;26510.7;3.36881;0.341333
20221105124031862_SVAKOV-R12_snap.fits;0.899911;26538.6;0.573406;0
20221105124131936_SVAKOV-R12_snap.fits;0.743132;26534.2;0.72443;0
20221105124240715_SVAKOV-R12_met.fits;0.855057;26480;1.97514;0.170667
20221105124309728_SVAKOV-R12_met.fits;0.635163;26526.9;2.47868;0.341333
20221105124315019_SVAKOV-R12_met.fits;0.830612;26537.1;2.76062;0.170667
20221105124232011_SVAKOV-R12_snap.fits;0.746207;26471.2;0.732558;0
20221105124356150_SVAKOV-R12_met.fits;0.649666;26507.8;1.9432;0.170667
20221105124332086_SVAKOV-R12_snap.fits;0.810584;26522.5;0.662177;0
20221105124451446_SVAKOV-R12_met.fits;0.950061;26515.1;2.1306;0.170667
20221105124432160_SVAKOV-R12_snap.fits;0.695465;26503.4;0.759447;0
20221105124532235_SVAKOV-R12_snap.fits;1.03261;26510.7;0.803417;0
20221105124639648_SVAKOV-R12_met.fits;0.758697;26485.8;1.89035;0.170667
20221105124643744_SVAKOV-R12_met.fits;0.839342;26474.1;2.303;0.170667
20221105124632310_SVAKOV-R12_snap.fits;0.728798;26525.4;0.55999;0
20221105124749622_SVAKOV-R12_met.fits;0.751905;26452.1;2.15066;0.170667
20221105124732384_SVAKOV-R12_snap.fits;0.987239;26480;0.880928;0
20221105124911542_SVAKOV-R12_met.fits;0.745503;26485.8;1.89002;0.341333
20221105124923318_SVAKOV-R12_met.fits;0.919563;26512.2;2.01245;0.170667
20221105124832459_SVAKOV-R12_snap.fits;0.762155;26509.3;0.685396;0
20221105124932534_SVAKOV-R12_snap.fits;0.722319;26469.7;0.729254;0
20221105125032608_SVAKOV-R12_met.fits;0.644996;26547.4;4.73239;0.341333
20221105125032608_SVAKOV-R12_snap.fits;0.883459;26545.9;0.780624;0
20221105125132683_SVAKOV-R12_snap.fits;0.846462;26493.2;0.825534;0
20221105125323616_SVAKOV-R12_met.fits;0.841326;26488.8;2.78363;0.341333
20221105125232758_SVAKOV-R12_snap.fits;0.76794;26528.3;0.606903;0
20221105125400480_SVAKOV-R12_met.fits;0.763239;26503.4;1.64553;0.170667
20221105125332832_SVAKOV-R12_snap.fits;0.784278;26540;0.910829;0
20221105125432907_SVAKOV-R12_snap.fits;0.736676;26519.5;0.749988;0
20221105125535542_SVAKOV-R12_met.fits;0.809101;26502;4.68898;0.170667
20221105125624182_SVAKOV-R12_met.fits;0.711982;26515.1;1.81145;0.170667
20221105125532982_SVAKOV-R12_snap.fits;0.858438;26515.1;0.609192;0
20221105125702923_SVAKOV-R12_met.fits;0.840382;26490.2;2.48796;0.170667
20221105125633056_SVAKOV-R12_snap.fits;0.768957;26506.3;0.739256;0
20221105125733643_SVAKOV-R12_met.fits;0.981792;26502;2.16581;0.170667
20221105125733131_SVAKOV-R12_snap.fits;0.685545;26491.7;0.867856;0
20221105125846347_SVAKOV-R12_met.fits;0.833818;26547.4;14.0727;0.170667
20221105125833206_SVAKOV-R12_snap.fits;0.849306;26540;0.603592;0
20221105125933280_SVAKOV-R12_snap.fits;0.728059;26541.5;0.467134;0
