# file name; noise; peak f.; mag.; duration
20221105060001995_SVAKOV-R12_snap.fits;0.730699;26493.2;0.531147;0
20221105060112651_SVAKOV-R12_met.fits;0.740735;26497.6;3.06038;0.853333
20221105060129206_SVAKOV-R12_met.fits;0.744647;26472.7;1.73388;0.341333
20221105060150198_SVAKOV-R12_met.fits;0.761008;26528.3;2.56005;1.87733
20221105060102070_SVAKOV-R12_snap.fits;0.781644;26488.8;0.703833;0
20221105060217504_SVAKOV-R12_met.fits;0.783263;26504.9;2.03144;0.341333
20221105060247200_SVAKOV-R12_met.fits;0.79555;26468.3;2.21102;0.341333
20221105060202144_SVAKOV-R12_snap.fits;0.53999;26462.4;0.745544;0
20221105060300854_SVAKOV-R12_met.fits;0.70384;26526.9;2.60367;0.170667
20221105060353760_SVAKOV-R12_met.fits;0.694233;26497.6;1.79141;0.341333
20221105060302219_SVAKOV-R12_snap.fits;0.692634;26458;0.549653;0
20221105060422603_SVAKOV-R12_met.fits;0.872279;26513.7;1.81907;0.170667
20221105060402294_SVAKOV-R12_snap.fits;0.778997;26518.1;0.675413;0
20221105060502368_SVAKOV-R12_met.fits;0.707788;26503.4;1.51996;0.170667
20221105060512438_SVAKOV-R12_met.fits;0.594507;26488.8;1.31751;0.170667
20221105060525579_SVAKOV-R12_met.fits;0.769148;26481.4;3.34101;0.512
20221105060502368_SVAKOV-R12_snap.fits;0.6733;26531.2;0.549658;0
20221105060608416_SVAKOV-R12_met.fits;0.637769;26488.8;1.78466;0.170667
20221105060613195_SVAKOV-R12_met.fits;0.663072;26497.6;4.4527;0.341333
20221105060638454_SVAKOV-R12_met.fits;0.666643;26503.4;1.48383;0.170667
20221105060644086_SVAKOV-R12_met.fits;0.719945;26541.5;2.35529;0.341333
20221105060651254_SVAKOV-R12_met.fits;0.86287;26496.1;3.07456;0.341333
20221105060602443_SVAKOV-R12_snap.fits;0.745826;26472.7;0.503372;0
20221105060704395_SVAKOV-R12_met.fits;0.662707;26491.7;1.78706;0.341333
20221105060708832_SVAKOV-R12_met.fits;0.787561;26509.3;1.59084;0.170667
20221105060748086_SVAKOV-R12_met.fits;0.603411;26485.8;2.30316;0.512
20221105060757984_SVAKOV-R12_met.fits;0.825935;26485.8;2.81808;0.512
20221105060702518_SVAKOV-R12_snap.fits;0.702329;26519.5;0.536954;0
20221105060809760_SVAKOV-R12_met.fits;0.793088;26523.9;6.55805;0.341333
20221105060847136_SVAKOV-R12_met.fits;0.71438;26500.5;2.14825;0.512
20221105060802592_SVAKOV-R12_snap.fits;0.672322;26491.7;0.895445;0
20221105060929120_SVAKOV-R12_met.fits;0.769781;26490.2;4.50577;0.170667
20221105060941238_SVAKOV-R12_met.fits;0.661267;26488.8;1.38888;0.170667
20221105060902667_SVAKOV-R12_snap.fits;0.652094;26500.5;0.599127;0
20221105061022027_SVAKOV-R12_met.fits;0.696763;26494.6;1.57334;0.341333
20221105061047968_SVAKOV-R12_met.fits;0.767284;26507.8;2.4311;0.170667
20221105061002742_SVAKOV-R12_snap.fits;0.723734;26503.4;0.658448;0
20221105061126710_SVAKOV-R12_met.fits;0.545031;26460.9;6.22872;0.341333
20221105061132854_SVAKOV-R12_met.fits;0.768583;26487.3;4.12692;0.341333
20221105061102816_SVAKOV-R12_snap.fits;0.811715;26458;0.632211;0
20221105061216886_SVAKOV-R12_met.fits;0.728345;26500.5;1.73069;1.19467
20221105061235318_SVAKOV-R12_met.fits;0.715745;26478.5;1.546;0.170667
20221105061245216_SVAKOV-R12_met.fits;0.753606;26532.7;1.64344;1.536
20221105061256139_SVAKOV-R12_met.fits;0.848854;26547.4;1.70727;0.682667
20221105061202891_SVAKOV-R12_snap.fits;0.763125;26462.4;0.777304;0
20221105061324640_SVAKOV-R12_met.fits;0.70557;26547.4;2.11999;0.853333
20221105061342219_SVAKOV-R12_met.fits;0.630049;26528.3;1.31654;1.87733
20221105061352459_SVAKOV-R12_met.fits;0.733828;26504.9;3.33182;2.048
20221105061302966_SVAKOV-R12_snap.fits;0.743615;26458;0.635001;0
20221105061403894_SVAKOV-R12_met.fits;0.832821;26547.4;1.66685;0.170667
20221105061410550_SVAKOV-R12_met.fits;0.69658;26507.8;1.59121;0.853333
20221105061421472_SVAKOV-R12_met.fits;0.743274;26547.4;1.49888;1.87733
20221105061432566_SVAKOV-R12_met.fits;0.704351;26545.9;2.011;0.341333
20221105061439392_SVAKOV-R12_met.fits;0.681275;26494.6;1.42221;1.024
20221105061449462_SVAKOV-R12_met.fits;0.696678;26547.4;1.57719;1.70667
20221105061403040_SVAKOV-R12_snap.fits;0.88232;26547.4;1.9718;0
20221105061501408_SVAKOV-R12_met.fits;0.88232;26547.4;1.9718;0.170667
20221105061516086_SVAKOV-R12_met.fits;0.655272;26499;1.91488;0.170667
20221105061518475_SVAKOV-R12_met.fits;0.836521;26547.4;1.78458;1.36533
20221105061536907_SVAKOV-R12_met.fits;0.844032;26540;1.76755;1.70667
20221105061548000_SVAKOV-R12_met.fits;0.689359;26543;1.98117;1.536
20221105061558923_SVAKOV-R12_met.fits;0.754909;26547.4;2.42984;0.341333
20221105061503115_SVAKOV-R12_snap.fits;0.650397;26482.9;0.693349;0
20221105061605750_SVAKOV-R12_met.fits;0.791125;26504.9;1.7511;1.19467
20221105061610870_SVAKOV-R12_met.fits;0.728365;26497.6;2.76014;0.341333
20221105061616672_SVAKOV-R12_met.fits;0.804493;26547.4;2.09201;1.87733
20221105061627936_SVAKOV-R12_met.fits;0.778721;26547.4;1.72993;0.170667
20221105061634422_SVAKOV-R12_met.fits;0.717594;26547.4;1.55646;2.048
20221105061645344_SVAKOV-R12_met.fits;0.713513;26547.4;1.81069;1.70667
20221105061603190_SVAKOV-R12_snap.fits;0.746016;26474.1;0.613262;0
20221105061705483_SVAKOV-R12_met.fits;0.744214;26535.6;1.52402;0.170667
20221105061711456_SVAKOV-R12_met.fits;0.75402;26504.9;4.92872;0.341333
20221105061713675_SVAKOV-R12_met.fits;0.795644;26510.7;1.65107;0.170667
20221105061720672_SVAKOV-R12_met.fits;0.633905;26493.2;1.28239;0.170667
20221105061725963_SVAKOV-R12_met.fits;0.754671;26515.1;1.62346;0.170667
20221105061746955_SVAKOV-R12_met.fits;0.694295;26504.9;1.41121;0.170667
20221105061703264_SVAKOV-R12_snap.fits;0.886945;26516.6;0.782103;0
20221105061805899_SVAKOV-R12_met.fits;0.860858;26466.8;4.1315;0.170667
20221105061803339_SVAKOV-R12_snap.fits;0.703517;26526.9;0.558942;0
20221105061916726_SVAKOV-R12_met.fits;0.619849;26509.3;1.87873;0.170667
20221105061927648_SVAKOV-R12_met.fits;0.707923;26528.3;2.02709;0.341333
20221105061955979_SVAKOV-R12_met.fits;0.704237;26496.1;1.63223;0.170667
20221105061903414_SVAKOV-R12_snap.fits;0.654667;26513.7;0.526538;0
20221105062006731_SVAKOV-R12_met.fits;0.667699;26490.2;5.33942;0.341333
20221105062024310_SVAKOV-R12_met.fits;0.907625;26502;3.70599;0.170667
20221105062044960_SVAKOV-R12_met.fits;0.732804;26506.3;1.74937;0.682667
20221105062047520_SVAKOV-R12_met.fits;0.710115;26481.4;3.48144;0.170667
20221105062003488_SVAKOV-R12_snap.fits;0.750109;26541.5;0.894613;0
20221105062103563_SVAKOV-R12_snap.fits;0.834394;26518.1;0.915199;0
20221105062218998_SVAKOV-R12_met.fits;0.781109;26504.9;1.84385;0.341333
20221105062203638_SVAKOV-R12_snap.fits;0.729982;26478.5;0.640441;0
20221105062303200_SVAKOV-R12_met.fits;0.694328;26497.6;1.44268;0.170667
20221105062307467_SVAKOV-R12_met.fits;0.692458;26519.5;1.4419;0.170667
20221105062303712_SVAKOV-R12_snap.fits;0.604001;26531.2;0.610504;0
20221105062416587_SVAKOV-R12_met.fits;0.728389;26485.8;1.68107;0.341333
20221105062427680_SVAKOV-R12_met.fits;0.555232;26506.3;1.78012;0.170667
20221105062440651_SVAKOV-R12_met.fits;0.683522;26510.7;2.09581;0.170667
20221105062403787_SVAKOV-R12_snap.fits;0.81058;26541.5;0.712439;0
20221105062531510_SVAKOV-R12_met.fits;0.738095;26543;1.67296;0.170667
20221105062557792_SVAKOV-R12_met.fits;0.662043;26500.5;1.61071;0.170667
20221105062503862_SVAKOV-R12_snap.fits;0.933879;26494.6;0.639234;0
20221105062643019_SVAKOV-R12_met.fits;0.768361;26500.5;1.70093;0.170667
20221105062603936_SVAKOV-R12_snap.fits;0.985296;26504.9;0.739721;0
20221105062704011_SVAKOV-R12_snap.fits;0.697988;26452.1;0.708842;0
20221105062839584_SVAKOV-R12_met.fits;0.679697;26513.7;2.23876;0.170667
20221105062804086_SVAKOV-R12_snap.fits;0.74774;26541.5;0.679291;0
20221105062904160_SVAKOV-R12_snap.fits;0.653144;26529.8;0.589872;0
20221105063004747_SVAKOV-R12_met.fits;0.614876;26510.7;1.45587;0.170667
20221105063013451_SVAKOV-R12_met.fits;0.765791;26493.2;1.59862;2.048
20221105063054923_SVAKOV-R12_met.fits;0.566827;26507.8;5.34691;0.341333
20221105063004235_SVAKOV-R12_snap.fits;0.761623;26515.1;0.659947;0
20221105063105163_SVAKOV-R12_met.fits;0.784515;26480;4.17448;0.341333
20221105063107382_SVAKOV-R12_met.fits;0.752049;26528.3;3.19363;0.512
20221105063126496_SVAKOV-R12_met.fits;1.00565;26497.6;3.81046;0.170667
20221105063142539_SVAKOV-R12_met.fits;0.718802;26490.2;4.18328;0.512
20221105063104310_SVAKOV-R12_snap.fits;0.832273;26544.4;0.68799;0
20221105063208310_SVAKOV-R12_met.fits;0.722149;26488.8;1.87651;1.36533
20221105063204384_SVAKOV-R12_snap.fits;0.767655;26488.8;0.878445;0
20221105063356000_SVAKOV-R12_met.fits;0.745348;26502;1.7774;0.170667
20221105063304459_SVAKOV-R12_snap.fits;0.6655;26504.9;0.774512;0
20221105063416310_SVAKOV-R12_met.fits;0.95625;26497.6;2.13662;0.170667
20221105063434571_SVAKOV-R12_met.fits;0.653372;26488.8;4.5371;0.341333
20221105063451467_SVAKOV-R12_met.fits;0.719785;26493.2;2.13551;0.341333
20221105063404534_SVAKOV-R12_snap.fits;0.803972;26515.1;0.525517;0
20221105063511264_SVAKOV-R12_met.fits;0.685759;26547.4;1.39806;0.170667
20221105063517238_SVAKOV-R12_met.fits;0.742541;26499;2.31178;0.341333
20221105063523211_SVAKOV-R12_met.fits;0.666805;26510.7;1.7527;0.170667
20221105063504608_SVAKOV-R12_snap.fits;0.646875;26535.6;0.569073;0
20221105063604683_SVAKOV-R12_snap.fits;0.670839;26545.9;0.663766;0
20221105063722848_SVAKOV-R12_met.fits;0.625146;26460.9;2.1417;0.170667
20221105063752886_SVAKOV-R12_met.fits;0.75732;26500.5;2.05006;0.341333
20221105063704758_SVAKOV-R12_snap.fits;0.662281;26458;0.73245;0
20221105063827019_SVAKOV-R12_met.fits;0.725591;26449.2;1.88419;0.170667
20221105063840160_SVAKOV-R12_met.fits;0.710138;26494.6;2.46621;0.170667
20221105063804832_SVAKOV-R12_snap.fits;0.782443;26471.2;0.504392;0
20221105063936480_SVAKOV-R12_met.fits;0.926548;26487.3;3.12597;0.170667
20221105063904907_SVAKOV-R12_snap.fits;0.777217;26491.7;0.613648;0
20221105064004982_SVAKOV-R12_snap.fits;0.65122;26507.8;0.636926;0
20221105064123488_SVAKOV-R12_met.fits;0.696235;26496.1;1.42506;0.170667
20221105064135606_SVAKOV-R12_met.fits;0.606179;26469.7;1.46318;0.170667
20221105064153867_SVAKOV-R12_met.fits;0.811586;26490.2;4.11307;0.170667
20221105064105056_SVAKOV-R12_snap.fits;0.769474;26453.6;0.499425;0
20221105064234656_SVAKOV-R12_met.fits;0.718853;26499;1.43965;0.170667
20221105064239435_SVAKOV-R12_met.fits;0.661751;26488.8;1.6407;0.341333
20221105064205131_SVAKOV-R12_snap.fits;0.686568;26528.3;0.624351;0
20221105064304694_SVAKOV-R12_met.fits;0.720438;26496.1;2.64042;0.682667
20221105064330464_SVAKOV-R12_met.fits;0.74182;26509.3;1.92168;0.170667
20221105064351798_SVAKOV-R12_met.fits;0.819586;26506.3;2.44586;0.341333
20221105064356747_SVAKOV-R12_met.fits;0.806545;26493.2;1.79978;0.170667
20221105064305206_SVAKOV-R12_snap.fits;0.830853;26456.5;0.631537;0
20221105064431222_SVAKOV-R12_met.fits;0.723998;26515.1;1.54633;8.02133
20221105064441632_SVAKOV-R12_met.fits;0.68443;26466.8;1.42399;15.1893
20221105064405280_SVAKOV-R12_snap.fits;0.722505;26455.1;0.864097;0
20221105064500235_SVAKOV-R12_met.fits;0.587195;26459.5;1.5741;3.24267
20221105064511670_SVAKOV-R12_met.fits;0.661931;26455.1;1.37647;0.170667
20221105064518155_SVAKOV-R12_met.fits;0.72869;26485.8;1.46475;0.170667
20221105064538464_SVAKOV-R12_met.fits;0.659072;26491.7;2.08045;0.170667
20221105064505355_SVAKOV-R12_snap.fits;0.789786;26472.7;0.705385;0
20221105064641952_SVAKOV-R12_met.fits;0.751683;26521;1.85212;0.170667
20221105064605430_SVAKOV-R12_snap.fits;0.624138;26515.1;0.612658;0
20221105064705504_SVAKOV-R12_snap.fits;0.768638;26538.6;0.734466;0
20221105064805579_SVAKOV-R12_snap.fits;0.699842;26529.8;0.653335;0
20221105064905654_SVAKOV-R12_snap.fits;0.737561;26547.4;0.858492;0
20221105065019040_SVAKOV-R12_met.fits;0.7101;26452.1;1.85171;0.170667
20221105065030816_SVAKOV-R12_met.fits;0.78476;26512.2;1.82025;0.170667
20221105065035254_SVAKOV-R12_met.fits;0.71317;26485.8;1.5298;0.170667
20221105065057611_SVAKOV-R12_met.fits;0.796398;26526.9;1.867;0.512
20221105065005728_SVAKOV-R12_snap.fits;0.882649;26481.4;0.814862;0
20221105065138059_SVAKOV-R12_met.fits;0.82045;26488.8;2.18725;0.170667
20221105065105803_SVAKOV-R12_snap.fits;0.870024;26497.6;0.546765;0
20221105065220726_SVAKOV-R12_met.fits;0.774943;26509.3;8.43877;0.512
20221105065233696_SVAKOV-R12_met.fits;0.671404;26496.1;3.02943;0.512
20221105065205878_SVAKOV-R12_snap.fits;0.755423;26465.3;0.644738;0
20221105065323019_SVAKOV-R12_met.fits;0.835562;26526.9;5.0817;0.341333
20221105065305952_SVAKOV-R12_snap.fits;0.684195;26488.8;3.74159;0
20221105065403979_SVAKOV-R12_met.fits;0.792588;26475.6;2.60459;0.853333
20221105065406027_SVAKOV-R12_snap.fits;0.75567;26506.3;0.697163;0
20221105065521632_SVAKOV-R12_met.fits;0.75857;26547.4;2.01101;0.170667
20221105065600544_SVAKOV-R12_met.fits;0.650534;26534.2;10.3816;0.341333
20221105065506102_SVAKOV-R12_snap.fits;0.747653;26491.7;0.538806;0
20221105065613686_SVAKOV-R12_met.fits;0.702073;26547.4;2.03919;0.170667
20221105065606176_SVAKOV-R12_snap.fits;0.749848;26494.6;0.56372;0
20221105065734752_SVAKOV-R12_met.fits;0.744964;26516.6;1.99154;0.170667
20221105065706251_SVAKOV-R12_snap.fits;0.78145;26499;0.750727;0
20221105065812470_SVAKOV-R12_met.fits;0.778437;26509.3;5.93343;1.36533
20221105065857014_SVAKOV-R12_met.fits;0.697574;26488.8;1.62881;0.341333
20221105065806326_SVAKOV-R12_snap.fits;0.764161;26478.5;0.600667;0
20221105065906400_SVAKOV-R12_snap.fits;0.698959;26513.7;1.05985;0
