# file name; noise; peak f.; mag.; duration
20221105095904310_SVAKOV-R12_met.fits;0.761819;26528.3;3.18151;0.512
20221105095917451_SVAKOV-R12_met.fits;0.699285;26491.7;5.74891;2.56
20221105095929398_SVAKOV-R12_met.fits;0.814276;26499;1.82201;0.170667
20221105095937248_SVAKOV-R12_met.fits;0.802515;26493.2;3.0348;0.170667
20221105095944928_SVAKOV-R12_met.fits;0.829487;26518.1;2.0238;0.341333
20221105095957899_SVAKOV-R12_met.fits;0.730511;26512.2;2.18284;0.170667
20221105100019915_SVAKOV-R12_snap.fits;0.816145;26485.8;0.560633;0
20221105100152928_SVAKOV-R12_met.fits;0.870565;26532.7;1.81176;0.170667
20221105100212726_SVAKOV-R12_met.fits;0.710737;26510.7;1.42493;0.341333
20221105100119990_SVAKOV-R12_snap.fits;0.739541;26523.9;0.787931;0
20221105100220064_SVAKOV-R12_snap.fits;0.798079;26507.8;0.636776;0
20221105100323382_SVAKOV-R12_met.fits;0.866736;26496.1;2.01575;0.170667
20221105100412192_SVAKOV-R12_met.fits;0.691798;26491.7;1.66997;0.341333
20221105100320139_SVAKOV-R12_snap.fits;0.73144;26471.2;0.563703;0
20221105100457760_SVAKOV-R12_met.fits;0.689256;26513.7;1.64603;0.170667
20221105100420214_SVAKOV-R12_snap.fits;0.788355;26507.8;0.573625;0
20221105100520630_SVAKOV-R12_met.fits;0.784709;26497.6;2.28628;0.170667
20221105100530528_SVAKOV-R12_met.fits;0.701723;26499;3.97707;0.341333
20221105100548790_SVAKOV-R12_met.fits;0.658858;26545.9;3.1257;0.341333
20221105100520288_SVAKOV-R12_snap.fits;1.02902;26472.7;0.676013;0
20221105100703883_SVAKOV-R12_met.fits;0.70717;26477.1;1.63639;0.341333
20221105100711392_SVAKOV-R12_met.fits;0.722204;26518.1;1.87204;0.170667
20221105100620363_SVAKOV-R12_snap.fits;0.682219;26491.7;0.458873;0
20221105100727435_SVAKOV-R12_met.fits;0.63154;26497.6;3.75198;0.341333
20221105100811808_SVAKOV-R12_met.fits;0.742883;26478.5;6.63397;0.341333
20221105100720438_SVAKOV-R12_snap.fits;0.829377;26494.6;0.61013;0
20221105100903350_SVAKOV-R12_met.fits;0.758369;26506.3;2.39539;0.170667
20221105100914955_SVAKOV-R12_met.fits;0.829452;26506.3;3.74694;0.170667
20221105100820512_SVAKOV-R12_snap.fits;0.858649;26516.6;0.616204;0
20221105100945163_SVAKOV-R12_met.fits;0.861108;26502;1.78992;0.170667
20221105101003595_SVAKOV-R12_met.fits;0.789771;26507.8;1.72016;0.341333
20221105100920587_SVAKOV-R12_snap.fits;0.712932;26545.9;0.840988;0
20221105101028171_SVAKOV-R12_met.fits;0.67859;26506.3;3.37039;0.341333
20221105101049163_SVAKOV-R12_met.fits;0.794198;26531.2;2.53556;0.341333
20221105101020662_SVAKOV-R12_snap.fits;0.709661;26523.9;0.895643;0
20221105101132683_SVAKOV-R12_met.fits;0.578196;26521;1.66334;0.170667
20221105101120736_SVAKOV-R12_snap.fits;0.791874;26512.2;0.728846;0
20221105101248118_SVAKOV-R12_met.fits;0.642252;26491.7;1.50464;0.170667
20221105101256310_SVAKOV-R12_met.fits;0.688774;26519.5;1.43981;0.341333
20221105101302966_SVAKOV-R12_met.fits;0.783165;26519.5;1.89448;1.024
20221105101220811_SVAKOV-R12_snap.fits;0.751722;26535.6;0.7481;0
20221105101320886_SVAKOV-R12_snap.fits;0.859844;26503.4;0.944265;0
20221105101508235_SVAKOV-R12_met.fits;0.754758;26491.7;2.13958;0.170667
20221105101515574_SVAKOV-R12_met.fits;0.759069;26488.8;1.52859;0.170667
20221105101420960_SVAKOV-R12_snap.fits;0.610418;26504.9;0.585691;0
20221105101537590_SVAKOV-R12_met.fits;0.783374;26496.1;2.53038;0.341333
20221105101552267_SVAKOV-R12_met.fits;0.868497;26472.7;4.65215;0.170667
20221105101521035_SVAKOV-R12_snap.fits;0.707791;26478.5;0.689814;0
20221105101649782_SVAKOV-R12_met.fits;0.779859;26516.6;2.59311;0.170667
20221105101621110_SVAKOV-R12_snap.fits;0.884499;26547.4;0.806444;0
20221105101722208_SVAKOV-R12_met.fits;0.696653;26500.5;4.15579;0.341333
20221105101749856_SVAKOV-R12_met.fits;0.700106;26525.4;3.64878;0.170667
20221105101804192_SVAKOV-R12_met.fits;0.803714;26499;2.07416;0.170667
20221105101808971_SVAKOV-R12_met.fits;0.766117;26488.8;5.20564;0.341333
20221105101721184_SVAKOV-R12_snap.fits;0.755576;26458;0.877549;0
20221105101821259_SVAKOV-R12_snap.fits;0.800138;26500.5;0.845373;0
20221105101921334_SVAKOV-R12_snap.fits;0.680518;26499;0.637707;0
20221105102021408_SVAKOV-R12_snap.fits;0.630931;26463.9;0.63719;0
20221105102121483_SVAKOV-R12_snap.fits;0.719367;26523.9;76.2284;0
20221105102219168_SVAKOV-R12_met.fits;0.692363;26534.2;6.5889;1.87733
20221105102237600_SVAKOV-R12_met.fits;0.810839;26516.6;1.84954;0.170667
20221105102221558_SVAKOV-R12_snap.fits;0.676698;26507.8;0.78825;0
20221105102320267_SVAKOV-R12_met.fits;0.76501;26494.6;4.34081;0.512
20221105102334774_SVAKOV-R12_met.fits;0.855103;26535.6;1.84405;0.170667
20221105102321632_SVAKOV-R12_snap.fits;0.724296;26503.4;0.674287;0
20221105102446454_SVAKOV-R12_met.fits;0.73525;26509.3;1.49504;0.512
20221105102421707_SVAKOV-R12_snap.fits;0.651388;26468.3;0.678303;0
20221105102521782_SVAKOV-R12_snap.fits;0.681545;26526.9;0.649116;0
20221105102637899_SVAKOV-R12_met.fits;0.775924;26510.7;3.16447;0.341333
20221105102621856_SVAKOV-R12_snap.fits;0.8303;26541.5;0.801988;0
20221105102721931_SVAKOV-R12_snap.fits;0.795475;26543;0.764588;0
20221105102818763_SVAKOV-R12_met.fits;0.78659;26510.7;1.76564;0.170667
20221105102832416_SVAKOV-R12_met.fits;0.796282;26488.8;1.74221;0.512
20221105102914571_SVAKOV-R12_met.fits;0.630703;26525.4;1.63969;0.170667
20221105102822006_SVAKOV-R12_snap.fits;0.802034;26538.6;0.471174;0
20221105103005088_SVAKOV-R12_met.fits;0.664686;26512.2;3.08399;0.170667
20221105102922080_SVAKOV-R12_snap.fits;0.726489;26475.6;0.600746;0
20221105103026592_SVAKOV-R12_met.fits;0.721131;26502;1.8065;0.170667
20221105103022155_SVAKOV-R12_snap.fits;0.899475;26491.7;0.823728;0
20221105103155510_SVAKOV-R12_met.fits;0.714915;26499;2.74062;0.341333
20221105103122230_SVAKOV-R12_snap.fits;0.867154;26538.6;0.720096;0
20221105103222304_SVAKOV-R12_snap.fits;0.760946;26500.5;0.870325;0
20221105103318795_SVAKOV-R12_met.fits;0.627052;26531.2;2.49315;0.341333
20221105103322550_SVAKOV-R12_met.fits;0.776428;26485.8;1.90251;1.19467
20221105103322379_SVAKOV-R12_snap.fits;0.769896;26455.1;0.792393;0
20221105103429451_SVAKOV-R12_met.fits;0.628789;26512.2;2.79122;0.341333
20221105103506998_SVAKOV-R12_met.fits;0.795199;26497.6;1.85202;0.170667
20221105103509216_SVAKOV-R12_met.fits;0.807055;26502;3.31801;0.170667
20221105103422454_SVAKOV-R12_snap.fits;0.85707;26463.9;0.770887;0
20221105103522528_SVAKOV-R12_snap.fits;0.788906;26499;0.694463;0
20221105103630454_SVAKOV-R12_met.fits;0.712748;26507.8;1.46278;0.341333
20221105103655200_SVAKOV-R12_met.fits;0.697253;26513.7;2.28514;0.341333
20221105103622603_SVAKOV-R12_snap.fits;0.802812;26485.8;0.865112;0
20221105103722678_SVAKOV-R12_snap.fits;0.748948;26507.8;0.674963;0
20221105103822752_SVAKOV-R12_snap.fits;0.741672;26541.5;0.657798;0
20221105103947744_SVAKOV-R12_met.fits;0.896472;26491.7;2.14794;0.170667
20221105104016587_SVAKOV-R12_met.fits;0.845607;26503.4;2.38795;0.170667
20221105103922827_SVAKOV-R12_snap.fits;0.651603;26544.4;0.569179;0
20221105104038603_SVAKOV-R12_met.fits;0.700503;26522.5;5.87754;0.341333
20221105104022902_SVAKOV-R12_snap.fits;0.747123;26481.4;0.729326;0
20221105104123659_SVAKOV-R12_met.fits;0.690588;26463.9;2.67295;0.512
20221105104140384_SVAKOV-R12_met.fits;0.786231;26449.2;2.02861;0.341333
20221105104122976_SVAKOV-R12_snap.fits;0.671759;26460.9;0.662437;0
20221105104254966_SVAKOV-R12_met.fits;0.711006;26490.2;2.82939;0.341333
20221105104223051_SVAKOV-R12_snap.fits;0.825647;26459.5;0.762747;0
20221105104358454_SVAKOV-R12_met.fits;0.801025;26506.3;1.78491;0.170667
20221105104323126_SVAKOV-R12_snap.fits;0.955418;26456.5;0.540198;0
20221105104422176_SVAKOV-R12_met.fits;0.684474;26502;1.67112;40.6187
20221105104507574_SVAKOV-R12_met.fits;0.665493;26485.8;1.45647;4.43733
20221105104423200_SVAKOV-R12_snap.fits;0.720111;26499;0.83769;0
20221105104559115_SVAKOV-R12_met.fits;0.848562;26503.4;3.20173;0.341333
20221105104601846_SVAKOV-R12_met.fits;0.671041;26506.3;2.71749;1.536
20221105104523275_SVAKOV-R12_snap.fits;0.796388;26547.4;0.830605;0
20221105104624544_SVAKOV-R12_met.fits;0.853311;26519.5;4.56385;0.341333
20221105104714891_SVAKOV-R12_met.fits;0.642531;26534.2;2.50381;0.170667
20221105104623350_SVAKOV-R12_snap.fits;0.711166;26469.7;0.617768;0
20221105104724960_SVAKOV-R12_met.fits;0.809957;26478.5;5.04365;0.341333
20221105104723424_SVAKOV-R12_snap.fits;0.82595;26503.4;0.638971;0
20221105104910262_SVAKOV-R12_met.fits;0.727469;26500.5;1.7187;0.512
20221105104823499_SVAKOV-R12_snap.fits;0.717449;26518.1;0.512971;0
20221105104948150_SVAKOV-R12_met.fits;0.668016;26507.8;1.45412;1.70667
20221105104923574_SVAKOV-R12_snap.fits;0.79101;26456.5;0.732352;0
20221105105021259_SVAKOV-R12_met.fits;0.793866;26506.3;1.65183;0.170667
20221105105030304_SVAKOV-R12_met.fits;0.648536;26502;1.5025;0.170667
20221105105023648_SVAKOV-R12_snap.fits;0.659738;26450.7;0.507151;0
20221105105141984_SVAKOV-R12_met.fits;0.678435;26500.5;2.08255;0.170667
20221105105207584_SVAKOV-R12_met.fits;0.768792;26474.1;1.77828;0.170667
20221105105123723_SVAKOV-R12_snap.fits;0.733508;26545.9;0.680795;0
20221105105223798_SVAKOV-R12_snap.fits;0.853071;26493.2;0.598184;0
20221105105405174_SVAKOV-R12_met.fits;0.664559;26490.2;1.4201;0.341333
20221105105323872_SVAKOV-R12_snap.fits;0.718649;26500.5;0.703229;0
20221105105423947_SVAKOV-R12_snap.fits;0.716014;26455.1;0.682241;0
20221105105559008_SVAKOV-R12_met.fits;0.746117;26497.6;1.99645;0.170667
20221105105612832_SVAKOV-R12_met.fits;0.691802;26499;2.46443;0.682667
20221105105618806_SVAKOV-R12_met.fits;0.762709;26506.3;2.17581;0.170667
20221105105524022_SVAKOV-R12_snap.fits;0.696618;26523.9;0.777535;0
20221105105719563_SVAKOV-R12_met.fits;0.67469;26491.7;1.66898;0.512
20221105105624096_SVAKOV-R12_snap.fits;0.832383;26543;0.510688;0
20221105105741579_SVAKOV-R12_met.fits;0.784547;26481.4;2.52612;0.341333
20221105105811104_SVAKOV-R12_met.fits;0.762555;26488.8;1.71409;0.170667
20221105105724171_SVAKOV-R12_snap.fits;0.814598;26450.7;0.716835;0
20221105105828854_SVAKOV-R12_met.fits;0.79845;26491.7;1.64379;0.341333
20221105105824246_SVAKOV-R12_snap.fits;0.915569;26516.6;0.52327;0
20221105105924320_SVAKOV-R12_snap.fits;0.693621;26478.5;0.644726;0
