# file name; noise; peak f.; mag.; duration
20221105175939126_SVAKOV-R12_met.fits;0.767152;26507.8;6.58935;0.341333
20221105175948000_SVAKOV-R12_met.fits;0.710592;26535.6;1.57762;0.341333
20221105180111286_SVAKOV-R12_met.fits;0.904764;26491.7;2.11209;0.512
20221105180055755_SVAKOV-R12_snap.fits;0.679075;26450.7;0.671845;0
20221105180159243_SVAKOV-R12_met.fits;0.706578;26494.6;2.19168;0.853333
20221105180235254_SVAKOV-R12_met.fits;0.673722;26506.3;1.47648;0.170667
20221105180155830_SVAKOV-R12_snap.fits;0.768909;26509.3;0.862573;0
20221105180307510_SVAKOV-R12_met.fits;0.78638;26506.3;2.05626;0.170667
20221105180313995_SVAKOV-R12_met.fits;0.781289;26510.7;1.75355;0.170667
20221105180332768_SVAKOV-R12_met.fits;0.755498;26477.1;1.94915;0.341333
20221105180255904_SVAKOV-R12_snap.fits;0.679852;26452.1;0.583569;0
20221105180408779_SVAKOV-R12_met.fits;0.731639;26497.6;1.9904;0.170667
20221105180355979_SVAKOV-R12_snap.fits;0.719223;26540;0.605116;0
20221105180456054_SVAKOV-R12_snap.fits;0.737216;26513.7;0.782975;0
20221105180611147_SVAKOV-R12_met.fits;0.722535;26512.2;3.85666;0.341333
20221105180556128_SVAKOV-R12_snap.fits;0.694997;26458;0.610795;0
20221105180747232_SVAKOV-R12_met.fits;0.721305;26513.7;1.92075;0.170667
20221105180656203_SVAKOV-R12_snap.fits;0.800236;26513.7;0.813986;0
20221105180757472_SVAKOV-R12_met.fits;0.569178;26512.2;1.48277;0.170667
20221105180806859_SVAKOV-R12_met.fits;0.714239;26506.3;5.36033;0.341333
20221105180810272_SVAKOV-R12_met.fits;0.746111;26491.7;1.56311;0.341333
20221105180756278_SVAKOV-R12_snap.fits;0.713199;26474.1;0.682131;0
20221105180854816_SVAKOV-R12_met.fits;0.754678;26525.4;1.93263;0.170667
20221105180947894_SVAKOV-R12_met.fits;0.722061;26525.4;1.45854;0.170667
20221105180856352_SVAKOV-R12_snap.fits;0.816012;26506.3;0.801246;0
20221105180956427_SVAKOV-R12_snap.fits;0.698743;26474.1;0.780126;0
20221105181056502_SVAKOV-R12_snap.fits;0.699096;26459.5;0.642437;0
20221105181208694_SVAKOV-R12_met.fits;0.635715;26494.6;5.19775;0.682667
20221105181211936_SVAKOV-R12_met.fits;0.756516;26504.9;1.62757;0.170667
20221105181214155_SVAKOV-R12_met.fits;0.760224;26513.7;2.12451;0.170667
20221105181236342_SVAKOV-R12_met.fits;0.73969;26512.2;1.65141;0.170667
20221105181156576_SVAKOV-R12_snap.fits;0.632448;26485.8;0.612143;0
20221105181318326_SVAKOV-R12_met.fits;0.669783;26525.4;2.624;0.170667
20221105181348704_SVAKOV-R12_met.fits;0.81403;26493.2;2.07434;0.853333
20221105181256651_SVAKOV-R12_snap.fits;0.702481;26502;0.613698;0
20221105181427787_SVAKOV-R12_met.fits;0.665937;26497.6;2.40242;0.170667
20221105181356726_SVAKOV-R12_snap.fits;0.80515;26491.7;0.771176;0
20221105181530422_SVAKOV-R12_met.fits;0.705913;26512.2;2.79979;0.341333
20221105181456800_SVAKOV-R12_snap.fits;0.87816;26453.6;0.761898;0
20221105181643126_SVAKOV-R12_met.fits;0.751547;26490.2;7.15264;0.512
20221105181556875_SVAKOV-R12_snap.fits;0.749134;26449.2;0.712562;0
20221105181751392_SVAKOV-R12_met.fits;0.687368;26519.5;1.54534;0.170667
20221105181656950_SVAKOV-R12_snap.fits;0.77365;26475.6;0.728207;0
20221105181827403_SVAKOV-R12_met.fits;0.616237;26504.9;1.28151;0.170667
20221105181850614_SVAKOV-R12_met.fits;0.623795;26509.3;3.06499;0.170667
20221105181757024_SVAKOV-R12_snap.fits;0.74514;26460.9;0.735152;0
20221105181929526_SVAKOV-R12_met.fits;0.730989;26487.3;12.7868;2.21867
20221105181857099_SVAKOV-R12_snap.fits;0.815964;26538.6;0.629142;0
20221105182024822_SVAKOV-R12_met.fits;0.753903;26499;1.65751;0.341333
20221105181957174_SVAKOV-R12_snap.fits;0.880008;26472.7;0.778295;0
20221105182057248_SVAKOV-R12_snap.fits;0.823201;26538.6;0.619048;0
20221105182215926_SVAKOV-R12_met.fits;0.74784;26503.4;1.79767;0.853333
20221105182157323_SVAKOV-R12_snap.fits;0.718636;26471.2;0.617923;0
20221105182328971_SVAKOV-R12_met.fits;0.783776;26512.2;3.26407;0.341333
20221105182337675_SVAKOV-R12_met.fits;0.655276;26485.8;1.57597;0.512
20221105182257398_SVAKOV-R12_snap.fits;0.763182;26490.2;0.604157;0
20221105182357472_SVAKOV-R12_snap.fits;0.722809;26475.6;0.654755;0
20221105182506251_SVAKOV-R12_met.fits;0.737523;26513.7;7.48896;0.512
20221105182548918_SVAKOV-R12_met.fits;0.742862;26496.1;1.64698;0.170667
20221105182457547_SVAKOV-R12_snap.fits;0.690187;26481.4;0.881885;0
20221105182619296_SVAKOV-R12_met.fits;0.889287;26487.3;1.89356;1.87733
20221105182646432_SVAKOV-R12_met.fits;0.701569;26499;1.48395;1.70667
20221105182557622_SVAKOV-R12_snap.fits;0.773695;26466.8;0.54691;0
20221105182740704_SVAKOV-R12_met.fits;0.771983;26497.6;2.29764;0.170667
20221105182751968_SVAKOV-R12_met.fits;0.829596;26499;2.52976;0.341333
20221105182657696_SVAKOV-R12_snap.fits;0.642985;26537.1;0.697391;0
20221105182754870_SVAKOV-R12_met.fits;0.677526;26503.4;1.51314;0.170667
20221105182824907_SVAKOV-R12_met.fits;0.769289;26488.8;2.94077;0.341333
20221105182757771_SVAKOV-R12_snap.fits;0.722584;26481.4;0.699238;0
20221105182930614_SVAKOV-R12_met.fits;0.747577;26507.8;1.5918;0.170667
20221105182940171_SVAKOV-R12_met.fits;0.715932;26487.3;3.30664;2.048
20221105182857846_SVAKOV-R12_snap.fits;0.76429;26456.5;0.585702;0
20221105183016352_SVAKOV-R12_met.fits;0.684816;26515.1;1.44478;0.170667
20221105183026592_SVAKOV-R12_met.fits;0.771208;26516.6;1.78092;0.170667
20221105182957920_SVAKOV-R12_snap.fits;0.719595;26544.4;0.742758;0
20221105183132811_SVAKOV-R12_met.fits;0.813911;26494.6;1.89602;0.170667
20221105183057995_SVAKOV-R12_snap.fits;0.864617;26490.2;0.537286;0
20221105183208139_SVAKOV-R12_met.fits;0.753431;26509.3;3.5361;0.341333
20221105183231350_SVAKOV-R12_met.fits;0.641079;26516.6;1.6871;0.170667
20221105183158070_SVAKOV-R12_snap.fits;0.671352;26488.8;0.691985;0
20221105183302752_SVAKOV-R12_met.fits;0.763882;26507.8;1.77994;0.170667
20221105183333131_SVAKOV-R12_met.fits;0.695058;26500.5;1.76174;0.341333
20221105183348662_SVAKOV-R12_met.fits;0.695845;26510.7;7.93933;0.341333
20221105183352075_SVAKOV-R12_met.fits;0.630875;26512.2;1.54473;0.170667
20221105183258144_SVAKOV-R12_snap.fits;0.664896;26482.9;0.644552;0
20221105183358219_SVAKOV-R12_snap.fits;0.711527;26450.7;0.530818;0
20221105183516384_SVAKOV-R12_met.fits;0.733282;26499;1.56074;0.170667
20221105183553760_SVAKOV-R12_met.fits;0.634357;26502;1.88311;0.170667
20221105183458294_SVAKOV-R12_snap.fits;0.798283;26465.3;0.708042;0
20221105183558368_SVAKOV-R12_snap.fits;0.821918;26521;0.571474;0
20221105183708342_SVAKOV-R12_met.fits;0.685912;26503.4;2.19192;0.170667
20221105183658443_SVAKOV-R12_snap.fits;0.639013;26534.2;0.705721;0
20221105183830603_SVAKOV-R12_met.fits;0.737745;26499;2.00525;0.341333
20221105183758518_SVAKOV-R12_snap.fits;0.660765;26475.6;0.706322;0
20221105183858592_SVAKOV-R12_snap.fits;0.721709;26515.1;0.874728;0
20221105183956790_SVAKOV-R12_met.fits;0.661489;26528.3;2.00083;0.170667
20221105184023584_SVAKOV-R12_met.fits;0.716371;26484.4;1.7431;0.341333
20221105184033483_SVAKOV-R12_met.fits;0.744006;26504.9;2.53305;1.024
20221105183958667_SVAKOV-R12_snap.fits;0.659118;26472.7;0.700674;0
20221105184058230_SVAKOV-R12_met.fits;0.672772;26528.3;1.3994;0.170667
20221105184132534_SVAKOV-R12_met.fits;0.693492;26502;1.454;0.170667
20221105184139190_SVAKOV-R12_met.fits;0.696976;26504.9;2.79902;0.341333
20221105184144139_SVAKOV-R12_met.fits;0.783843;26499;1.66316;0.341333
20221105184154379_SVAKOV-R12_met.fits;0.688508;26510.7;2.77048;0.341333
20221105184058742_SVAKOV-R12_snap.fits;0.777223;26506.3;0.798031;0
20221105184200182_SVAKOV-R12_met.fits;0.831415;26504.9;1.67663;0.170667
20221105184240630_SVAKOV-R12_met.fits;0.733765;26494.6;1.70838;2.21867
20221105184158816_SVAKOV-R12_snap.fits;0.871475;26534.2;0.545732;0
20221105184258891_SVAKOV-R12_snap.fits;0.61415;26477.1;0.63685;0
20221105184358966_SVAKOV-R12_snap.fits;0.833989;26497.6;0.685321;0
20221105184554848_SVAKOV-R12_met.fits;0.746637;26506.3;1.70456;0.341333
20221105184459040_SVAKOV-R12_snap.fits;0.739135;26525.4;0.73358;0
20221105184608672_SVAKOV-R12_met.fits;0.814893;26478.5;2.74683;0.512
20221105184631200_SVAKOV-R12_met.fits;0.829119;26490.2;3.30554;0.341333
20221105184644512_SVAKOV-R12_met.fits;0.761384;26497.6;2.70344;0.341333
20221105184559115_SVAKOV-R12_snap.fits;0.694653;26450.7;0.579509;0
20221105184729056_SVAKOV-R12_met.fits;0.687554;26509.3;1.64048;1.36533
20221105184744758_SVAKOV-R12_met.fits;0.810464;26496.1;4.08411;0.512
20221105184659190_SVAKOV-R12_snap.fits;0.833068;26528.3;0.491119;0
20221105184836640_SVAKOV-R12_met.fits;0.671471;26516.6;4.98333;0.341333
20221105184759264_SVAKOV-R12_snap.fits;0.684861;26455.1;0.63818;0
20221105184900875_SVAKOV-R12_met.fits;0.802956;26502;2.91439;0.170667
20221105184949515_SVAKOV-R12_met.fits;0.880342;26488.8;1.7813;0.170667
20221105184859339_SVAKOV-R12_snap.fits;0.824335;26504.9;0.708942;0
20221105184959414_SVAKOV-R12_snap.fits;0.730483;26487.3;0.751823;0
20221105185150859_SVAKOV-R12_met.fits;0.784115;26485.8;3.10989;0.170667
20221105185059488_SVAKOV-R12_snap.fits;0.784987;26519.5;0.564638;0
20221105185159563_SVAKOV-R12_snap.fits;0.70788;26500.5;0.747513;0
20221105185309878_SVAKOV-R12_met.fits;0.714794;26493.2;1.86287;0.341333
20221105185259638_SVAKOV-R12_snap.fits;0.752476;26491.7;0.615169;0
20221105185409782_SVAKOV-R12_met.fits;0.72566;26513.7;1.5509;0.170667
20221105185359712_SVAKOV-R12_snap.fits;0.61309;26522.5;0.673803;0
20221105185458763_SVAKOV-R12_met.fits;0.677493;26499;2.27389;0.341333
20221105185519755_SVAKOV-R12_met.fits;0.63433;26504.9;1.36025;0.170667
20221105185529483_SVAKOV-R12_met.fits;0.640907;26510.7;1.54332;0.170667
20221105185459787_SVAKOV-R12_snap.fits;0.694205;26541.5;0.584019;0
20221105185633654_SVAKOV-R12_met.fits;0.748344;26496.1;1.56318;0.170667
20221105185648502_SVAKOV-R12_met.fits;0.833886;26482.9;2.20477;0.170667
20221105185559862_SVAKOV-R12_snap.fits;0.856046;26535.6;0.682921;0
20221105185724000_SVAKOV-R12_met.fits;0.698955;26499;2.27229;0.170667
20221105185727755_SVAKOV-R12_met.fits;0.707506;26499;1.7235;0.682667
20221105185659936_SVAKOV-R12_snap.fits;0.88991;26465.3;0.798978;0
20221105185800011_SVAKOV-R12_snap.fits;0.897271;26500.5;0.543319;0
20221105185900086_SVAKOV-R12_snap.fits;0.728958;26463.9;0.614464;0
