# file name; noise; peak f.; mag.; duration
20221105155905419_SVAKOV-R12_met.fits;0.7198;26509.3;2.09184;0.170667
20221105155929142_SVAKOV-R12_met.fits;0.942398;26506.3;2.25047;0.170667
20221105160021024_SVAKOV-R12_met.fits;0.762529;26518.1;1.77731;0.341333
20221105160117856_SVAKOV-R12_met.fits;0.695659;26499;2.81773;0.170667
20221105160046795_SVAKOV-R12_snap.fits;0.82459;26474.1;0.692098;0
20221105160146870_SVAKOV-R12_snap.fits;0.723635;26491.7;0.800705;0
20221105160336438_SVAKOV-R12_met.fits;0.624171;26526.9;2.05406;0.682667
20221105160246944_SVAKOV-R12_snap.fits;0.664188;26481.4;0.772486;0
20221105160347190_SVAKOV-R12_met.fits;0.71236;26496.1;2.57359;0.341333
20221105160416032_SVAKOV-R12_met.fits;0.803364;26541.5;4.36317;2.21867
20221105160347019_SVAKOV-R12_snap.fits;0.765891;26534.2;0.580846;0
20221105160447094_SVAKOV-R12_snap.fits;0.76038;26500.5;0.598045;0
20221105160618400_SVAKOV-R12_met.fits;0.754702;26503.4;4.94888;0.341333
20221105160547168_SVAKOV-R12_snap.fits;0.684801;26531.2;0.650234;0
20221105160658678_SVAKOV-R12_met.fits;0.754643;26502;2.73412;0.341333
20221105160647243_SVAKOV-R12_snap.fits;0.883629;26491.7;0.797974;0
20221105160747318_SVAKOV-R12_snap.fits;0.812173;26452.1;0.997798;0
20221105160939104_SVAKOV-R12_met.fits;0.795248;26488.8;2.36019;0.341333
20221105160847392_SVAKOV-R12_snap.fits;0.906561;26460.9;0.773421;0
20221105160958902_SVAKOV-R12_met.fits;0.791203;26506.3;1.79787;0.170667
20221105161031840_SVAKOV-R12_met.fits;0.686925;26513.7;1.87217;0.170667
20221105160947467_SVAKOV-R12_snap.fits;0.715147;26496.1;0.791321;0
20221105161051638_SVAKOV-R12_met.fits;0.709455;26503.4;4.79524;0.341333
20221105161106998_SVAKOV-R12_met.fits;0.804494;26488.8;1.7467;0.170667
20221105161137035_SVAKOV-R12_met.fits;0.821275;26500.5;1.77236;0.170667
20221105161047542_SVAKOV-R12_snap.fits;0.831336;26504.9;0.515416;0
20221105161209120_SVAKOV-R12_met.fits;0.757996;26545.9;3.91195;0.341333
20221105161212022_SVAKOV-R12_met.fits;0.812928;26499;2.14487;0.170667
20221105161147616_SVAKOV-R12_snap.fits;0.721396;26535.6;0.797917;0
20221105161247691_SVAKOV-R12_snap.fits;0.714838;26472.7;0.614452;0
20221105161419510_SVAKOV-R12_met.fits;0.778148;26506.3;6.43672;0.341333
20221105161347766_SVAKOV-R12_snap.fits;0.792154;26482.9;0.619346;0
20221105161502859_SVAKOV-R12_met.fits;0.649789;26528.3;1.85549;0.853333
20221105161505931_SVAKOV-R12_met.fits;0.716263;26502;1.98115;0.170667
20221105161447840_SVAKOV-R12_snap.fits;0.802219;26468.3;0.647322;0
20221105161620854_SVAKOV-R12_met.fits;0.687834;26502;2.53115;1.536
20221105161547915_SVAKOV-R12_snap.fits;0.748127;26531.2;0.864538;0
20221105161652427_SVAKOV-R12_met.fits;0.765184;26504.9;6.33559;0.512
20221105161647990_SVAKOV-R12_snap.fits;0.595865;26537.1;0.613709;0
20221105161753696_SVAKOV-R12_met.fits;0.847087;26502;4.06057;2.90133
20221105161748064_SVAKOV-R12_snap.fits;0.723457;26537.1;0.751775;0
20221105161909472_SVAKOV-R12_met.fits;0.669634;26497.6;4.19015;0.341333
20221105161848139_SVAKOV-R12_snap.fits;0.697817;26478.5;0.54154;0
20221105161954870_SVAKOV-R12_met.fits;0.701726;26509.3;2.60826;0.170667
20221105161948214_SVAKOV-R12_snap.fits;0.78091;26516.6;0.797884;0
20221105162139830_SVAKOV-R12_met.fits;0.660206;26502;2.17885;0.341333
20221105162048288_SVAKOV-R12_snap.fits;0.802596;26535.6;0.792458;0
20221105162158262_SVAKOV-R12_met.fits;0.657061;26503.4;1.99238;0.512
20221105162213451_SVAKOV-R12_met.fits;0.731163;26504.9;5.75245;0.512
20221105162225398_SVAKOV-R12_met.fits;0.727015;26484.4;6.43393;0.341333
20221105162239222_SVAKOV-R12_met.fits;0.60907;26485.8;2.19577;0.170667
20221105162148363_SVAKOV-R12_snap.fits;0.810073;26509.3;0.652976;0
20221105162311136_SVAKOV-R12_met.fits;0.823495;26471.2;2.74953;0.170667
20221105162248438_SVAKOV-R12_snap.fits;0.782729;26512.2;0.745756;0
20221105162348512_SVAKOV-R12_snap.fits;0.611436;26525.4;0.627769;0
20221105162448587_SVAKOV-R12_snap.fits;0.682626;26545.9;0.750364;0
20221105162550368_SVAKOV-R12_met.fits;0.59388;26503.4;2.10568;0.341333
20221105162638326_SVAKOV-R12_met.fits;0.88125;26484.4;2.16243;0.512
20221105162548662_SVAKOV-R12_snap.fits;0.760354;26477.1;0.664617;0
20221105162648736_SVAKOV-R12_snap.fits;0.82958;26515.1;0.558011;0
20221105162759051_SVAKOV-R12_met.fits;0.727137;26502;1.53693;0.170667
20221105162805536_SVAKOV-R12_met.fits;0.867213;26449.2;2.11539;0.170667
20221105162748811_SVAKOV-R12_snap.fits;0.951183;26510.7;1.62415;0
20221105162848886_SVAKOV-R12_snap.fits;0.664025;26502;0.552939;0
20221105162948960_SVAKOV-R12_snap.fits;0.808598;26507.8;0.600189;0
20221105163049035_SVAKOV-R12_snap.fits;0.82982;26528.3;0.626534;0
20221105163158838_SVAKOV-R12_met.fits;0.761584;26526.9;2.45538;0.853333
20221105163149110_SVAKOV-R12_snap.fits;0.716958;26488.8;0.617615;0
20221105163249184_SVAKOV-R12_snap.fits;0.748236;26466.8;0.579602;0
20221105163355574_SVAKOV-R12_met.fits;0.72786;26499;2.39303;0.512
20221105163416907_SVAKOV-R12_met.fits;0.758132;26522.5;4.32471;0.512
20221105163349259_SVAKOV-R12_snap.fits;0.696862;26522.5;0.804451;0
20221105163516640_SVAKOV-R12_met.fits;0.864014;26510.7;2.81017;0.512
20221105163449334_SVAKOV-R12_snap.fits;0.762458;26491.7;0.792821;0
20221105163549408_SVAKOV-R12_snap.fits;0.728161;26532.7;0.617653;0
20221105163743243_SVAKOV-R12_met.fits;0.709527;26507.8;1.85369;0.170667
20221105163649483_SVAKOV-R12_snap.fits;0.786537;26521;0.605202;0
20221105163749558_SVAKOV-R12_snap.fits;0.66693;26469.7;0.712379;0
20221105163849632_SVAKOV-R12_snap.fits;0.719779;26491.7;0.93994;0
20221105164030838_SVAKOV-R12_met.fits;0.900681;26504.9;2.26347;0.170667
20221105163949707_SVAKOV-R12_snap.fits;0.788753;26482.9;0.664396;0
20221105164102752_SVAKOV-R12_met.fits;0.756321;26513.7;1.89631;0.170667
20221105164124768_SVAKOV-R12_met.fits;0.753079;26499;4.87175;0.682667
20221105164134155_SVAKOV-R12_met.fits;0.937697;26493.2;2.77015;0.341333
20221105164049782_SVAKOV-R12_snap.fits;0.785804;26532.7;0.752402;0
20221105164149856_SVAKOV-R12_snap.fits;0.714456;26500.5;0.634715;0
20221105164316384_SVAKOV-R12_met.fits;0.696253;26500.5;2.47594;1.024
20221105164249931_SVAKOV-R12_snap.fits;0.687394;26519.5;0.716631;0
20221105164350006_SVAKOV-R12_snap.fits;0.824172;26540;0.656653;0
20221105164542475_SVAKOV-R12_met.fits;0.747699;26502;6.51908;0.341333
20221105164546230_SVAKOV-R12_met.fits;0.65234;26523.9;1.62486;0.341333
20221105164450080_SVAKOV-R12_snap.fits;0.772088;26460.9;0.660504;0
20221105164550155_SVAKOV-R12_snap.fits;0.816406;26510.7;0.798181;0
20221105164737675_SVAKOV-R12_met.fits;0.824204;26491.7;5.30443;0.341333
20221105164650230_SVAKOV-R12_snap.fits;0.81972;26500.5;0.650673;0
20221105164845942_SVAKOV-R12_met.fits;0.768321;26510.7;2.55942;0.341333
20221105164750304_SVAKOV-R12_snap.fits;0.794858;26453.6;0.622009;0
20221105164907446_SVAKOV-R12_met.fits;0.700619;26496.1;4.36577;0.512
20221105164912395_SVAKOV-R12_met.fits;0.85007;26510.7;3.15303;0.341333
20221105164937824_SVAKOV-R12_met.fits;0.814507;26547.4;1.74714;0.170667
20221105164850379_SVAKOV-R12_snap.fits;0.757237;26510.7;0.680079;0
20221105164950966_SVAKOV-R12_met.fits;0.859772;26500.5;1.75748;0.341333
20221105165017760_SVAKOV-R12_met.fits;0.859546;26507.8;2.19474;0.170667
20221105164950454_SVAKOV-R12_snap.fits;0.749277;26490.2;0.594913;0
20221105165140534_SVAKOV-R12_met.fits;0.730644;26512.2;1.75849;0.170667
20221105165050528_SVAKOV-R12_snap.fits;0.879128;26504.9;0.531154;0
20221105165204939_SVAKOV-R12_met.fits;0.719547;26482.9;1.81066;0.170667
20221105165150603_SVAKOV-R12_snap.fits;0.71818;26474.1;0.555854;0
20221105165330784_SVAKOV-R12_met.fits;0.706414;26510.7;5.1672;0.682667
20221105165250678_SVAKOV-R12_snap.fits;0.804329;26485.8;0.569146;0
20221105165409526_SVAKOV-R12_met.fits;0.926173;26528.3;4.1672;0.682667
20221105165412427_SVAKOV-R12_met.fits;0.74141;26507.8;2.87437;0.170667
20221105165350752_SVAKOV-R12_snap.fits;0.729407;26515.1;0.530087;0
20221105165520352_SVAKOV-R12_met.fits;0.77722;26547.4;2.05832;0.170667
20221105165450827_SVAKOV-R12_snap.fits;0.755464;26459.5;0.491025;0
20221105165550902_SVAKOV-R12_snap.fits;0.705758;26534.2;0.705695;0
20221105165721355_SVAKOV-R12_met.fits;0.764267;26500.5;1.74413;0.170667
20221105165650976_SVAKOV-R12_snap.fits;0.769678;26499;0.622478;0
20221105165834571_SVAKOV-R12_met.fits;0.854848;26506.3;2.90114;0.170667
20221105165751051_SVAKOV-R12_snap.fits;0.80849;26513.7;0.726495;0
20221105165851126_SVAKOV-R12_snap.fits;0.640984;26509.3;0.680282;0
20221105165951200_SVAKOV-R12_snap.fits;0.646809;26484.4;0.636126;0
