# file name; noise; peak f.; mag.; duration
20221105035946891_SVAKOV-R12_met.fits;0.740332;26487.3;3.64865;2.21867
20221105040107446_SVAKOV-R12_met.fits;0.733527;26502;2.32635;0.170667
20221105040053110_SVAKOV-R12_snap.fits;0.757704;26518.1;0.73926;0
20221105040153184_SVAKOV-R12_snap.fits;0.822169;26466.8;0.801731;0
20221105040303158_SVAKOV-R12_met.fits;0.709372;26500.5;1.46111;0.170667
20221105040327563_SVAKOV-R12_met.fits;0.788593;26510.7;2.80264;0.170667
20221105040349408_SVAKOV-R12_met.fits;0.710237;26500.5;2.08195;0.170667
20221105040253259_SVAKOV-R12_snap.fits;0.732365;26453.6;0.610083;0
20221105040410912_SVAKOV-R12_met.fits;0.718246;26481.4;1.73659;0.170667
20221105040353334_SVAKOV-R12_snap.fits;0.704605;26515.1;0.642274;0
20221105040502454_SVAKOV-R12_met.fits;0.861794;26502;2.07386;0.341333
20221105040540512_SVAKOV-R12_met.fits;0.744188;26507.8;2.06347;0.170667
20221105040453408_SVAKOV-R12_snap.fits;0.661255;26521;0.716456;0
20221105040553483_SVAKOV-R12_snap.fits;0.622908;26460.9;0.699522;0
20221105040717792_SVAKOV-R12_met.fits;0.735655;26491.7;2.28912;2.21867
20221105040726326_SVAKOV-R12_met.fits;0.919777;26532.7;5.63866;0.170667
20221105040749024_SVAKOV-R12_met.fits;0.709826;26504.9;8.1618;0.682667
20221105040653558_SVAKOV-R12_snap.fits;0.606384;26488.8;0.659909;0
20221105040753632_SVAKOV-R12_snap.fits;0.632435;26531.2;0.540314;0
20221105040853707_SVAKOV-R12_snap.fits;0.704839;26528.3;0.621234;0
20221105041047030_SVAKOV-R12_met.fits;0.610216;26504.9;1.88439;0.170667
20221105040953782_SVAKOV-R12_snap.fits;0.713062;26482.9;0.527546;0
20221105041131062_SVAKOV-R12_met.fits;0.706607;26472.7;2.19068;0.341333
20221105041146080_SVAKOV-R12_met.fits;0.815124;26503.4;1.93874;0.341333
20221105041053856_SVAKOV-R12_snap.fits;0.838553;26491.7;0.80392;0
20221105041209632_SVAKOV-R12_met.fits;0.713194;26480;1.43219;0.170667
20221105041153931_SVAKOV-R12_snap.fits;0.705895;26490.2;0.80258;0
20221105041301686_SVAKOV-R12_met.fits;0.768292;26490.2;4.89537;0.341333
20221105041304075_SVAKOV-R12_met.fits;0.678078;26504.9;1.90995;0.682667
20221105041332406_SVAKOV-R12_met.fits;0.603834;26531.2;1.63125;0.170667
20221105041254006_SVAKOV-R12_snap.fits;0.61281;26528.3;0.908132;0
20221105041357152_SVAKOV-R12_met.fits;0.776322;26503.4;1.57767;0.341333
20221105041417120_SVAKOV-R12_met.fits;0.753544;26463.9;2.88738;0.170667
20221105041420534_SVAKOV-R12_met.fits;0.806067;26513.7;7.21521;0.341333
20221105041354080_SVAKOV-R12_snap.fits;0.794717;26450.7;0.609978;0
20221105041514806_SVAKOV-R12_met.fits;0.694972;26502;1.40519;0.170667
20221105041534262_SVAKOV-R12_met.fits;0.654355;26509.3;4.28452;1.70667
20221105041454155_SVAKOV-R12_snap.fits;0.742646;26526.9;0.737844;0
20221105041616075_SVAKOV-R12_met.fits;0.737955;26506.3;3.58771;0.341333
20221105041618976_SVAKOV-R12_met.fits;0.724877;26506.3;1.96197;0.170667
20221105041554230_SVAKOV-R12_snap.fits;0.75673;26488.8;0.67564;0
20221105041654304_SVAKOV-R12_snap.fits;0.700349;26529.8;0.741851;0
20221105041846603_SVAKOV-R12_met.fits;0.84571;26455.1;2.38613;0.341333
20221105041754379_SVAKOV-R12_snap.fits;0.780852;26477.1;0.609753;0
20221105041916128_SVAKOV-R12_met.fits;0.725615;26485.8;7.29111;0.512
20221105041925174_SVAKOV-R12_met.fits;0.646001;26502;1.3247;0.170667
20221105041940192_SVAKOV-R12_met.fits;0.8232;26515.1;2.90908;1.024
20221105041945654_SVAKOV-R12_met.fits;0.853098;26541.5;6.85438;0.341333
20221105041854454_SVAKOV-R12_snap.fits;0.684968;26509.3;0.580143;0
20221105042049654_SVAKOV-R12_met.fits;0.713892;26482.9;2.34692;0.341333
20221105041954528_SVAKOV-R12_snap.fits;0.617602;26460.9;0.706603;0
20221105042054603_SVAKOV-R12_snap.fits;0.6991;26532.7;0.588649;0
20221105042150411_SVAKOV-R12_met.fits;0.766207;26512.2;1.73959;1.19467
20221105042154678_SVAKOV-R12_snap.fits;0.838197;26518.1;0.686796;0
20221105042313014_SVAKOV-R12_met.fits;0.678797;26496.1;1.92844;0.170667
20221105042349366_SVAKOV-R12_met.fits;0.659118;26510.7;4.57022;0.341333
20221105042254752_SVAKOV-R12_snap.fits;0.635335;26515.1;0.642558;0
20221105042407627_SVAKOV-R12_met.fits;0.738416;26509.3;3.02843;0.341333
20221105042434422_SVAKOV-R12_met.fits;0.725471;26510.7;1.69084;0.341333
20221105042354827_SVAKOV-R12_snap.fits;0.708746;26474.1;0.52211;0
20221105042500875_SVAKOV-R12_met.fits;0.821309;26502;2.61674;0.170667
20221105042454902_SVAKOV-R12_snap.fits;0.669671;26521;0.656895;0
20221105042557707_SVAKOV-R12_met.fits;0.67103;26504.9;1.65087;1.70667
20221105042646518_SVAKOV-R12_met.fits;0.84427;26500.5;2.58117;0.341333
20221105042554976_SVAKOV-R12_snap.fits;0.667543;26534.2;0.594247;0
20221105042713312_SVAKOV-R12_met.fits;0.72788;26499;1.46229;0.170667
20221105042723894_SVAKOV-R12_met.fits;0.68804;26521;1.66292;0.512
20221105042726795_SVAKOV-R12_met.fits;0.708891;26503.4;1.64936;0.170667
20221105042729184_SVAKOV-R12_met.fits;0.685208;26497.6;2.33016;2.048
20221105042655051_SVAKOV-R12_snap.fits;0.717281;26460.9;0.684597;0
20221105042755126_SVAKOV-R12_snap.fits;0.671223;26532.7;0.780354;0
20221105042914486_SVAKOV-R12_met.fits;0.634175;26497.6;1.28838;0.170667
20221105042855200_SVAKOV-R12_snap.fits;0.689568;26488.8;0.797706;0
20221105042959371_SVAKOV-R12_met.fits;0.657413;26509.3;1.54593;0.170667
20221105042955275_SVAKOV-R12_snap.fits;0.690187;26485.8;0.596334;0
20221105043108491_SVAKOV-R12_met.fits;0.826925;26502;2.651;0.170667
20221105043122486_SVAKOV-R12_met.fits;0.741531;26506.3;3.23682;6.48533
20221105043136480_SVAKOV-R12_met.fits;0.979753;26529.8;3.26031;0.170667
20221105043055350_SVAKOV-R12_snap.fits;0.658162;26452.1;0.576789;0
20221105043155424_SVAKOV-R12_met.fits;0.763202;26503.4;1.669;0.170667
20221105043230752_SVAKOV-R12_met.fits;0.64414;26491.7;1.30442;0.341333
20221105043237067_SVAKOV-R12_met.fits;0.613803;26522.5;1.50593;0.512
20221105043155424_SVAKOV-R12_snap.fits;0.702472;26540;0.65004;0
20221105043302838_SVAKOV-R12_met.fits;0.731361;26513.7;2.76716;0.853333
20221105043312224_SVAKOV-R12_met.fits;0.654031;26509.3;2.54297;0.170667
20221105043317515_SVAKOV-R12_met.fits;0.744183;26472.7;3.67676;0.341333
20221105043348235_SVAKOV-R12_met.fits;0.749258;26488.8;2.36109;0.341333
20221105043255499_SVAKOV-R12_snap.fits;0.681527;26504.9;0.818329;0
20221105043414859_SVAKOV-R12_met.fits;0.689834;26493.2;3.8297;0.341333
20221105043426976_SVAKOV-R12_met.fits;0.734245;26543;8.48981;0.682667
20221105043438752_SVAKOV-R12_met.fits;0.670523;26465.3;6.71163;0.341333
20221105043355574_SVAKOV-R12_snap.fits;0.685234;26493.2;0.751422;0
20221105043504694_SVAKOV-R12_met.fits;0.769413;26487.3;1.57422;0.341333
20221105043511008_SVAKOV-R12_met.fits;0.689004;26496.1;1.49618;0.341333
20221105043537120_SVAKOV-R12_met.fits;0.567918;26490.2;1.21398;0.170667
20221105043455648_SVAKOV-R12_snap.fits;0.66933;26507.8;1.07335;0
20221105043554699_SVAKOV-R12_met.fits;0.678667;26504.9;2.68205;0.341333
20221105043559307_SVAKOV-R12_met.fits;0.817835;26518.1;10.0843;0.512
20221105043632928_SVAKOV-R12_met.fits;0.720138;26484.4;1.70726;0.170667
20221105043555723_SVAKOV-R12_snap.fits;0.680915;26459.5;0.703483;0
20221105043712011_SVAKOV-R12_met.fits;0.726606;26449.2;2.73996;0.170667
20221105043738464_SVAKOV-R12_met.fits;0.787816;26493.2;2.24888;0.341333
20221105043655798_SVAKOV-R12_snap.fits;0.750147;26532.7;0.513007;0
20221105043821814_SVAKOV-R12_met.fits;0.721169;26534.2;1.64723;0.170667
20221105043840758_SVAKOV-R12_met.fits;0.788492;26494.6;2.56154;0.170667
20221105043755872_SVAKOV-R12_snap.fits;0.708843;26528.3;0.817212;0
20221105043854923_SVAKOV-R12_met.fits;0.741189;26472.7;1.71518;0.170667
20221105043906187_SVAKOV-R12_met.fits;0.714682;26497.6;2.28758;0.170667
20221105043855947_SVAKOV-R12_snap.fits;0.759963;26510.7;0.733834;0
20221105043956022_SVAKOV-R12_snap.fits;0.738237;26545.9;0.616118;0
20221105044056096_SVAKOV-R12_snap.fits;0.745027;26466.8;0.641707;0
20221105044203168_SVAKOV-R12_met.fits;0.815624;26547.4;19.9542;0.341333
20221105044227915_SVAKOV-R12_met.fits;0.77264;26504.9;1.60005;0.170667
20221105044156171_SVAKOV-R12_snap.fits;0.658836;26493.2;0.705544;0
20221105044300000_SVAKOV-R12_met.fits;0.724347;26487.3;3.5668;0.341333
20221105044332768_SVAKOV-R12_met.fits;0.585863;26488.8;2.43792;5.46133
20221105044256246_SVAKOV-R12_snap.fits;0.790864;26541.5;0.720682;0
20221105044424992_SVAKOV-R12_met.fits;0.81431;26504.9;1.65169;0.341333
20221105044356320_SVAKOV-R12_snap.fits;0.79103;26472.7;0.588866;0
20221105044515510_SVAKOV-R12_met.fits;0.698389;26499;3.78086;0.341333
20221105044456395_SVAKOV-R12_snap.fits;0.777877;26502;0.779661;0
20221105044556470_SVAKOV-R12_snap.fits;0.815265;26494.6;0.61068;0
20221105044717707_SVAKOV-R12_met.fits;0.778878;26507.8;1.57318;0.170667
20221105044734944_SVAKOV-R12_met.fits;0.708897;26499;1.55133;0.341333
20221105044744843_SVAKOV-R12_met.fits;0.626128;26510.7;1.34861;0.170667
20221105044750816_SVAKOV-R12_met.fits;0.602601;26515.1;1.86922;0.341333
20221105044656544_SVAKOV-R12_snap.fits;0.648366;26521;0.586712;0
20221105044756619_SVAKOV-R12_snap.fits;0.855166;26488.8;0.731688;0
20221105044856694_SVAKOV-R12_met.fits;0.704706;26519.5;1.46938;0.170667
20221105044910688_SVAKOV-R12_met.fits;0.744756;26504.9;1.69434;0.341333
20221105044856694_SVAKOV-R12_snap.fits;0.712337;26519.5;0.745748;0
20221105045038240_SVAKOV-R12_met.fits;0.824109;26504.9;11.9508;0.512
20221105044956768_SVAKOV-R12_snap.fits;0.705443;26545.9;0.596993;0
20221105045104864_SVAKOV-R12_met.fits;0.634151;26504.9;1.34213;2.048
20221105045108790_SVAKOV-R12_met.fits;0.886046;26513.7;12.0604;0.512
20221105045133366_SVAKOV-R12_met.fits;0.80971;26485.8;5.89005;0.341333
20221105045143094_SVAKOV-R12_met.fits;0.647473;26512.2;1.65933;0.170667
20221105045147531_SVAKOV-R12_met.fits;0.751845;26496.1;10.1739;0.341333
20221105045151968_SVAKOV-R12_met.fits;0.67547;26502;1.8187;0.170667
20221105045056843_SVAKOV-R12_snap.fits;0.661447;26507.8;2.67279;0
20221105045155211_SVAKOV-R12_met.fits;0.661447;26507.8;2.67279;0.170667
20221105045215691_SVAKOV-R12_met.fits;0.701727;26496.1;1.42822;1.36533
20221105045229174_SVAKOV-R12_met.fits;0.775707;26509.3;1.61662;0.170667
20221105045156918_SVAKOV-R12_snap.fits;0.606864;26513.7;0.600683;0
20221105045256992_SVAKOV-R12_snap.fits;0.787059;26506.3;0.785031;0
20221105045400480_SVAKOV-R12_met.fits;0.715652;26513.7;1.93178;0.170667
20221105045357067_SVAKOV-R12_snap.fits;0.740278;26455.1;0.652025;0
20221105045501579_SVAKOV-R12_met.fits;0.603562;26452.1;2.21066;0.682667
20221105045457142_SVAKOV-R12_snap.fits;0.893683;26458;0.62944;0
20221105045607115_SVAKOV-R12_met.fits;0.743316;26509.3;4.63906;0.512
20221105045610016_SVAKOV-R12_met.fits;0.639213;26504.9;1.52016;3.92533
20221105045629984_SVAKOV-R12_met.fits;0.638969;26496.1;7.18412;0.512
20221105045638518_SVAKOV-R12_met.fits;0.709253;26502;1.62466;0.170667
20221105045557216_SVAKOV-R12_snap.fits;0.792319;26471.2;0.737566;0
20221105045707190_SVAKOV-R12_met.fits;0.813781;26504.9;1.71235;0.170667
20221105045735350_SVAKOV-R12_met.fits;0.625901;26504.9;2.9297;0.341333
20221105045738934_SVAKOV-R12_met.fits;0.734872;26504.9;2.17435;0.341333
20221105045752416_SVAKOV-R12_met.fits;0.724103;26482.9;9.50102;0.341333
20221105045657291_SVAKOV-R12_snap.fits;0.727692;26472.7;0.763478;0
20221105045801291_SVAKOV-R12_met.fits;0.749671;26496.1;3.22438;0.512
20221105045819040_SVAKOV-R12_met.fits;0.81738;26503.4;1.78063;0.341333
20221105045824331_SVAKOV-R12_met.fits;0.827436;26487.3;7.61635;0.341333
20221105045829110_SVAKOV-R12_met.fits;0.622576;26493.2;1.74107;0.170667
20221105045838496_SVAKOV-R12_met.fits;0.808696;26496.1;3.94291;0.341333
20221105045757366_SVAKOV-R12_snap.fits;0.641275;26468.3;0.570443;0
20221105045857440_SVAKOV-R12_met.fits;0.585678;26506.3;1.83331;0.512
20221105045900854_SVAKOV-R12_met.fits;0.663487;26472.7;1.66599;0.341333
20221105045857440_SVAKOV-R12_snap.fits;0.831295;26496.1;1.99318;0
20221105045957515_SVAKOV-R12_snap.fits;0.797404;26510.7;0.616664;0
