# file name; noise; peak f.; mag.; duration
20000106113203850_ZVPP-R4_met.fits;2.80286;26504.9;17.0522;0.341333
20000106113237642_ZVPP-R4_met.fits;3.41205;26496.1;68.1026;0.682667
20000106114901194_ZVPP-R4_met.fits;3.04764;26493.2;14.2252;0.341333
20000106115311221_ZVPP-R4_met.fits;2.9071;26499;10.9474;0.170667
20000106115554890_ZVPP-R4_met.fits;3.41018;26504.9;9.50256;0.170667
20000106120432010_ZVPP-R4_met.fits;3.22142;26502;8.83182;0.341333
20000106121007711_ZVPP-R4_met.fits;3.40115;26531.2;42.853;0.341333
20000106121316981_ZVPP-R4_met.fits;2.9199;26494.6;8.53163;0.170667
20000106121400159_ZVPP-R4_met.fits;2.86011;26499;7.17411;0.170667
20000106121514399_ZVPP-R4_met.fits;3.06938;26496.1;12.8774;0.170667
20000106121521738_ZVPP-R4_met.fits;3.17371;26500.5;7.4964;0.170667
20000106121541194_ZVPP-R4_met.fits;3.08672;26493.2;10.7085;0.341333
20000106121547167_ZVPP-R4_met.fits;3.1541;26503.4;19.9919;0.682667
20000106122133962_ZVPP-R4_met.fits;3.39741;26480;10.8871;0.170667
20000106122417119_ZVPP-R4_met.fits;3.04425;26507.8;9.18482;0.170667
