# file name; noise; peak f.; mag.; duration
20000105163054431_ZVPP-R4_met.fits;3.14309;26477.1;7.03382;0.170667
20000105163310111_ZVPP-R4_met.fits;2.7058;26499;6.20291;0.170667
20000105163540469_ZVPP-R4_met.fits;3.17919;26485.8;6.58997;0.170667
20000105164434314_ZVPP-R4_met.fits;3.0158;26497.6;6.17369;0.170667
20000105164500085_ZVPP-R4_met.fits;3.31134;26547.4;6.62743;0.170667
20000105164758090_ZVPP-R4_met.fits;2.60259;26485.8;12.5277;0.341333
20000105165251637_ZVPP-R4_met.fits;2.6152;26491.7;5.30986;0.170667
20000105165550325_ZVPP-R4_met.fits;3.12059;26512.2;7.3131;0.341333
20000105165900106_ZVPP-R4_met.fits;3.19036;26496.1;10.1892;0.341333
20000105170105887_ZVPP-R4_met.fits;3.46302;26513.7;7.18368;0.170667
20000105170210229_ZVPP-R4_met.fits;3.09594;26478.5;6.90684;0.170667
20000105170456458_ZVPP-R4_met.fits;2.71325;26510.7;6.57109;1.36533
20000105170842762_ZVPP-R4_met.fits;3.3886;26513.7;10.4924;0.341333
20000105170923551_ZVPP-R4_met.fits;3.08451;26490.2;11.0636;0.682667
20000105171704863_ZVPP-R4_met.fits;2.72038;26510.7;5.58141;0.341333
20000105172042463_ZVPP-R4_met.fits;2.64436;26488.8;6.11751;0.170667
20000105172631477_ZVPP-R4_met.fits;2.88444;26504.9;9.86333;0.170667
