# file name; noise; peak f.; mag.; duration
20000105133138677_ZVPP-R4_met.fits;3.45567;26504.9;7.80957;0.170667
20000105133229535_ZVPP-R4_met.fits;2.93769;26475.6;8.70903;0.170667
20000105133358111_ZVPP-R4_met.fits;3.03165;26497.6;20.468;0.512
20000105133416885_ZVPP-R4_met.fits;2.9717;26515.1;7.29725;0.170667
20000105134617781_ZVPP-R4_met.fits;3.019;26537.1;12.1821;0.341333
20000105135018762_ZVPP-R4_met.fits;3.21333;26477.1;6.64926;0.170667
20000105135118154_ZVPP-R4_met.fits;2.63503;26482.9;11.127;0.341333
20000105135943498_ZVPP-R4_met.fits;3.55686;26518.1;9.31881;0.341333
20000105140123338_ZVPP-R4_met.fits;2.64441;26535.6;10.1359;0.170667
20000105140142623_ZVPP-R4_met.fits;2.95708;26531.2;6.19703;0.341333
20000105140200714_ZVPP-R4_met.fits;3.69543;26478.5;8.92241;0.170667
20000105140205151_ZVPP-R4_met.fits;2.33972;26499;5.09292;0.170667
20000105140529781_ZVPP-R4_met.fits;2.9985;26477.1;9.07227;0.170667
20000105140735221_ZVPP-R4_met.fits;2.6861;26493.2;7.80776;0.341333
20000105140745119_ZVPP-R4_met.fits;3.16037;26497.6;22.0253;0.341333
20000105141207434_ZVPP-R4_met.fits;2.40307;26493.2;18.1301;0.341333
20000105141242250_ZVPP-R4_met.fits;2.80407;26480;7.58441;0.170667
20000105141753546_ZVPP-R4_met.fits;2.66495;26521;11.0263;0.170667
20000105141905397_ZVPP-R4_met.fits;2.70419;26484.4;8.35189;0.170667
20000105142213642_ZVPP-R4_met.fits;3.12956;26500.5;12.7863;0.170667
20000105142334879_ZVPP-R4_met.fits;2.9551;26532.7;8.01477;0.170667
20000105142355871_ZVPP-R4_met.fits;3.19045;26487.3;11.9979;0.512
20000105142857269_ZVPP-R4_met.fits;2.89347;26475.6;7.07182;0.170667
