# file name; noise; peak f.; mag.; duration
20000105143450549_ZVPP-R4_met.fits;2.86236;26494.6;7.88181;0.170667
20000105143707423_ZVPP-R4_met.fits;2.76512;26471.2;6.00164;0.170667
20000105143848799_ZVPP-R4_met.fits;3.31171;26490.2;11.7311;0.512
20000105144141514_ZVPP-R4_met.fits;3.17928;26521;8.03697;0.341333
20000105144154314_ZVPP-R4_met.fits;3.02203;26499;6.47867;0.170667
20000105144259850_ZVPP-R4_met.fits;3.26179;26502;24.8638;0.512
20000105144430645_ZVPP-R4_met.fits;3.52885;26537.1;13.2531;0.512
20000105144456927_ZVPP-R4_met.fits;2.71198;26504.9;6.35119;0.170667
20000105144638815_ZVPP-R4_met.fits;3.41008;26491.7;7.12407;0.170667
20000105144718922_ZVPP-R4_met.fits;2.611;26482.9;7.05173;0.341333
20000105145223221_ZVPP-R4_met.fits;3.0173;26503.4;10.294;0.512
20000105145534026_ZVPP-R4_met.fits;3.10714;26506.3;6.78019;0.170667
20000105145608159_ZVPP-R4_met.fits;2.96302;26482.9;17.0009;0.512
20000105145625909_ZVPP-R4_met.fits;3.2736;26525.4;22.5911;0.682667
20000105150328479_ZVPP-R4_met.fits;3.29295;26503.4;6.66206;0.170667
20000105150834826_ZVPP-R4_met.fits;3.23926;26532.7;17.0093;0.170667
20000105150846261_ZVPP-R4_met.fits;2.83301;26502;8.20374;0.341333
20000105150854282_ZVPP-R4_met.fits;3.84087;26516.6;23.7198;0.853333
20000105151539786_ZVPP-R4_met.fits;2.94771;26481.4;6.50274;0.341333
