1530745200.71,21438,18.31,74156.5,2.69,-23.29,-24.21,0,*73
1530745201.98,21439,18.25,74154.3,2.69,-23.29,-24.11,0,*71
1530745203.23,21440,18.31,74156.5,2.69,-23.39,-24.21,0,*7D
1530745204.47,21441,18.31,74152.0,2.69,-23.39,-24.11,0,*7F
1530745205.75,21442,18.31,74154.0,2.67,-23.29,-24.21,0,*70
1530745207.0,21443,18.31,74152.0,2.69,-23.39,-24.21,0,*7E
1530745208.25,21444,18.31,74154.0,2.67,-23.39,-24.21,0,*77
1530745209.5,21445,18.31,74152.5,2.67,-23.29,-24.05,0,*71
1530745210.73,21446,18.31,74158.5,2.69,-23.13,-24.05,0,*75
1530745211.98,21447,18.31,74152.5,2.67,-23.29,-24.05,0,*73
1530745213.25,21448,18.31,74154.0,2.67,-23.29,-24.21,0,*7A
1530745214.52,21449,18.25,74150.5,2.67,-23.29,-24.11,0,*78
1530745215.79,21450,18.31,74156.5,2.67,-23.29,-24.11,0,*70
1530745217.06,21451,18.25,74150.8,2.67,-23.29,-24.11,0,*71
1530745218.3,21452,18.31,74154.5,2.67,-23.29,-24.05,0,*77
1530745219.57,21453,18.31,74154.3,2.67,-23.29,-23.95,0,*78
1530745220.82,21454,18.31,74154.8,2.67,-23.29,-24.05,0,*71
1530745222.09,21455,18.31,74156.0,2.67,-23.29,-24.11,0,*75
1530745223.33,21456,18.31,74154.0,2.67,-23.29,-23.89,0,*70
1530745224.57,21457,18.31,74154.8,2.67,-23.23,-23.89,0,*7B
1530745225.84,21458,18.31,74154.0,2.67,-23.23,-23.95,0,*79
1530745227.08,21459,18.25,74150.5,2.63,-23.33,-24.05,0,*73
1530745228.31,21460,18.31,74152.0,2.65,-23.13,-23.85,0,*72
1530745229.56,21461,18.31,74152.0,2.65,-23.19,-23.95,0,*78
1530745230.8,21462,18.25,74152.5,2.65,-23.19,-23.95,0,*7B
1530745232.03,21463,18.31,74156.3,2.65,-23.03,-23.79,0,*73
1530745233.23,21464,18.31,74154.5,2.65,-22.83,-23.75,0,*71
1530745234.44,21465,18.31,74154.8,2.65,-22.67,-23.43,0,*7F
1530745235.64,21466,18.31,74156.5,2.65,-22.97,-23.79,0,*7A
1530745236.84,21467,18.31,74158.3,2.65,-22.97,-23.75,0,*77
1530745238.07,21468,18.31,74152.3,2.67,-22.57,-23.39,0,*7E
1530745239.31,21469,18.31,74154.0,2.67,-22.83,-23.69,0,*73
1530745240.56,21470,18.31,74154.5,2.67,-22.97,-23.69,0,*7E
1530745241.79,21471,18.31,74154.3,2.67,-22.93,-23.75,0,*76
1530745243.01,21472,18.31,74152.8,2.67,-23.09,-23.89,0,*74
1530745244.28,21473,18.31,74154.0,2.67,-23.23,-23.95,0,*70
1530745245.5,21474,18.31,74152.0,2.67,-23.13,-23.89,0,*79
1530745246.72,21475,18.31,74158.0,2.69,-23.13,-23.89,0,*76
1530745247.95,21476,18.31,74156.5,2.67,-23.09,-23.89,0,*70
1530745249.17,21477,18.31,74156.0,2.67,-23.13,-23.79,0,*75
1530745250.4,21478,18.25,74150.8,2.65,-23.13,-23.85,0,*7B
1530745251.62,21479,18.25,74152.5,2.67,-23.13,-23.79,0,*7B
1530745252.84,21480,18.31,74156.0,2.67,-22.97,-23.79,0,*70
1530745254.09,21481,18.31,74156.0,2.65,-23.03,-23.65,0,*72
1530745255.29,21482,18.25,74152.0,2.65,-22.97,-23.79,0,*70
1530745256.52,21483,18.31,74154.3,2.65,-23.13,-23.85,0,*7F
1530745257.75,21484,18.31,74158.3,2.65,-23.13,-23.85,0,*78
1530745258.95,21485,18.25,74152.8,2.65,-22.97,-23.79,0,*77
1530745260.18,21486,18.31,74154.3,2.67,-23.13,-23.75,0,*77
1530745261.4,21487,18.31,74154.3,2.65,-23.13,-23.95,0,*7A
1530745262.64,21488,18.31,74156.3,2.65,-23.29,-24.11,0,*77
1530745263.87,21489,18.31,74156.8,2.65,-23.13,-23.85,0,*75
1530745265.12,21490,18.31,74156.0,2.65,-22.73,-23.49,0,*7A
1530745266.36,21491,18.31,74158.3,2.65,-23.19,-23.95,0,*77
1530745267.61,21492,18.31,74158.3,2.65,-23.29,-23.95,0,*77
1530745268.85,21493,18.31,74162.8,2.63,-23.19,-23.89,0,*7E
1530745270.1,21494,18.31,74158.5,2.63,-23.19,-23.89,0,*79
1530745271.32,21495,18.31,74162.8,2.65,-23.13,-23.85,0,*78
1530745272.55,21496,18.25,74156.3,2.65,-23.13,-23.85,0,*7B
1530745273.81,21497,18.31,74160.8,2.65,-23.19,-23.85,0,*70
1530745275.0,21498,18.31,74160.3,2.65,-22.87,-23.59,0,*78
1530745276.25,21499,18.31,74160.3,2.63,-23.03,-23.79,0,*70
1530745277.47,21500,18.31,74166.3,2.65,-23.03,-23.79,0,*77
1530745278.72,21501,18.31,74164.5,2.65,-22.73,-23.49,0,*73
1530745279.99,21502,18.25,74162.8,2.63,-23.19,-23.85,0,*7B
1530745281.19,21503,18.31,74164.5,2.65,-23.13,-23.79,0,*75
1530745282.44,21504,18.31,74162.8,2.63,-23.19,-23.89,0,*71
1530745283.71,21505,18.31,74164.3,2.63,-22.77,-23.65,0,*7B
1530745284.96,21506,18.31,74160.5,2.63,-22.57,-23.33,0,*79
1530745286.16,21507,18.31,74162.0,2.65,-22.53,-23.39,0,*70
1530745287.36,21508,18.31,74162.5,2.65,-22.63,-23.43,0,*71
1530745288.57,21509,18.31,74166.8,2.65,-22.67,-23.43,0,*74
1530745289.78,21510,18.25,74158.5,2.65,-22.63,-23.29,0,*74
1530745291.01,21511,18.31,74164.0,2.65,-22.53,-23.33,0,*7D
1530745292.24,21512,18.31,74160.5,2.65,-22.53,-23.29,0,*75
1530745293.51,21513,18.31,74162.8,2.63,-22.73,-23.53,0,*7D
1530745294.71,21514,18.31,74160.3,2.65,-22.67,-23.43,0,*78
1530745295.94,21515,18.31,74162.3,2.65,-22.67,-23.49,0,*73
1530745297.21,21516,18.31,74160.3,2.67,-22.77,-23.69,0,*71
1530745298.41,21517,18.31,74162.8,2.65,-22.83,-23.59,0,*7A
1530745299.61,21518,18.31,74162.3,2.65,-22.97,-23.75,0,*7E
1530745300.84,21519,18.31,74164.3,2.69,-22.57,-23.39,0,*77
1530745302.09,21520,18.31,74162.8,2.67,-22.41,-23.23,0,*7F
1530745303.32,21521,18.31,74162.8,2.67,-22.41,-23.09,0,*76
1530745304.54,21522,18.31,74162.8,2.67,-22.11,-22.83,0,*73
1530745305.8,21523,18.31,74156.8,2.69,-21.87,-22.63,0,*7E
1530745307.06,21524,18.25,74148.8,2.69,-21.87,-22.57,0,*7E
1530745308.28,21525,18.31,74154.3,2.69,-22.03,-22.67,0,*73
1530745309.54,21526,18.31,74154.3,2.69,-21.87,-22.63,0,*7B
1530745310.77,21527,18.31,74150.5,2.73,-21.47,-22.37,0,*7C
1530745312.05,21528,18.31,74154.0,2.73,-21.57,-22.21,0,*75
1530745313.31,21529,18.31,74156.3,2.75,-21.53,-22.31,0,*77
1530745314.52,21530,18.31,74154.0,2.75,-21.77,-22.57,0,*79
1530745315.74,21531,18.25,74150.8,2.75,-22.07,-22.73,0,*7A
1530745316.94,21532,18.31,74150.5,2.79,-22.03,-22.67,0,*74
1530745318.18,21533,18.31,74148.5,2.75,-22.17,-22.97,0,*73
1530745319.39,21534,18.31,74154.0,2.79,-22.27,-22.97,0,*7B
1530745320.59,21535,18.31,74156.5,2.79,-22.41,-23.13,0,*77
1530745321.82,21536,18.25,74154.3,2.81,-22.41,-23.13,0,*73
1530745323.05,21537,18.31,74156.5,2.81,-22.27,-22.97,0,*7F
1530745324.31,21538,18.31,74152.8,2.81,-22.03,-22.77,0,*78
1530745325.53,21539,18.31,74152.0,2.81,-22.11,-22.67,0,*7B
1530745326.76,21540,18.31,74150.5,2.81,-21.39,-22.03,0,*7E
1530745328.05,21541,18.31,74150.3,2.81,-21.23,-21.87,0,*7B
1530745329.28,21542,18.31,74148.5,2.83,-21.97,-22.63,0,*7C
1530745330.5,21543,18.31,74148.3,2.83,-22.07,-22.77,0,*72
1530745331.73,21544,18.31,74156.5,2.83,-22.37,-23.03,0,*74
1530745332.99,21545,18.31,74156.8,2.83,-22.47,-23.23,0,*70
1530745334.19,21546,18.31,74160.0,2.83,-22.57,-23.39,0,*79
1530745335.42,21547,18.31,74160.3,2.85,-22.57,-23.39,0,*7E
1530745336.64,21548,18.31,74158.3,2.83,-22.87,-23.53,0,*76
1530745337.89,21549,18.31,74158.0,2.83,-22.73,-23.53,0,*7C
1530745339.1,21550,18.31,74158.3,2.83,-22.87,-23.69,0,*76
1530745340.33,21551,18.31,74158.3,2.83,-22.93,-23.69,0,*72
1530745341.54,21552,18.31,74158.5,2.83,-22.93,-23.75,0,*7C
1530745342.76,21553,18.31,74156.3,2.83,-22.93,-23.69,0,*70
1530745343.96,21554,18.31,74158.0,2.83,-22.93,-23.59,0,*74
1530745345.22,21555,18.31,74158.0,2.81,-22.97,-23.65,0,*7C
1530745346.45,21556,18.31,74158.3,2.81,-23.09,-23.75,0,*78
1530745347.69,21557,18.31,74160.3,2.81,-22.97,-23.75,0,*7F
1530745348.93,21558,18.31,74158.5,2.81,-22.97,-23.75,0,*70
1530745350.15,21559,18.31,74152.0,2.79,-22.93,-23.65,0,*73
1530745351.39,21560,18.31,74152.8,2.81,-23.09,-23.75,0,*7D
1530745352.62,21561,18.31,74152.5,2.81,-23.09,-23.89,0,*7F
1530745353.85,21562,18.31,74156.5,2.81,-23.13,-23.79,0,*78
1530745355.08,21563,18.31,74152.3,2.79,-22.97,-23.65,0,*7E
1530745356.3,21564,18.25,74150.8,2.75,-22.67,-23.49,0,*74
1530745357.51,21565,18.31,74154.0,2.79,-22.67,-23.43,0,*73
1530745358.77,21566,18.25,74150.8,2.79,-22.47,-23.23,0,*74
1530745359.97,21567,18.31,74154.8,2.79,-22.63,-23.39,0,*78
1530745361.2,21568,18.31,74150.8,2.79,-22.77,-23.59,0,*74
1530745362.45,21569,18.31,74154.8,2.75,-23.03,-23.69,0,*78
1530745363.68,21570,18.31,74152.3,2.79,-23.09,-23.65,0,*7A
1530745364.93,21571,18.31,74154.0,2.81,-22.83,-23.65,0,*7F
1530745366.14,21572,18.31,74152.8,2.79,-23.09,-23.79,0,*75
1530745367.37,21573,18.31,74152.5,2.79,-22.97,-23.65,0,*7F
1530745368.6,21574,18.25,74152.5,2.79,-22.97,-23.65,0,*78
1530745369.82,21575,18.31,74154.8,2.75,-23.03,-23.79,0,*74
1530745371.05,21576,18.31,74152.5,2.75,-22.97,-23.69,0,*7A
1530745372.29,21577,18.31,74158.0,2.75,-22.57,-23.49,0,*75
1530745373.52,21578,18.31,74154.5,2.79,-22.53,-23.29,0,*74
1530745374.73,21579,18.31,74148.5,2.75,-22.57,-23.43,0,*71
1530745375.99,21580,18.31,74150.5,2.75,-22.47,-23.29,0,*7A
1530745377.22,21581,18.31,74154.0,2.75,-22.37,-23.19,0,*7F
1530745378.42,21582,18.31,74150.5,2.79,-22.41,-23.13,0,*7B
1530745379.65,21583,18.31,74154.5,2.81,-22.41,-23.09,0,*76
1530745380.91,21584,18.25,74152.8,2.81,-22.31,-23.13,0,*7D
1530745382.13,21585,18.25,74154.5,2.81,-22.63,-23.39,0,*73
1530745383.33,21586,18.31,74152.0,2.79,-22.83,-23.59,0,*7F
1530745384.53,21587,18.31,74154.0,2.79,-22.63,-23.39,0,*76
1530745385.81,21588,18.31,74154.8,2.81,-22.77,-23.53,0,*77
1530745387.07,21589,18.31,74152.0,2.81,-22.77,-23.59,0,*7C
1530745388.33,21590,18.31,74150.5,2.79,-22.77,-23.53,0,*79
1530745389.58,21591,18.31,74150.0,2.81,-22.93,-23.65,0,*70
1530745390.81,21592,18.31,74150.3,2.81,-22.93,-23.59,0,*7C
1530745392.07,21593,18.31,74152.8,2.81,-22.93,-23.65,0,*72
1530745393.3,21594,18.31,74154.8,2.79,-22.97,-23.65,0,*76
1530745394.51,21595,18.25,74152.8,2.79,-22.97,-23.75,0,*76
1530745395.73,21596,18.31,74154.5,2.79,-22.83,-23.65,0,*71
1530745396.96,21597,18.31,74152.5,2.79,-22.93,-23.65,0,*71
1530745398.18,21598,18.31,74152.3,2.79,-22.83,-23.65,0,*7F
1530745399.42,21599,18.25,74150.3,2.79,-22.53,-23.23,0,*71
1530745400.66,21600,18.25,74148.8,2.79,-22.77,-23.43,0,*72
1530745401.86,21601,18.31,74150.3,2.79,-22.93,-23.59,0,*72
1530745403.06,21602,18.25,74148.5,2.79,-22.83,-23.59,0,*70
1530745404.26,21603,18.31,74154.5,2.79,-22.87,-23.79,0,*77
1530745405.49,21604,18.31,74152.3,2.79,-22.97,-23.65,0,*7C
1530745406.71,21605,18.31,74152.8,2.79,-22.83,-23.65,0,*78
1530745407.94,21606,18.31,74152.5,2.79,-22.93,-23.65,0,*7A
1530745409.17,21607,18.25,74152.0,2.75,-23.13,-23.85,0,*70
1530745410.4,21608,18.31,74154.8,2.75,-23.03,-23.79,0,*7D
1530745411.63,21609,18.25,74154.3,2.75,-23.03,-23.79,0,*7C
1530745412.86,21610,18.31,74158.0,2.75,-22.97,-23.65,0,*75
1530745414.11,21611,18.31,74156.3,2.75,-23.03,-23.65,0,*78
1530745415.33,21612,18.31,74158.0,2.75,-22.87,-23.65,0,*76
1530745416.58,21613,18.31,74156.3,2.75,-23.03,-23.69,0,*76
1530745417.81,21614,18.25,74154.3,2.75,-22.97,-23.69,0,*7D
1530745419.03,21615,18.31,74156.5,2.75,-22.53,-23.43,0,*7C
1530745420.28,21616,18.25,74152.3,2.75,-22.73,-23.49,0,*77
1530745421.48,21617,18.31,74156.5,2.75,-22.57,-23.39,0,*77
1530745422.71,21618,18.31,74154.8,2.75,-22.87,-23.49,0,*72
1530745423.93,21619,18.31,74154.8,2.75,-22.87,-23.65,0,*7D
1530745425.16,21620,18.31,74154.5,2.75,-22.97,-23.69,0,*7A
1530745426.39,21621,18.31,74152.8,2.79,-22.97,-23.69,0,*77
1530745427.64,21622,18.31,74156.5,2.75,-22.73,-23.65,0,*7E
1530745428.86,21623,18.31,74156.0,2.75,-22.73,-23.59,0,*70
1530745430.09,21624,18.31,74158.8,2.75,-22.97,-23.65,0,*72
1530745431.29,21625,18.31,74156.0,2.75,-23.13,-23.79,0,*73
1530745432.52,21626,18.31,74158.5,2.75,-23.03,-23.79,0,*71
1530745433.78,21627,18.25,74154.3,2.73,-23.03,-23.75,0,*7A
1530745435.02,21628,18.31,74154.8,2.73,-23.09,-23.75,0,*7F
1530745436.3,21629,18.31,74152.8,2.73,-23.19,-23.85,0,*70
1530745437.56,21630,18.31,74156.0,2.73,-23.19,-23.89,0,*74
1530745438.81,21631,18.31,74152.3,2.71,-23.19,-23.85,0,*7B
1530745440.06,21632,18.31,74154.3,2.73,-23.19,-23.89,0,*76
1530745441.32,21633,18.31,74158.5,2.71,-23.19,-23.85,0,*79
1530745442.57,21634,18.31,74158.5,2.73,-23.19,-23.89,0,*70
1530745443.78,21635,18.31,74154.3,2.71,-23.09,-23.75,0,*71
1530745445.03,21636,18.31,74158.0,2.71,-23.19,-23.85,0,*7C
1530745446.28,21637,18.25,74152.0,2.73,-22.87,-23.69,0,*7B
1530745447.53,21638,18.31,74156.0,2.71,-22.77,-23.53,0,*70
1530745448.78,21639,18.25,74152.8,2.71,-22.73,-23.49,0,*7E
1530745450.03,21640,18.31,74156.0,2.71,-22.73,-23.49,0,*70
1530745451.28,21641,18.31,74152.8,2.71,-22.73,-23.49,0,*71
1530745452.52,21642,18.31,74156.0,2.71,-22.73,-23.53,0,*79
1530745453.74,21643,18.31,74160.0,2.71,-22.63,-23.53,0,*79
1530745454.97,21644,18.31,74156.8,2.71,-22.57,-23.33,0,*7F
1530745456.23,21645,18.25,74156.5,2.73,-22.41,-23.19,0,*73
1530745457.44,21646,18.31,74158.5,2.71,-22.37,-23.09,0,*72
1530745458.69,21647,18.25,74154.8,2.73,-22.07,-22.77,0,*7A
1530745459.95,21648,18.31,74154.3,2.73,-22.11,-23.03,0,*70
1530745461.16,21649,18.31,74152.8,2.75,-22.07,-22.73,0,*76
1530745462.37,21650,18.31,74156.8,2.75,-21.93,-22.67,0,*75
1530745463.6,21651,18.31,74154.5,2.79,-22.21,-22.83,0,*78
1530745464.84,21652,18.31,74150.8,2.79,-22.17,-22.97,0,*7B
1530745466.07,21653,18.31,74152.5,2.75,-22.57,-23.49,0,*70
1530745467.29,21654,18.31,74154.8,2.75,-22.57,-23.43,0,*7D
1530745468.51,21655,18.31,74154.0,2.79,-22.53,-23.29,0,*78
1530745469.72,21656,18.31,74154.0,2.75,-22.67,-23.43,0,*7C
1530745470.95,21657,18.31,74148.8,2.75,-22.83,-23.65,0,*73
1530745472.17,21658,18.31,74148.0,2.75,-22.83,-23.65,0,*7C
1530745473.4,21659,18.25,74148.3,2.75,-22.87,-23.65,0,*79
1530745474.65,21660,18.31,74150.5,2.75,-22.73,-23.49,0,*76
1530745475.88,21661,18.31,74152.0,2.75,-22.83,-23.49,0,*78
1530745477.1,21662,18.31,74154.0,2.75,-22.97,-23.65,0,*70
1530745478.3,21663,18.25,74150.8,2.75,-22.87,-23.59,0,*7F
1530745479.53,21664,18.31,74154.0,2.75,-22.87,-23.65,0,*77
1530745480.75,21665,18.31,74152.3,2.75,-22.97,-23.69,0,*7B
1530745481.98,21666,18.31,74154.5,2.75,-22.97,-23.69,0,*78
1530745483.21,21667,18.31,74158.3,2.75,-22.97,-23.65,0,*75
1530745484.44,21668,18.25,74152.5,2.75,-22.83,-23.49,0,*71
1530745485.67,21669,18.31,74156.8,2.75,-22.73,-23.43,0,*75
1530745486.9,21670,18.31,74156.5,2.79,-22.63,-23.23,0,*76
1530745488.1,21671,18.31,74156.0,2.75,-22.87,-23.59,0,*7C
1530745489.3,21672,18.25,74150.8,2.79,-22.93,-23.59,0,*76
1530745490.53,21673,18.25,74154.0,2.79,-22.93,-23.65,0,*78
1530745491.76,21674,18.25,74154.0,2.75,-22.97,-23.65,0,*77
1530745492.97,21675,18.25,74150.8,2.75,-22.97,-23.59,0,*79
1530745494.19,21676,18.31,74156.0,2.75,-23.13,-23.69,0,*74
1530745495.42,21677,18.25,74160.3,2.75,-22.73,-23.59,0,*71
1530745496.65,21678,18.25,74162.5,2.75,-22.57,-23.29,0,*7F
1530745497.88,21679,18.25,74158.8,2.79,-21.97,-22.63,0,*72
1530745499.11,21680,18.31,74156.8,2.79,-21.87,-22.53,0,*76
1530745500.31,21681,18.25,74150.3,2.79,-22.03,-22.63,0,*7B
1530745501.51,21682,18.31,74148.8,2.79,-21.73,-22.41,0,*7C
1530745502.75,21683,18.31,74152.3,2.83,-21.93,-22.47,0,*70
1530745503.98,21684,18.31,74148.5,2.83,-21.97,-22.63,0,*75
1530745505.24,21685,18.31,74148.5,2.81,-22.17,-22.93,0,*72
1530745506.46,21686,18.31,74150.5,2.83,-22.07,-22.77,0,*78
1530745507.69,21687,18.31,74152.8,2.83,-22.21,-22.93,0,*77
1530745508.92,21688,18.31,74148.5,2.83,-22.21,-22.87,0,*7D
1530745510.15,21689,18.31,74148.0,2.83,-22.37,-23.03,0,*76
1530745511.41,21690,18.31,74154.3,2.85,-22.37,-23.03,0,*78
1530745512.69,21691,18.31,74158.5,2.85,-22.47,-23.23,0,*7C
1530745513.94,21692,18.31,74158.3,2.85,-22.27,-23.03,0,*7B
1530745515.23,21693,18.31,74158.5,2.85,-22.47,-23.19,0,*77
1530745516.48,21694,18.31,74156.5,2.85,-22.63,-23.33,0,*7E
1530745517.75,21695,18.25,74152.8,2.85,-22.73,-23.49,0,*73
1530745519.01,21696,18.31,74152.0,2.85,-22.77,-23.39,0,*73
1530745520.23,21697,18.25,74152.8,2.85,-22.57,-23.39,0,*70
1530745521.46,21698,18.25,74152.8,2.87,-22.67,-23.49,0,*79
1530745522.7,21699,18.25,74156.3,2.85,-22.87,-23.53,0,*7F
1530745523.96,21700,18.31,74158.0,2.85,-23.03,-23.59,0,*79
1530745525.23,21701,18.31,74156.3,2.85,-23.03,-23.69,0,*7B
1530745526.46,21702,18.25,74158.0,2.85,-23.09,-23.75,0,*7F
1530745527.72,21703,18.25,74156.3,2.85,-23.19,-23.75,0,*7F
1530745528.94,21704,18.31,74154.0,2.83,-23.03,-23.59,0,*7B
1530745530.16,21705,18.25,74150.3,2.83,-22.87,-23.53,0,*7D
1530745531.38,21706,18.25,74154.0,2.83,-22.87,-23.53,0,*7E
1530745532.61,21707,18.31,74154.3,2.81,-23.09,-23.79,0,*72
1530745533.85,21708,18.31,74156.8,2.81,-23.09,-23.79,0,*7D
1530745535.08,21709,18.31,74156.5,2.81,-23.09,-23.75,0,*70
1530745536.34,21710,18.31,74154.5,2.81,-23.09,-23.65,0,*79
1530745537.59,21711,18.25,74152.8,2.83,-23.03,-23.69,0,*7C
1530745538.84,21712,18.25,74158.0,2.83,-22.77,-23.49,0,*7F
1530745540.08,21713,18.31,74158.3,2.81,-23.09,-23.75,0,*7B
1530745541.33,21714,18.31,74160.8,2.81,-22.83,-23.53,0,*7B
1530745542.56,21715,18.25,74156.5,2.81,-22.83,-23.59,0,*70
1530745543.79,21716,18.31,74162.5,2.83,-22.77,-23.39,0,*7C
1530745545.01,21717,18.31,74158.3,2.81,-22.67,-23.39,0,*7E
1530745546.23,21718,18.25,74156.3,2.83,-22.73,-23.39,0,*76
1530745547.46,21719,18.25,74156.0,2.81,-22.83,-23.59,0,*7C
1530745548.7,21720,18.25,74154.8,2.81,-23.09,-23.75,0,*7B
1530745549.92,21721,18.31,74156.8,2.83,-23.03,-23.59,0,*7C
1530745551.18,21722,18.31,74156.3,2.81,-22.97,-23.65,0,*7E
1530745552.4,21723,18.31,74158.5,2.83,-22.87,-23.49,0,*72
1530745553.63,21724,18.25,74158.3,2.81,-22.83,-23.59,0,*72
1530745554.83,21725,18.31,74158.8,2.79,-22.93,-23.59,0,*75
1530745556.09,21726,18.25,74156.0,2.81,-22.83,-23.53,0,*7A
1530745557.34,21727,18.31,74156.8,2.81,-22.67,-23.29,0,*7C
1530745558.56,21728,18.31,74156.8,2.81,-22.63,-23.39,0,*76
1530745559.77,21729,18.31,74156.8,2.79,-22.93,-23.59,0,*79
1530745561.0,21730,18.31,74158.3,2.81,-23.09,-23.75,0,*7A
1530745562.23,21731,18.25,74154.3,2.81,-23.13,-23.75,0,*70
1530745563.47,21732,18.31,74158.3,2.81,-23.13,-23.75,0,*73
1530745564.72,21733,18.31,74156.0,2.81,-23.13,-23.65,0,*73
1530745565.97,21734,18.25,74152.8,2.81,-23.13,-23.65,0,*74
1530745567.17,21735,18.31,74156.0,2.79,-23.13,-23.79,0,*7F
1530745568.4,21736,18.31,74158.8,2.79,-22.97,-23.69,0,*70
1530745569.63,21737,18.25,74154.3,2.75,-22.97,-23.65,0,*71
1530745570.86,21738,18.25,74152.0,2.79,-23.09,-23.65,0,*74
1530745572.08,21739,18.31,74152.8,2.79,-23.13,-23.69,0,*72
1530745573.34,21740,18.31,74158.0,2.75,-23.19,-23.85,0,*78
1530745574.6,21741,18.31,74158.5,2.75,-23.19,-23.85,0,*79
1530745575.83,21742,18.31,74158.5,2.75,-23.19,-23.79,0,*79
1530745577.08,21743,18.25,74154.8,2.75,-23.19,-23.69,0,*79
1530745578.31,21744,18.25,74154.5,2.75,-23.13,-23.69,0,*74
1530745579.56,21745,18.31,74158.8,2.73,-22.87,-23.49,0,*7D
1530745580.81,21746,18.25,74154.5,2.75,-23.03,-23.69,0,*77
1530745582.03,21747,18.25,74152.8,2.79,-22.83,-23.53,0,*7A
1530745583.29,21748,18.31,74154.8,2.75,-22.73,-23.49,0,*7D
1530745584.49,21749,18.25,74156.0,2.75,-22.67,-23.43,0,*73
1530745585.72,21750,18.31,74154.3,2.75,-22.67,-23.33,0,*7C
1530745587.01,21751,18.25,74152.5,2.73,-22.77,-23.49,0,*77
1530745588.29,21752,18.25,74152.3,2.73,-22.77,-23.49,0,*74
1530745589.52,21753,18.25,74150.8,2.75,-22.73,-23.43,0,*7D
1530745590.72,21754,18.31,74152.3,2.79,-22.67,-23.39,0,*7E
1530745591.93,21755,18.31,74152.0,2.75,-22.53,-23.13,0,*7C
1530745593.17,21756,18.31,74152.0,2.75,-22.53,-23.19,0,*75
1530745594.37,21757,18.25,74152.0,2.79,-22.83,-23.59,0,*71
1530745595.58,21758,18.25,74152.8,2.75,-23.13,-23.79,0,*78
1530745596.8,21759,18.31,74154.0,2.79,-23.09,-23.65,0,*73
1530745598.03,21760,18.25,74154.3,2.75,-22.87,-23.49,0,*7C
1530745599.28,21761,18.25,74152.0,2.75,-23.03,-23.65,0,*7E
1530745600.51,21762,18.31,74156.8,2.79,-22.97,-23.65,0,*7D
1530745601.74,21763,18.31,74158.5,2.75,-22.83,-23.49,0,*7B
1530745602.94,21764,18.31,74156.5,2.79,-22.97,-23.59,0,*74
1530745604.17,21765,18.31,74156.0,2.75,-23.13,-23.69,0,*77
1530745605.42,21766,18.25,74156.3,2.75,-23.19,-23.69,0,*7E
1530745606.62,21767,18.31,74158.0,2.75,-23.13,-23.59,0,*76
1530745607.85,21768,18.25,74156.0,2.79,-22.93,-23.53,0,*76
1530745609.08,21769,18.25,74152.5,2.75,-22.87,-23.49,0,*75
1530745610.33,21770,18.31,74152.5,2.75,-23.03,-23.65,0,*7E
1530745611.55,21771,18.25,74152.8,2.75,-23.13,-23.69,0,*72
1530745612.79,21772,18.25,74152.3,2.73,-23.09,-23.75,0,*71
1530745614.05,21773,18.25,74152.5,2.75,-23.19,-23.85,0,*78
1530745615.3,21774,18.31,74152.8,2.75,-23.19,-23.69,0,*7D
1530745616.53,21775,18.25,74148.8,2.75,-23.19,-23.79,0,*7D
1530745617.73,21776,18.31,74154.3,2.75,-23.13,-23.79,0,*74
1530745618.96,21777,18.25,74152.0,2.75,-23.29,-23.79,0,*7C
1530745620.19,21778,18.31,74158.5,2.75,-23.19,-23.79,0,*70
1530745621.47,21779,18.25,74152.8,2.73,-23.23,-23.85,0,*7D
1530745622.69,21780,18.31,74152.3,2.75,-23.13,-23.69,0,*7C
1530745623.96,21781,18.25,74152.0,2.73,-23.19,-23.75,0,*7C
1530745625.19,21782,18.25,74152.0,2.73,-23.09,-23.75,0,*7E
1530745626.42,21783,18.25,74154.5,2.71,-23.09,-23.69,0,*70
1530745627.68,21784,18.25,74152.3,2.73,-23.19,-23.75,0,*79
1530745628.95,21785,18.25,74154.3,2.73,-23.03,-23.69,0,*7E
1530745630.18,21786,18.25,74152.8,2.71,-23.09,-23.65,0,*79
1530745631.41,21787,18.31,74152.3,2.71,-23.19,-23.75,0,*78
1530745632.64,21788,18.31,74156.5,2.71,-23.19,-23.75,0,*77
1530745633.89,21789,18.25,74150.5,2.73,-22.93,-23.53,0,*73
1530745635.12,21790,18.25,74150.8,2.71,-23.09,-23.69,0,*72
1530745636.35,21791,18.25,74150.3,2.71,-23.09,-23.65,0,*7F
1530745637.58,21792,18.25,74152.0,2.71,-23.19,-23.75,0,*7C
1530745638.78,21793,18.25,74152.8,2.71,-23.09,-23.75,0,*7C
1530745640.03,21794,18.25,74152.3,2.71,-23.03,-23.69,0,*7C
1530745641.28,21795,18.25,74152.8,2.71,-23.19,-23.85,0,*74
1530745642.54,21796,18.25,74154.0,2.71,-23.23,-23.85,0,*7E
1530745643.79,21797,18.25,74148.5,2.71,-23.19,-23.85,0,*76
1530745645.04,21798,18.25,74154.8,2.69,-23.29,-23.79,0,*70
1530745646.27,21799,18.25,74152.0,2.71,-23.09,-23.65,0,*77
1530745647.52,21800,18.31,74158.8,2.71,-23.19,-23.69,0,*75
1530745648.76,21801,18.25,74156.8,2.71,-23.03,-23.69,0,*7F
