1530712800.43,60550,19.13,74166.5,15.31,1.25,-0.49,0,*5B
1530712801.69,60551,19.13,74168.3,15.29,1.33,-0.27,0,*5C
1530712802.9,60552,19.13,74170.8,15.29,1.05,-0.53,0,*59
1530712804.12,60553,19.13,74164.5,15.29,0.95,-0.53,0,*60
1530712805.38,60554,19.13,74164.5,15.29,1.09,-0.27,0,*50
1530712806.58,60555,19.13,74170.3,15.29,1.41,0.05,0,*40
1530712807.81,60556,19.13,74170.0,15.31,1.33,0.13,0,*78
1530712809.06,60557,19.13,74166.3,15.29,1.51,0.33,0,*76
1530712810.29,60558,19.13,74164.3,15.31,1.13,0.13,0,*74
1530712811.54,60559,19.13,74166.8,15.29,1.21,0.25,0,*78
1530712812.78,60560,19.13,74166.8,15.29,0.67,-0.27,0,*6E
1530712813.98,60561,19.13,74168.5,15.27,0.63,-0.29,0,*6B
1530712815.18,60562,19.13,74168.3,15.27,0.91,0.01,0,*72
1530712816.38,60563,19.13,74164.5,15.27,0.67,-0.07,0,*51
1530712817.57,60564,19.13,74166.0,15.27,0.43,-0.23,0,*66
1530712818.83,60565,19.13,74166.0,15.25,1.21,0.71,0,*7A
1530712820.04,60566,19.13,74166.3,15.27,1.75,1.25,0,*4A
1530712821.27,60567,19.13,74170.8,15.27,1.25,0.75,0,*7A
1530712822.51,60568,19.13,74164.0,15.27,1.17,0.75,0,*74
1530712823.77,60569,19.13,74164.3,15.25,1.09,0.71,0,*7C
1530712825.03,60570,19.13,74166.5,15.25,1.55,1.33,0,*4A
1530712826.24,60571,19.13,74166.5,15.23,1.25,1.01,0,*4B
1530712827.5,60572,19.13,74166.5,15.25,1.37,1.25,0,*4B
1530712828.74,60573,19.13,74166.5,15.25,1.21,1.01,0,*4B
1530712829.98,60574,19.13,74164.8,15.23,1.21,1.13,0,*49
1530712831.21,60575,19.13,74164.3,15.23,1.63,1.59,0,*40
1530712832.47,60576,19.13,74166.5,15.25,1.97,2.05,0,*44
1530712833.7,60577,19.13,74168.5,15.23,2.21,2.09,0,*41
1530712834.95,60578,19.13,74166.8,15.25,2.21,2.17,0,*47
1530712836.21,60579,19.13,74164.3,15.25,2.39,2.39,0,*43
1530712837.46,60580,19.13,74164.3,15.25,2.09,1.93,0,*45
1530712838.72,60581,19.13,74166.0,15.25,1.93,2.05,0,*48
1530712839.92,60582,19.13,74164.8,15.27,2.25,2.31,0,*40
1530712841.16,60583,19.13,74164.3,15.27,2.51,2.59,0,*4C
1530712842.37,60584,19.13,74168.3,15.27,1.79,1.85,0,*40
1530712843.59,60585,19.13,74164.8,15.29,1.83,1.89,0,*46
1530712844.82,60586,19.13,74166.5,15.27,2.01,1.97,0,*4D
1530712846.05,60587,19.13,74166.5,15.27,2.01,1.97,0,*4C
1530712847.28,60588,19.13,74166.8,15.23,1.43,1.47,0,*4F
1530712848.49,60589,19.13,74164.3,15.23,1.71,1.75,0,*4E
1530712849.73,60590,19.13,74164.8,15.23,1.37,1.37,0,*42
1530712850.97,60591,19.13,74168.0,15.23,1.55,1.47,0,*40
1530712852.21,60592,19.13,74168.8,15.21,0.71,0.67,0,*45
1530712853.47,60593,19.13,74166.0,15.21,1.09,1.09,0,*43
1530712854.74,60594,19.13,74166.0,15.17,1.37,1.37,0,*41
1530712855.97,60595,19.13,74164.3,15.15,1.41,1.47,0,*44
1530712857.21,60596,19.13,74170.5,15.15,1.47,1.47,0,*41
1530712858.48,60597,19.13,74166.8,15.15,1.29,1.29,0,*40
1530712859.71,60598,19.13,74164.0,15.13,1.09,1.21,0,*43
1530712860.96,60599,19.13,74166.0,15.11,1.43,1.47,0,*4E
1530712862.21,60600,19.13,74166.3,15.11,1.47,1.51,0,*4E
1530712863.47,60601,19.13,74166.5,15.07,1.17,1.17,0,*4F
1530712864.7,60602,19.13,74164.3,15.07,1.05,1.25,0,*4E
1530712865.88,60603,19.13,74164.0,15.05,0.97,1.01,0,*71
1530712867.08,60604,19.13,74164.0,15.05,1.41,1.47,0,*4E
1530712868.31,60605,19.13,74164.8,15.05,2.05,2.05,0,*49
1530712869.52,60606,19.13,74162.0,15.05,2.65,2.69,0,*46
1530712870.75,60607,19.13,74164.3,15.05,2.17,2.09,0,*44
1530712871.98,60608,19.13,74164.8,15.05,1.71,1.71,0,*44
1530712873.21,60609,19.13,74166.3,15.05,1.93,1.93,0,*45
1530712874.47,60610,19.13,74162.3,15.03,1.97,1.97,0,*4B
1530712875.68,60611,19.13,74166.0,15.03,1.83,1.75,0,*43
1530712876.94,60612,19.13,74162.5,15.03,2.25,2.25,0,*49
1530712878.12,60613,19.13,74164.5,15.01,2.31,2.31,0,*4A
1530712879.35,60614,19.13,74162.3,15.01,2.13,2.13,0,*4D
1530712880.53,60615,19.13,74166.5,15.01,2.31,2.27,0,*4B
1530712881.79,60616,19.13,74164.0,15.03,2.25,2.21,0,*49
1530712883.02,60617,19.13,74162.5,15.01,2.77,2.73,0,*4A
1530712884.23,60618,19.13,74166.3,15.03,2.35,2.35,0,*43
1530712885.43,60619,19.13,74160.8,15.01,2.39,2.31,0,*48
1530712886.7,60620,19.13,74162.0,15.03,2.47,2.43,0,*4C
1530712887.96,60621,19.13,74166.3,15.03,2.59,2.55,0,*45
1530712889.2,60622,19.13,74164.8,15.01,2.17,2.05,0,*4B
1530712890.4,60623,19.13,74164.0,15.01,2.27,2.21,0,*4F
1530712891.63,60624,19.13,74164.5,15.01,2.21,2.05,0,*48
1530712892.83,60625,19.13,74164.0,15.01,1.79,1.59,0,*4D
1530712894.08,60626,19.13,74166.5,14.99,2.13,1.93,0,*47
1530712895.34,60627,19.13,74164.0,14.95,2.09,1.97,0,*45
1530712896.58,60628,19.13,74166.8,14.95,2.59,2.61,0,*45
1530712897.84,60629,19.13,74164.5,14.95,2.81,2.81,0,*4F
1530712899.1,60630,19.13,74166.5,14.95,2.73,2.69,0,*4C
1530712900.33,60631,19.13,74164.8,14.95,2.73,2.61,0,*45
1530712901.59,60632,19.13,74164.0,14.95,2.59,2.59,0,*45
1530712902.85,60633,19.13,74164.5,14.95,3.19,3.11,0,*4C
1530712904.1,60634,19.13,74166.0,14.99,2.85,2.73,0,*46
1530712905.35,60635,19.13,74166.3,14.95,2.73,2.69,0,*49
1530712906.61,60636,19.13,74170.3,14.95,2.25,2.25,0,*41
1530712907.87,60637,19.13,74166.3,14.95,2.69,2.73,0,*4B
1530712909.13,60638,19.13,74164.5,14.95,2.81,2.73,0,*42
1530712910.37,60639,19.13,74164.5,14.95,2.59,2.61,0,*45
1530712911.58,60640,19.13,74166.5,14.95,2.27,2.35,0,*43
1530712912.83,60641,19.13,74166.5,14.95,2.73,2.89,0,*44
1530712914.09,60642,19.13,74164.3,14.95,2.89,3.07,0,*45
1530712915.32,60643,19.13,74164.3,14.95,2.89,2.99,0,*42
1530712916.56,60644,19.13,74166.3,14.95,2.61,2.81,0,*4A
1530712917.77,60645,19.13,74164.3,14.93,3.07,3.29,0,*4F
1530712919.0,60646,19.13,74166.3,14.95,2.95,3.19,0,*43
1530712920.23,60647,19.13,74168.3,14.95,2.99,3.23,0,*47
1530712921.47,60648,19.13,74160.5,14.95,3.11,3.29,0,*43
1530712922.73,60649,19.13,74164.8,14.99,3.37,3.75,0,*43
1530712923.95,60650,19.13,74166.5,14.99,3.33,3.55,0,*4D
1530712925.21,60651,19.13,74164.0,14.95,3.33,3.79,0,*4E
1530712926.46,60652,19.13,74164.8,14.99,3.37,3.75,0,*49
1530712927.7,60653,19.13,74166.8,14.99,3.25,3.71,0,*4F
1530712928.93,60654,19.13,74164.5,14.99,3.15,3.55,0,*4D
1530712930.19,60655,19.13,74164.3,14.95,3.23,3.71,0,*43
1530712931.46,60656,19.13,74166.3,14.99,3.67,4.05,0,*48
1530712932.69,60657,19.13,74164.5,14.99,3.67,4.07,0,*4B
1530712933.96,60658,19.13,74164.5,14.99,3.11,3.49,0,*48
1530712935.18,60659,19.13,74164.0,15.01,2.77,3.23,0,*44
1530712936.42,60660,19.13,74166.5,15.01,2.01,2.43,0,*48
1530712937.64,60661,19.13,74166.3,15.01,2.73,3.37,0,*4E
1530712938.87,60662,19.13,74164.3,14.99,2.99,3.37,0,*49
1530712940.14,60663,19.13,74166.5,14.95,1.85,2.25,0,*48
1530712941.4,60664,19.13,74166.8,14.95,2.01,2.39,0,*4D
1530712942.63,60665,19.13,74164.0,14.95,1.01,1.33,0,*46
1530712943.89,60666,19.13,74164.5,14.91,1.25,1.63,0,*42
1530712945.12,60667,19.13,74166.3,14.89,1.25,1.67,0,*4E
1530712946.37,60668,19.13,74164.8,14.87,1.51,1.97,0,*43
1530712947.57,60669,19.13,74164.5,14.85,1.83,2.21,0,*41
1530712948.8,60670,19.13,74164.0,14.83,1.75,2.21,0,*46
1530712950.03,60671,19.13,74166.3,14.85,1.93,2.21,0,*49
1530712951.28,60672,19.13,74164.8,14.83,1.85,2.21,0,*4B
1530712952.51,60673,19.13,74164.3,14.81,2.05,2.43,0,*47
1530712953.75,60674,19.13,74164.0,14.81,2.51,2.89,0,*47
1530712954.98,60675,19.13,74164.3,14.81,2.69,3.03,0,*4E
1530712956.24,60676,19.13,74166.0,14.79,2.51,2.77,0,*43
1530712957.49,60677,19.13,74164.5,14.79,2.55,2.69,0,*49
1530712958.73,60678,19.13,74164.8,14.79,2.65,2.89,0,*4B
1530712959.96,60679,19.13,74166.3,14.79,2.17,2.27,0,*4B
1530712961.19,60680,19.13,74164.5,14.77,2.13,2.25,0,*45
1530712962.41,60681,19.13,74164.3,14.77,2.51,2.61,0,*42
1530712963.67,60682,19.13,74164.5,14.75,3.07,3.11,0,*47
1530712964.9,60683,19.13,74166.3,14.75,2.95,3.03,0,*4F
1530712966.14,60684,19.13,74164.8,14.75,2.81,2.61,0,*48
1530712967.37,60685,19.13,74166.5,14.75,3.03,2.91,0,*4D
1530712968.6,60686,19.13,74168.0,14.75,3.25,3.15,0,*47
1530712969.83,60687,19.13,74168.5,14.75,3.25,3.03,0,*41
1530712971.09,60688,19.13,74166.0,14.75,3.67,3.53,0,*4D
1530712972.34,60689,19.13,74166.8,14.71,3.53,3.23,0,*48
1530712973.6,60690,19.13,74164.0,14.71,3.71,3.41,0,*44
1530712974.86,60691,19.13,74164.3,14.75,3.79,3.41,0,*49
1530712976.1,60692,19.13,74166.8,14.77,3.79,3.45,0,*4C
1530712977.33,60693,19.13,74160.5,14.75,3.45,2.91,0,*48
1530712978.56,60694,19.13,74164.3,14.75,4.07,3.53,0,*41
1530712979.81,60695,19.13,74166.8,14.75,3.45,2.69,0,*49
1530712981.07,60696,19.13,74166.0,14.75,3.19,2.43,0,*4B
1530712982.3,60697,19.19,74170.0,14.75,3.75,2.95,0,*4B
1530712983.51,60698,19.13,74168.0,14.75,3.55,2.61,0,*4D
1530712984.71,60699,19.13,74166.8,14.77,3.33,2.27,0,*4C
1530712985.97,60700,19.13,74168.0,14.75,3.15,2.01,0,*4F
1530712987.18,60701,19.13,74164.0,14.77,3.89,2.77,0,*48
1530712988.41,60702,19.19,74168.0,14.77,3.23,1.93,0,*42
1530712989.65,60703,19.13,74166.0,14.71,2.77,1.43,0,*48
1530712990.89,60704,19.13,74168.3,14.69,3.41,2.09,0,*4F
1530712992.1,60705,19.13,74166.0,14.69,2.99,1.47,0,*43
1530712993.28,60706,19.13,74164.5,14.69,3.25,1.83,0,*4E
1530712994.47,60707,19.13,74166.8,14.69,3.93,2.31,0,*48
1530712995.7,60708,19.13,74164.8,14.69,3.97,2.39,0,*4B
1530712996.93,60709,19.13,74168.0,14.71,4.07,2.39,0,*4D
1530712998.17,60710,19.13,74164.8,14.69,3.71,1.97,0,*4D
1530712999.37,60711,19.13,74164.3,14.71,4.11,2.27,0,*4C
1530713000.55,60712,19.13,74164.8,14.69,4.33,2.31,0,*41
1530713001.79,60713,19.19,74170.5,14.69,4.05,2.05,0,*42
1530713003.02,60714,19.13,74166.5,14.71,4.19,2.05,0,*41
1530713004.23,60715,19.13,74168.5,14.69,4.33,2.05,0,*41
1530713005.48,60716,19.13,74164.0,14.71,4.79,2.59,0,*4C
1530713006.71,60717,19.13,74170.3,14.71,4.63,2.31,0,*48
1530713007.93,60718,19.13,74166.3,14.71,4.79,2.31,0,*4C
1530713009.18,60719,19.13,74168.0,14.75,4.79,2.21,0,*48
1530713010.39,60720,19.13,74170.0,14.77,4.53,1.97,0,*46
1530713011.64,60721,19.13,74168.8,14.75,4.67,2.01,0,*4E
1530713012.84,60722,19.13,74166.8,14.77,5.07,2.25,0,*4E
1530713014.04,60723,19.13,74164.3,14.77,4.49,1.55,0,*40
1530713015.22,60724,19.13,74166.0,14.77,4.81,1.79,0,*4D
1530713016.4,60725,19.13,74166.0,14.77,4.85,1.75,0,*44
1530713017.57,60726,19.13,74166.5,14.77,4.53,1.41,0,*4B
1530713018.8,60727,19.13,74166.0,14.81,4.93,1.67,0,*4B
1530713020.03,60728,19.13,74166.3,14.79,4.85,1.37,0,*41
1530713021.24,60729,19.13,74162.5,14.81,3.33,-0.41,0,*50
1530713022.45,60730,19.19,74170.8,14.79,3.63,-0.11,0,*5F
1530713023.68,60731,19.13,74164.3,14.79,3.93,0.13,0,*7E
1530713024.88,60732,19.13,74164.5,14.77,4.41,0.67,0,*78
1530713026.08,60733,19.13,74164.8,14.77,5.07,1.21,0,*49
1530713027.28,60734,19.13,74166.5,14.77,5.33,1.43,0,*4D
1530713028.49,60735,19.13,74164.3,14.77,5.11,1.17,0,*4D
1530713029.71,60736,19.13,74164.3,14.81,4.79,0.71,0,*79
1530713030.94,60737,19.13,74166.0,14.81,5.05,0.83,0,*7F
1530713032.19,60738,19.13,74166.5,14.79,5.05,0.47,0,*7F
1530713033.41,60739,19.13,74166.0,14.83,4.37,-0.11,0,*55
1530713034.58,60740,19.13,74164.5,14.81,5.37,0.97,0,*7B
1530713035.81,60741,19.13,74166.3,14.85,5.89,1.37,0,*40
1530713037.07,60742,19.19,74168.8,14.83,6.17,1.51,0,*41
1530713038.31,60743,19.13,74166.0,14.87,5.77,0.95,0,*78
1530713039.51,60744,19.13,74164.5,14.87,5.11,0.09,0,*4A
1530713040.72,60745,19.13,74166.8,14.89,4.67,-0.53,0,*57
1530713041.9,60746,19.13,74164.5,14.89,5.15,-0.03,0,*65
1530713043.12,60747,19.13,74164.5,14.89,5.85,0.51,0,*77
1530713044.37,60748,19.13,74170.8,14.91,5.81,0.37,0,*75
1530713045.61,60749,19.13,74164.0,14.89,5.93,0.37,0,*7E
1530713046.83,60750,19.13,74164.5,14.93,6.17,0.63,0,*73
1530713048.04,60751,19.13,74168.0,14.93,5.99,0.29,0,*79
1530713049.25,60752,19.13,74166.8,14.93,6.33,0.41,0,*77
1530713050.51,60753,19.13,74168.3,14.99,5.89,-0.27,0,*53
1530713051.74,60754,19.13,74166.8,14.95,5.23,-0.89,0,*5C
1530713052.95,60755,19.13,74166.3,15.01,5.93,-0.29,0,*50
1530713054.19,60756,19.13,74166.0,15.03,6.17,-0.15,0,*51
1530713055.45,60757,19.13,74164.3,15.03,6.87,0.59,0,*7C
1530713056.66,60758,19.13,74166.0,15.05,8.13,1.83,0,*40
1530713057.92,60759,19.13,74164.0,15.11,8.47,2.17,0,*4B
1530713059.16,60760,19.13,74166.8,15.15,7.79,1.29,0,*49
1530713060.39,60761,19.13,74166.0,15.21,8.33,1.83,0,*4E
1530713061.6,60762,19.13,74164.5,15.23,8.69,2.09,0,*41
1530713062.86,60763,19.13,74164.5,15.29,9.39,2.81,0,*4E
1530713064.08,60764,19.13,74164.3,15.37,9.25,2.55,0,*42
1530713065.28,60765,19.13,74164.3,15.43,9.63,2.77,0,*42
1530713066.49,60766,19.13,74166.0,15.49,10.03,3.19,0,*7C
1530713067.74,60767,19.13,74166.8,15.55,9.89,2.85,0,*4E
1530713069.0,60768,19.13,74166.3,15.59,9.61,2.51,0,*42
1530713070.2,60769,19.13,74164.3,15.69,9.49,2.27,0,*4B
1530713071.42,60770,19.13,74162.0,15.73,9.11,1.71,0,*45
1530713072.65,60771,19.19,74170.3,15.77,9.57,2.13,0,*45
1530713073.84,60772,19.13,74168.0,15.83,9.43,1.89,0,*48
1530713075.06,60773,19.13,74166.8,15.89,9.29,1.59,0,*42
1530713076.25,60774,19.13,74164.8,15.95,9.63,1.97,0,*44
1530713077.48,60775,19.13,74164.5,15.95,9.89,2.17,0,*4A
1530713078.72,60776,19.13,74166.3,16.03,10.31,2.51,0,*7C
1530713079.92,60777,19.13,74166.8,16.11,9.71,1.67,0,*44
1530713081.15,60778,19.19,74170.3,16.17,9.67,1.59,0,*47
1530713082.37,60779,19.13,74164.8,16.21,9.95,1.89,0,*43
1530713083.56,60780,19.13,74166.3,16.27,10.47,2.35,0,*70
1530713084.75,60781,19.19,74166.5,16.31,10.47,2.35,0,*76
1530713086.01,60782,19.13,74168.0,16.41,10.37,2.13,0,*71
1530713087.25,60783,19.13,74166.8,16.47,10.03,1.71,0,*76
1530713088.49,60784,19.13,74168.0,16.51,10.69,2.47,0,*7C
1530713089.76,60785,19.13,74166.3,16.59,10.95,2.59,0,*79
1530713090.97,60786,19.19,74168.5,16.67,10.85,2.31,0,*78
1530713092.22,60787,19.19,74170.3,16.71,9.61,0.91,0,*74
1530713093.48,60788,19.13,74164.0,16.75,9.19,0.37,0,*7C
1530713094.73,60789,19.19,74168.0,16.81,9.15,0.37,0,*7A
1530713095.98,60790,19.13,74170.8,16.85,9.61,0.83,0,*7A
1530713097.19,60791,19.13,74166.0,16.89,9.43,0.43,0,*7B
1530713098.45,60792,19.13,74166.0,16.93,9.81,0.91,0,*72
1530713099.65,60793,19.19,74170.3,16.97,9.95,1.05,0,*4E
1530713100.9,60794,19.13,74166.8,17.01,9.81,0.71,0,*70
1530713102.14,60795,19.19,74168.3,17.09,10.23,1.21,0,*7D
1530713103.4,60796,19.13,74164.5,17.15,11.03,2.05,0,*75
1530713104.64,60797,19.13,74168.5,17.19,10.95,1.83,0,*7B
1530713105.87,60798,19.19,74168.8,17.27,10.47,1.33,0,*7D
1530713107.09,60799,19.13,74166.8,17.33,9.57,0.25,0,*76
1530713108.31,60800,19.19,74170.3,17.37,9.53,0.13,0,*7C
1530713109.5,60801,19.19,74168.3,17.41,9.29,-0.19,0,*56
1530713110.71,60802,19.13,74166.8,17.43,8.79,-0.81,0,*52
1530713111.95,60803,19.13,74168.0,17.45,8.59,-1.13,0,*6D
1530713113.16,60804,19.13,74168.3,17.51,8.15,-1.79,0,*6B
1530713114.37,60805,19.13,74168.8,17.53,7.11,-3.07,0,*68
1530713115.57,60806,19.13,74168.5,17.53,6.29,-4.09,0,*68
1530713116.81,60807,19.13,74166.8,17.53,5.73,-4.77,0,*6C
1530713118.04,60808,19.13,74168.5,17.51,4.89,-5.89,0,*65
1530713119.23,60809,19.13,74164.8,17.49,4.41,-6.47,0,*68
1530713120.45,60810,19.13,74168.0,17.45,5.11,-5.61,0,*6F
1530713121.72,60811,19.13,74168.3,17.43,4.97,-5.69,0,*6F
1530713122.97,60812,19.19,74170.5,17.43,5.27,-5.31,0,*6B
1530713124.21,60813,19.13,74166.8,17.43,4.07,-6.93,0,*62
1530713125.46,60814,19.13,74168.5,17.43,3.29,-7.61,0,*62
1530713126.71,60815,19.13,74166.3,17.39,3.71,-7.05,0,*61
1530713127.98,60816,19.19,74166.3,17.35,3.33,-7.43,0,*6A
1530713129.22,60817,19.13,74166.3,17.33,3.07,-7.39,0,*67
1530713130.46,60818,19.19,74168.5,17.31,2.99,-7.65,0,*65
1530713131.7,60819,19.13,74168.8,17.31,2.91,-7.65,0,*6C
1530713132.89,60820,19.19,74170.5,17.29,3.63,-6.47,0,*62
1530713134.1,60821,19.13,74164.3,17.27,3.89,-6.13,0,*68
1530713135.35,60822,19.19,74172.0,17.27,3.67,-6.35,0,*6F
1530713136.58,60823,19.19,74168.3,17.27,3.23,-6.89,0,*69
1530713137.82,60824,19.19,74170.8,17.27,3.37,-6.51,0,*6E
1530713139.06,60825,19.19,74170.3,17.23,2.81,-7.19,0,*6A
1530713140.27,60826,19.13,74164.0,17.23,2.95,-6.85,0,*68
1530713141.49,60827,19.19,74170.8,17.21,3.03,-6.69,0,*67
1530713142.68,60828,19.19,74168.8,17.21,2.35,-7.23,0,*63
1530713143.92,60829,19.13,74166.8,17.21,3.23,-5.93,0,*6D
1530713145.11,60830,19.19,74168.5,17.21,3.55,-5.55,0,*6E
1530713146.37,60831,19.19,74168.8,17.23,3.23,-5.77,0,*6C
1530713147.61,60832,19.19,74170.0,17.23,3.45,-5.39,0,*65
1530713148.84,60833,19.19,74170.3,17.23,3.33,-5.35,0,*69
1530713150.08,60834,19.19,74164.5,17.23,3.23,-5.47,0,*6A
1530713151.3,60835,19.19,74168.5,17.29,3.79,-4.37,0,*68
1530713152.49,60836,19.19,74166.3,17.29,3.81,-4.37,0,*6C
1530713153.71,60837,19.19,74168.3,17.31,3.81,-4.25,0,*67
1530713154.92,60838,19.19,74170.5,17.31,3.63,-4.17,0,*65
1530713156.12,60839,19.19,74168.3,17.33,3.45,-4.33,0,*64
1530713157.37,60840,19.13,74164.8,17.35,2.65,-5.11,0,*6E
1530713158.61,60841,19.19,74168.3,17.35,2.61,-4.85,0,*67
1530713159.85,60842,19.19,74170.5,17.35,2.61,-4.73,0,*6D
1530713161.06,60843,19.19,74170.3,17.35,2.61,-4.45,0,*69
1530713162.3,60844,19.13,74166.0,17.37,3.15,-3.63,0,*6D
1530713163.52,60845,19.19,74170.8,17.41,3.19,-3.55,0,*64
1530713164.73,60846,19.19,74170.0,17.41,2.73,-3.87,0,*65
1530713165.92,60847,19.19,74164.8,17.45,2.35,-4.21,0,*69
1530713167.14,60848,19.13,74166.8,17.43,0.97,-5.55,0,*58
1530713168.35,60849,19.13,74166.5,17.43,0.05,-6.35,0,*67
1530713169.6,60850,19.13,74164.0,17.43,0.29,-5.93,0,*5E
1530713170.83,60851,19.19,74166.3,17.43,-0.07,-6.23,0,*46
1530713172.07,60852,19.19,74166.8,17.39,-0.33,-6.19,0,*76
1530713173.31,60853,19.19,74168.3,17.39,-0.53,-6.19,0,*71
1530713174.52,60854,19.19,74164.3,17.39,-0.65,-6.05,0,*7E
1530713175.73,60855,19.19,74168.3,17.37,-0.49,-5.69,0,*76
1530713176.96,60856,19.19,74166.8,17.35,0.55,-4.33,0,*59
1530713178.2,60857,19.19,74164.8,17.35,0.55,-4.21,0,*5B
1530713179.38,60858,19.19,74168.0,17.37,0.01,-4.65,0,*67
1530713180.56,60859,19.19,74166.0,17.37,0.01,-4.53,0,*63
1530713181.8,60860,19.13,74164.0,17.35,-0.77,-5.23,0,*71
1530713183.03,60861,19.19,74166.3,17.37,-1.29,-5.61,0,*4E
1530713184.27,60862,19.19,74164.8,17.35,-1.87,-6.09,0,*46
1530713185.52,60863,19.19,74166.0,17.31,-1.35,-5.43,0,*47
1530713186.77,60864,19.19,74164.0,17.31,-1.21,-5.19,0,*4A
1530713188.02,60865,19.19,74166.5,17.27,-1.39,-5.47,0,*4E
1530713189.29,60866,19.19,74164.0,17.27,-1.43,-5.23,0,*42
1530713190.53,60867,19.19,74164.3,17.27,-1.51,-5.11,0,*41
1530713191.73,60868,19.19,74168.0,17.21,-1.79,-5.39,0,*48
1530713192.98,60869,19.19,74166.8,17.21,-1.47,-4.89,0,*4E
1530713194.22,60870,19.19,74166.0,17.19,-1.13,-4.61,0,*4A
1530713195.43,60871,19.19,74164.0,17.17,-2.43,-5.89,0,*44
1530713196.68,60872,19.13,74162.0,17.15,-1.79,-4.93,0,*45
1530713197.91,60873,19.19,74166.0,17.13,-1.71,-4.85,0,*4D
1530713199.09,60874,19.19,74164.3,17.13,-1.51,-4.49,0,*48
1530713200.36,60875,19.19,74166.0,17.11,-1.13,-4.01,0,*41
1530713201.56,60876,19.19,74170.5,17.09,-1.21,-4.05,0,*4E
1530713202.79,60877,19.19,74166.0,17.09,-1.47,-4.37,0,*4E
1530713203.99,60878,19.19,74168.8,17.07,-1.35,-4.17,0,*48
1530713205.22,60879,19.19,74164.8,17.05,-1.71,-4.57,0,*4F
1530713206.46,60880,19.19,74164.0,16.99,-1.95,-4.73,0,*41
1530713207.66,60881,19.19,74168.3,16.99,-1.21,-3.87,0,*43
1530713208.89,60882,19.19,74166.3,16.97,-0.77,-3.51,0,*77
1530713210.11,60883,19.19,74168.5,16.97,-0.53,-3.35,0,*72
1530713211.31,60884,19.19,74170.5,16.97,-0.61,-3.39,0,*78
1530713212.5,60885,19.19,74168.3,16.95,-0.37,-3.15,0,*76
1530713213.68,60886,19.19,74168.3,16.95,-0.29,-3.15,0,*7A
1530713214.93,60887,19.19,74168.8,16.93,0.21,-2.63,0,*58
1530713216.17,60888,19.19,74166.3,16.91,0.13,-2.75,0,*53
1530713217.37,60889,19.19,74170.0,16.89,0.01,-2.99,0,*6A
1530713218.61,60890,19.19,74170.8,16.89,-0.41,-3.51,0,*7E
1530713219.85,60891,19.19,74166.5,16.89,-0.41,-3.63,0,*7E
1530713221.04,60892,19.19,74166.0,16.87,-0.11,-3.35,0,*75
1530713222.25,60893,19.19,74168.0,16.87,0.21,-3.03,0,*5F
1530713223.45,60894,19.19,74170.0,16.83,0.29,-3.15,0,*53
1530713224.65,60895,19.19,74166.8,16.83,-0.07,-3.71,0,*41
1530713225.85,60896,19.19,74164.3,16.83,0.05,-3.67,0,*6A
1530713227.07,60897,19.19,74168.0,16.77,-0.73,-4.53,0,*7C
1530713228.33,60898,19.13,74164.3,16.77,-0.23,-4.01,0,*71
1530713229.58,60899,19.13,74164.0,16.77,0.25,-3.63,0,*58
1530713230.78,60900,19.19,74166.0,16.73,-0.19,-4.21,0,*7E
1530713231.95,60901,19.19,74166.0,16.73,0.09,-4.17,0,*66
1530713233.14,60902,19.19,74166.0,16.69,-0.73,-4.99,0,*78
1530713234.38,60903,19.19,74166.8,16.65,-0.89,-5.73,0,*75
1530713235.58,60904,19.19,74164.3,16.63,-1.59,-6.13,0,*4D
1530713236.79,60905,19.19,74166.5,16.61,-0.93,-5.47,0,*7B
1530713238.0,60906,19.19,74168.3,16.59,0.01,-4.53,0,*61
1530713239.23,60907,19.19,74168.0,16.55,0.05,-4.81,0,*67
1530713240.43,60908,19.19,74170.0,16.53,0.59,-4.09,0,*57
1530713241.64,60909,19.19,74166.3,16.53,0.83,-3.91,0,*57
1530713242.9,60910,19.19,74168.3,16.51,0.29,-4.77,0,*52
1530713244.13,60911,19.19,74164.5,16.51,1.05,-4.09,0,*65
1530713245.39,60912,19.19,74164.3,16.47,0.47,-4.77,0,*5F
1530713246.62,60913,19.19,74164.5,16.47,0.13,-5.43,0,*59
1530713247.84,60914,19.19,74170.8,16.45,1.09,-4.33,0,*60
1530713249.05,60915,19.19,74164.5,16.45,1.43,-3.87,0,*67
1530713250.27,60916,19.19,74168.0,16.47,2.31,-3.11,0,*6F
1530713251.46,60917,19.19,74166.8,16.45,2.31,-3.39,0,*66
1530713252.7,60918,19.19,74170.5,16.43,2.25,-3.43,0,*67
1530713253.92,60919,19.19,74170.3,16.45,2.05,-3.75,0,*67
1530713255.14,60920,19.19,74168.0,16.45,1.71,-4.21,0,*6B
1530713256.4,60921,19.19,74164.3,16.43,1.29,-4.89,0,*63
1530713257.64,60922,19.13,74166.5,16.41,0.79,-5.47,0,*55
1530713258.89,60923,19.19,74168.0,16.39,1.33,-4.85,0,*6B
1530713260.15,60924,19.19,74170.8,16.37,1.47,-4.77,0,*6C
1530713261.39,60925,19.19,74166.8,16.39,1.59,-4.73,0,*68
1530713262.64,60926,19.19,74168.0,16.37,1.93,-4.61,0,*60
1530713263.88,60927,19.19,74170.5,16.37,2.17,-4.37,0,*6D
1530713265.15,60928,19.19,74166.8,16.33,1.71,-4.93,0,*6B
