1530669600.31,25444,15.63,74034.3,0.27,-25.65,-26.23,0,*4A
1530669601.51,25445,15.63,74026.8,0.23,-25.87,-26.45,0,*43
1530669602.73,25446,15.63,74022.8,0.23,-25.71,-26.23,0,*49
1530669603.98,25447,15.63,74024.8,0.23,-25.75,-26.29,0,*46
1530669605.26,25448,15.63,74032.3,0.21,-25.75,-26.33,0,*40
1530669606.48,25449,15.63,74038.0,0.23,-25.13,-25.71,0,*46
1530669607.73,25450,15.63,74030.0,0.21,-24.83,-25.35,0,*44
1530669608.93,25451,15.63,74016.3,0.23,-24.47,-24.93,0,*42
1530669610.15,25452,15.63,74012.8,0.27,-24.67,-25.23,0,*4D
1530669611.35,25453,15.63,73998.0,0.27,-25.09,-25.65,0,*47
1530669612.57,25454,15.63,74000.0,0.27,-25.19,-25.71,0,*44
1530669613.82,25455,15.63,74012.3,0.29,-25.71,-26.23,0,*41
1530669615.07,25456,15.63,74004.0,0.29,-25.71,-26.39,0,*49
1530669616.27,25457,15.63,74014.3,0.23,-25.87,-26.39,0,*4B
1530669617.49,25458,15.63,74012.0,0.27,-25.65,-26.17,0,*40
1530669618.74,25459,15.63,74004.5,0.27,-25.71,-26.33,0,*42
1530669619.97,25460,15.63,74000.5,0.23,-25.97,-26.61,0,*43
1530669621.16,25461,15.63,74004.3,0.27,-25.87,-26.49,0,*4D
1530669622.38,25462,15.63,74022.8,0.27,-26.03,-26.55,0,*4C
1530669623.61,25463,15.63,74030.8,0.23,-25.87,-26.29,0,*4D
1530669624.81,25464,15.63,74020.5,0.27,-25.49,-26.03,0,*44
1530669626.06,25465,15.63,74014.0,0.27,-25.55,-26.17,0,*4D
1530669627.28,25466,15.63,74012.3,0.23,-25.61,-26.13,0,*49
1530669628.51,25467,15.63,73994.8,0.23,-25.61,-26.13,0,*48
1530669629.71,25468,15.63,73988.8,0.23,-25.61,-26.03,0,*46
1530669630.9,25469,15.63,73992.0,0.27,-25.39,-26.07,0,*4A
1530669632.12,25470,15.63,74002.5,0.27,-25.65,-26.17,0,*4A
1530669633.32,25471,15.63,74016.0,0.23,-25.39,-25.87,0,*4C
1530669634.52,25472,15.63,74024.0,0.27,-25.39,-26.03,0,*44
1530669635.71,25473,15.63,74028.5,0.23,-25.61,-26.23,0,*4E
1530669636.93,25474,15.63,74032.0,0.27,-25.71,-26.23,0,*4C
1530669638.15,25475,15.63,74026.5,0.23,-25.71,-26.23,0,*49
1530669639.35,25476,15.63,74026.3,0.27,-25.35,-26.03,0,*4C
1530669640.57,25477,15.63,74008.5,0.27,-25.19,-25.71,0,*45
1530669641.79,25478,15.63,74000.5,0.27,-25.35,-25.81,0,*4B
1530669642.98,25479,15.63,74004.5,0.27,-25.39,-26.07,0,*4B
1530669644.23,25480,15.63,74004.5,0.29,-25.81,-26.39,0,*4D
1530669645.45,25481,15.63,74016.0,0.27,-25.91,-26.55,0,*49
1530669646.69,25482,15.63,74018.5,0.27,-25.81,-26.33,0,*4B
1530669647.89,25483,15.63,74020.8,0.27,-25.65,-26.23,0,*41
1530669649.08,25484,15.63,74018.5,0.27,-25.23,-25.91,0,*4E
1530669650.28,25485,15.63,74022.3,0.27,-25.49,-26.03,0,*4B
1530669651.5,25486,15.63,74020.5,0.27,-25.81,-26.39,0,*45
1530669652.73,25487,15.63,74028.5,0.27,-26.03,-26.55,0,*47
1530669653.94,25488,15.63,74024.8,0.27,-26.07,-26.71,0,*4A
1530669655.15,25489,15.63,74020.0,0.27,-26.03,-26.65,0,*4A
1530669656.34,25490,15.63,74012.5,0.23,-25.91,-26.39,0,*47
1530669657.57,25491,15.63,74010.0,0.27,-26.03,-26.55,0,*40
1530669658.79,25492,15.63,74006.0,0.27,-26.17,-26.65,0,*45
1530669660.01,25493,15.63,74008.3,0.23,-26.13,-26.87,0,*48
1530669661.23,25494,15.63,74020.3,0.23,-26.23,-26.93,0,*49
1530669662.45,25495,15.63,74034.5,0.23,-26.07,-26.55,0,*44
1530669663.67,25496,15.63,74038.5,0.23,-25.97,-26.61,0,*4A
1530669664.89,25497,15.63,74022.3,0.23,-25.71,-26.23,0,*45
1530669666.09,25498,15.63,74028.3,0.27,-25.65,-26.07,0,*4D
1530669667.31,25499,15.63,74030.5,0.23,-25.61,-26.13,0,*49
1530669668.53,25500,15.63,74024.3,0.23,-25.71,-26.23,0,*4A
1530669669.73,25501,15.63,74038.3,0.23,-25.39,-26.03,0,*45
1530669670.95,25502,15.63,74032.0,0.23,-25.45,-26.07,0,*49
1530669672.15,25503,15.63,74032.8,0.27,-25.49,-26.03,0,*44
1530669673.34,25504,15.63,74038.3,0.23,-25.39,-25.91,0,*48
1530669674.57,25505,15.63,74022.8,0.23,-24.77,-25.29,0,*41
1530669675.76,25506,15.63,73996.5,0.27,-24.93,-25.49,0,*4A
1530669676.98,25507,15.63,73986.3,0.27,-25.23,-25.81,0,*45
1530669678.18,25508,15.63,74008.0,0.27,-25.09,-25.65,0,*48
1530669679.4,25509,15.63,74006.5,0.27,-25.23,-25.71,0,*44
1530669680.61,25510,15.63,74004.8,0.29,-25.39,-25.87,0,*40
1530669681.89,25511,15.63,74006.8,0.29,-25.55,-26.17,0,*41
1530669683.16,25512,15.63,74014.5,0.29,-25.81,-26.33,0,*4D
1530669684.41,25513,15.63,74012.3,0.29,-25.71,-26.39,0,*49
1530669685.66,25514,15.63,74018.5,0.27,-25.71,-26.17,0,*4C
1530669686.88,25515,15.63,74014.5,0.29,-25.87,-26.23,0,*4D
1530669688.09,25516,15.63,74012.3,0.29,-26.07,-26.49,0,*49
1530669689.31,25517,15.63,74014.5,0.29,-25.91,-26.49,0,*44
1530669690.53,25518,15.63,74016.5,0.23,-26.07,-26.71,0,*46
1530669691.75,25519,15.63,74018.3,0.27,-26.03,-26.55,0,*41
1530669692.95,25520,15.63,74024.8,0.27,-26.07,-26.65,0,*4C
1530669694.14,25521,15.63,74026.3,0.27,-25.91,-26.39,0,*48
1530669695.39,25522,15.63,74024.8,0.27,-25.81,-26.17,0,*46
1530669696.6,25523,15.63,74018.0,0.27,-25.23,-25.81,0,*43
1530669697.79,25524,15.63,74004.5,0.27,-25.35,-25.91,0,*42
1530669699.04,25525,15.63,74006.5,0.27,-25.55,-26.17,0,*48
1530669700.29,25526,15.63,74016.3,0.27,-25.81,-26.33,0,*44
1530669701.48,25527,15.63,74034.3,0.27,-25.91,-26.49,0,*49
1530669702.72,25528,15.63,74034.0,0.27,-25.81,-26.33,0,*4A
1530669703.96,25529,15.63,74020.5,0.27,-25.55,-26.03,0,*41
1530669705.15,25530,15.63,74018.0,0.27,-25.49,-25.91,0,*4C
1530669706.35,25531,15.63,74004.3,0.31,-24.77,-25.19,0,*46
1530669707.56,25532,15.63,73976.5,0.31,-25.19,-25.71,0,*42
1530669708.82,25533,15.63,73982.8,0.29,-25.55,-26.03,0,*44
1530669710.07,25534,15.63,74002.8,0.29,-25.55,-26.07,0,*47
1530669711.28,25535,15.63,74004.8,0.29,-25.87,-26.49,0,*43
1530669712.5,25536,15.63,74010.3,0.29,-25.91,-26.49,0,*47
1530669713.74,25537,15.63,74018.0,0.31,-25.81,-26.33,0,*43
1530669715.02,25538,15.63,74010.5,0.29,-25.71,-26.29,0,*41
1530669716.25,25539,15.63,73992.3,0.29,-26.03,-26.39,0,*47
1530669717.5,25540,15.63,74002.3,0.29,-26.03,-26.55,0,*43
1530669718.77,25541,15.63,74006.8,0.29,-25.81,-26.33,0,*4B
1530669720.01,25542,15.63,74008.3,0.29,-25.71,-26.23,0,*46
1530669721.26,25543,15.63,74038.8,0.29,-25.81,-26.39,0,*43
1530669722.5,25544,15.63,74028.5,0.29,-25.81,-26.23,0,*4F
1530669723.74,25545,15.63,74016.5,0.29,-25.65,-26.17,0,*43
1530669725.0,25546,15.63,74002.8,0.29,-25.55,-26.03,0,*46
1530669726.21,25547,15.63,73992.8,0.29,-25.49,-25.91,0,*42
1530669727.46,25548,15.63,74014.3,0.29,-25.71,-26.23,0,*4C
1530669728.7,25549,15.63,74008.8,0.29,-25.65,-26.17,0,*4F
1530669729.92,25550,15.63,74008.5,0.31,-25.97,-26.45,0,*44
1530669731.14,25551,15.63,74018.0,0.31,-25.97,-26.45,0,*45
1530669732.36,25552,15.63,74026.0,0.29,-25.87,-26.49,0,*42
1530669733.6,25553,15.63,74020.8,0.31,-25.81,-26.29,0,*4A
1530669734.84,25554,15.63,74022.3,0.29,-25.65,-26.17,0,*43
1530669736.07,25555,15.63,74020.8,0.29,-25.49,-26.03,0,*49
1530669737.32,25556,15.63,74006.3,0.29,-25.55,-26.03,0,*47
1530669738.54,25557,15.63,73996.5,0.31,-25.61,-26.13,0,*49
1530669739.79,25558,15.63,73994.5,0.31,-25.75,-26.33,0,*41
1530669741.02,25559,15.63,74002.5,0.29,-26.03,-26.39,0,*41
1530669742.24,25560,15.63,74006.3,0.29,-25.91,-26.39,0,*43
1530669743.49,25561,15.63,74008.5,0.29,-25.81,-26.39,0,*43
1530669744.7,25562,15.63,73990.3,0.29,-25.91,-26.49,0,*46
1530669745.92,25563,15.63,74000.8,0.31,-26.03,-26.55,0,*4B
1530669747.18,25564,15.63,74000.8,0.29,-26.03,-26.33,0,*45
1530669748.4,25565,15.63,73990.3,0.29,-25.87,-26.39,0,*41
1530669749.62,25566,15.63,73982.0,0.29,-25.87,-26.39,0,*42
1530669750.87,25567,15.63,73970.0,0.31,-25.81,-26.33,0,*46
1530669752.08,25568,15.63,74006.8,0.29,-25.91,-26.49,0,*4C
1530669753.33,25569,15.63,74010.5,0.29,-25.91,-26.33,0,*40
1530669754.58,25570,15.63,73986.0,0.27,-25.71,-26.17,0,*4E
1530669755.82,25571,15.63,74012.0,0.29,-25.87,-26.33,0,*4E
1530669757.04,25572,15.63,74008.5,0.31,-25.97,-26.49,0,*48
1530669758.28,25573,15.63,74016.3,0.29,-26.07,-26.55,0,*47
1530669759.52,25574,15.63,74014.5,0.29,-26.23,-26.71,0,*40
1530669760.75,25575,15.63,74018.5,0.29,-26.23,-26.71,0,*41
1530669761.94,25576,15.63,74020.0,0.27,-26.23,-26.65,0,*49
1530669763.13,25577,15.63,74024.3,0.27,-26.07,-26.49,0,*40
1530669764.35,25578,15.63,74026.0,0.27,-26.07,-26.55,0,*42
1530669765.57,25579,15.63,74026.3,0.27,-26.07,-26.55,0,*43
1530669766.76,25580,15.63,74022.5,0.27,-26.07,-26.49,0,*48
1530669767.98,25581,15.63,74020.0,0.27,-25.65,-26.17,0,*45
1530669769.21,25582,15.63,74020.3,0.23,-25.71,-26.23,0,*40
1530669770.43,25583,15.63,74010.5,0.27,-25.65,-26.17,0,*47
1530669771.62,25584,15.63,74006.5,0.27,-25.19,-25.49,0,*43
1530669772.82,25585,15.63,74010.3,0.27,-25.39,-25.91,0,*45
1530669774.01,25586,15.63,73994.5,0.27,-25.65,-26.07,0,*43
1530669775.24,25587,15.63,73998.8,0.27,-25.81,-26.39,0,*45
1530669776.45,25588,15.63,73996.5,0.27,-25.81,-26.23,0,*41
1530669777.65,25589,15.63,73990.8,0.27,-25.91,-26.39,0,*4A
1530669778.87,25590,15.63,73984.0,0.27,-25.81,-26.39,0,*43
1530669780.15,25591,15.63,74008.5,0.29,-25.71,-26.33,0,*49
1530669781.37,25592,15.63,74016.5,0.29,-26.03,-26.49,0,*41
1530669782.62,25593,15.63,74008.8,0.29,-25.87,-26.33,0,*42
1530669783.84,25594,15.63,74008.0,0.31,-25.81,-26.45,0,*4B
1530669785.06,25595,15.63,74004.5,0.29,-26.03,-26.65,0,*48
1530669786.3,25596,15.63,73988.3,0.29,-26.23,-26.71,0,*4C
1530669787.57,25597,15.63,74014.0,0.29,-26.33,-26.71,0,*4C
1530669788.77,25598,15.63,74032.5,0.27,-26.03,-26.49,0,*45
1530669789.96,25599,15.63,74004.5,0.23,-25.87,-26.45,0,*43
1530669791.18,25600,15.63,74012.3,0.27,-25.81,-26.23,0,*42
1530669792.38,25601,15.63,74020.5,0.27,-25.91,-26.39,0,*49
1530669793.6,25602,15.63,74018.3,0.23,-26.07,-26.55,0,*48
1530669794.79,25603,15.63,74024.5,0.27,-25.91,-26.39,0,*4B
1530669795.99,25604,15.63,74002.5,0.27,-26.03,-26.49,0,*43
1530669797.19,25605,15.63,74000.3,0.23,-25.87,-26.45,0,*45
1530669798.39,25606,15.63,74006.3,0.27,-26.03,-26.49,0,*41
1530669799.61,25607,15.63,74010.3,0.27,-26.07,-26.55,0,*49
1530669800.82,25608,15.63,74016.0,0.23,-26.23,-26.77,0,*44
1530669802.04,25609,15.63,74026.3,0.23,-26.29,-26.87,0,*40
1530669803.29,25610,15.63,74034.3,0.23,-26.13,-26.71,0,*48
1530669804.48,25611,15.63,74026.0,0.23,-26.07,-26.61,0,*4D
1530669805.67,25612,15.63,74018.0,0.23,-25.91,-26.45,0,*44
1530669806.89,25613,15.63,74014.8,0.23,-26.13,-26.61,0,*4A
1530669808.11,25614,15.63,74006.0,0.23,-26.23,-26.71,0,*4F
1530669809.38,25615,15.63,74020.3,0.21,-26.29,-26.81,0,*49
1530669810.65,25616,15.63,74028.5,0.21,-26.29,-26.77,0,*43
1530669811.86,25617,15.63,74032.3,0.23,-26.23,-26.71,0,*4C
1530669813.1,25618,15.63,74030.8,0.23,-26.29,-26.71,0,*49
1530669814.37,25619,15.63,74036.0,0.21,-26.29,-26.81,0,*45
1530669815.62,25620,15.63,74018.5,0.21,-25.97,-26.45,0,*41
1530669816.89,25621,15.63,74008.3,0.21,-25.81,-26.33,0,*46
1530669818.11,25622,15.63,74016.5,0.23,-25.87,-26.29,0,*4A
1530669819.31,25623,15.63,74030.8,0.23,-25.91,-26.39,0,*4D
1530669820.53,25624,15.63,74036.0,0.23,-26.07,-26.55,0,*4C
1530669821.73,25625,15.63,74018.3,0.23,-26.07,-26.61,0,*4A
1530669823.0,25626,15.63,74004.0,0.21,-26.17,-26.77,0,*4D
1530669824.27,25627,15.63,74006.8,0.21,-26.29,-26.81,0,*48
1530669825.54,25628,15.63,74014.0,0.21,-26.17,-26.81,0,*4A
1530669826.77,25629,15.63,74030.5,0.21,-26.03,-26.65,0,*44
1530669827.97,25630,15.63,74024.8,0.19,-26.03,-26.49,0,*49
1530669829.19,25631,15.63,74020.8,0.19,-25.81,-26.45,0,*4D
1530669830.46,25632,15.63,74018.3,0.21,-25.75,-26.29,0,*44
1530669831.71,25633,15.63,74016.3,0.19,-25.97,-26.33,0,*49
1530669832.93,25634,15.63,74020.8,0.21,-25.91,-26.45,0,*42
1530669834.15,25635,15.63,74016.5,0.23,-25.65,-26.13,0,*49
1530669835.4,25636,15.63,74030.5,0.23,-25.55,-25.97,0,*46
1530669836.6,25637,15.63,74022.3,0.23,-25.39,-25.91,0,*4B
1530669837.84,25638,15.63,74022.8,0.23,-25.45,-25.97,0,*49
1530669839.06,25639,15.63,74026.3,0.23,-25.71,-26.23,0,*43
1530669840.26,25640,15.63,74026.3,0.23,-25.91,-26.39,0,*48
1530669841.5,25641,15.63,74028.0,0.23,-26.13,-26.71,0,*4C
1530669842.72,25642,15.63,74024.3,0.23,-26.23,-26.77,0,*4A
1530669843.92,25643,15.63,74026.5,0.23,-26.39,-26.87,0,*4F
1530669845.1,25644,15.63,74018.3,0.23,-26.23,-26.61,0,*4B
1530669846.32,25645,15.63,74028.8,0.23,-26.13,-26.61,0,*49
1530669847.52,25646,15.63,74028.3,0.23,-25.87,-26.39,0,*49
1530669848.74,25647,15.63,74030.3,0.23,-25.45,-25.91,0,*47
1530669849.96,25648,15.63,74012.8,0.23,-25.55,-26.07,0,*45
1530669851.21,25649,15.63,74016.0,0.23,-25.45,-25.97,0,*4F
1530669852.43,25650,15.63,74020.5,0.23,-25.55,-26.07,0,*4C
1530669853.63,25651,15.63,74024.8,0.23,-25.87,-26.23,0,*44
1530669854.85,25652,15.63,74032.5,0.27,-25.71,-26.23,0,*4A
1530669856.05,25653,15.63,74026.8,0.27,-25.87,-26.23,0,*42
1530669857.27,25654,15.63,74034.0,0.23,-25.97,-26.45,0,*40
1530669858.46,25655,15.63,74012.5,0.27,-26.07,-26.65,0,*4D
1530669859.65,25656,15.63,74014.8,0.23,-26.23,-26.87,0,*40
1530669860.84,25657,15.63,74004.5,0.23,-26.23,-26.87,0,*41
1530669862.06,25658,15.63,74002.0,0.23,-26.29,-26.87,0,*44
1530669863.34,25659,15.63,74024.8,0.21,-26.29,-26.97,0,*46
1530669864.58,25660,15.63,74022.0,0.23,-26.29,-26.77,0,*40
1530669865.83,25661,15.63,74024.3,0.23,-26.29,-26.93,0,*4B
1530669867.05,25662,15.63,74022.0,0.23,-26.39,-26.93,0,*49
1530669868.29,25663,15.63,74018.3,0.21,-26.17,-26.65,0,*4F
1530669869.54,25664,15.63,74022.8,0.23,-25.97,-26.55,0,*42
1530669870.74,25665,15.63,74024.8,0.23,-26.03,-26.61,0,*4A
1530669871.96,25666,15.63,74032.5,0.23,-25.97,-26.61,0,*47
1530669873.18,25667,15.63,74032.5,0.23,-26.23,-26.71,0,*4B
1530669874.42,25668,15.63,74026.5,0.21,-26.45,-26.81,0,*49
1530669875.66,25669,15.63,74038.3,0.21,-26.45,-26.93,0,*4B
1530669876.91,25670,15.63,74038.8,0.21,-26.45,-26.93,0,*43
1530669878.18,25671,15.63,74032.5,0.21,-26.17,-26.81,0,*46
1530669879.4,25672,15.63,74038.8,0.19,-26.13,-26.65,0,*40
1530669880.62,25673,15.63,74038.3,0.21,-26.03,-26.45,0,*49
1530669881.85,25674,15.63,74038.0,0.21,-26.03,-26.61,0,*48
1530669883.09,25675,15.63,74032.0,0.21,-26.13,-26.65,0,*4C
1530669884.36,25676,15.63,74028.3,0.21,-26.29,-26.81,0,*4C
1530669885.61,25677,15.63,74022.5,0.21,-26.17,-26.61,0,*4E
1530669886.85,25678,15.63,74042.5,0.21,-26.13,-26.65,0,*41
1530669888.08,25679,15.63,74022.3,0.21,-26.03,-26.61,0,*45
1530669889.32,25680,15.63,74014.8,0.21,-25.97,-26.45,0,*4B
1530669890.54,25681,15.63,74020.0,0.19,-25.97,-26.45,0,*41
1530669891.79,25682,15.63,74024.0,0.19,-25.81,-26.29,0,*4F
1530669893.06,25683,15.63,74022.3,0.21,-25.75,-26.17,0,*43
1530669894.33,25684,15.63,74034.0,0.21,-25.81,-26.29,0,*42
1530669895.55,25685,15.63,74034.5,0.21,-25.91,-26.45,0,*48
1530669896.77,25686,15.63,74042.0,0.21,-25.49,-25.91,0,*44
1530669897.99,25687,15.63,74044.0,0.21,-25.49,-26.03,0,*4D
1530669899.24,25688,15.63,74042.0,0.21,-25.61,-25.97,0,*46
1530669900.43,25689,15.63,74038.8,0.27,-25.39,-25.91,0,*4A
1530669901.63,25690,15.63,74036.8,0.27,-25.49,-25.91,0,*45
1530669902.85,25691,15.56,74036.8,0.27,-25.55,-26.07,0,*45
1530669904.07,25692,15.63,74040.8,0.27,-25.35,-25.81,0,*4D
1530669905.32,25693,15.63,74020.8,0.23,-25.45,-25.97,0,*48
1530669906.52,25694,15.63,74010.5,0.27,-25.87,-26.39,0,*42
1530669907.72,25695,15.63,74012.5,0.27,-25.87,-26.39,0,*43
1530669908.94,25696,15.63,74028.0,0.27,-26.03,-26.55,0,*45
1530669910.16,25697,15.63,74030.5,0.23,-25.97,-26.61,0,*49
1530669911.39,25698,15.63,74026.5,0.27,-26.17,-26.65,0,*4D
1530669912.6,25699,15.63,74028.0,0.23,-26.07,-26.55,0,*4A
1530669913.8,25700,15.63,74038.0,0.27,-26.03,-26.49,0,*46
1530669915.03,25701,15.63,74040.5,0.27,-26.03,-26.55,0,*4A
1530669916.27,25702,15.63,74036.8,0.27,-26.17,-26.71,0,*4A
1530669917.47,25703,15.63,74032.8,0.23,-26.07,-26.65,0,*4B
1530669918.67,25704,15.63,74036.0,0.23,-26.07,-26.65,0,*4C
1530669919.92,25705,15.63,74038.5,0.23,-25.75,-26.29,0,*43
1530669921.14,25706,15.63,74020.3,0.27,-25.55,-26.07,0,*4A
1530669922.34,25707,15.63,74022.0,0.27,-25.65,-26.07,0,*48
1530669923.53,25708,15.63,74018.0,0.27,-25.49,-25.91,0,*45
1530669924.79,25709,15.63,74018.0,0.27,-25.03,-25.55,0,*42
1530669925.98,25710,15.63,74004.8,0.27,-25.19,-25.65,0,*42
1530669927.23,25711,15.63,73990.5,0.29,-25.71,-26.23,0,*42
1530669928.45,25712,15.63,73982.3,0.29,-25.91,-26.39,0,*44
1530669929.67,25713,15.63,73986.3,0.29,-26.03,-26.49,0,*4A
1530669930.94,25714,15.63,73984.3,0.29,-26.17,-26.71,0,*43
1530669932.21,25715,15.63,74006.5,0.29,-26.17,-26.55,0,*44
1530669933.48,25716,15.63,74010.5,0.29,-26.17,-26.55,0,*47
1530669934.71,25717,15.63,74008.0,0.29,-26.03,-26.39,0,*49
1530669935.95,25718,15.63,73998.3,0.23,-26.13,-26.55,0,*47
1530669937.14,25719,15.63,74016.8,0.27,-25.91,-26.49,0,*46
1530669938.36,25720,15.63,74010.0,0.27,-25.81,-26.39,0,*4A
1530669939.59,25721,15.63,74024.5,0.27,-25.87,-26.33,0,*47
1530669940.8,25722,15.63,74012.3,0.27,-25.81,-26.23,0,*43
1530669942.03,25723,15.63,74020.0,0.27,-25.81,-26.39,0,*49
1530669943.23,25724,15.63,74020.5,0.23,-26.03,-26.49,0,*44
1530669944.42,25725,15.63,74024.3,0.27,-26.07,-26.65,0,*4B
1530669945.61,25726,15.63,74030.3,0.27,-26.07,-26.49,0,*46
1530669946.86,25727,15.63,74026.5,0.27,-26.17,-26.55,0,*4B
1530669948.08,25728,15.63,74018.8,0.23,-26.39,-26.77,0,*4C
1530669949.27,25729,15.63,74018.8,0.27,-26.23,-26.87,0,*4D
1530669950.47,25730,15.63,74024.5,0.23,-26.39,-26.87,0,*4A
1530669951.69,25731,15.63,74014.8,0.27,-26.39,-26.81,0,*49
1530669952.91,25732,15.63,74012.0,0.23,-26.39,-26.93,0,*4D
1530669954.13,25733,15.63,74018.0,0.23,-26.55,-27.03,0,*4E
1530669955.35,25734,15.63,74012.0,0.27,-26.23,-26.97,0,*40
1530669956.57,25735,15.63,74008.3,0.23,-26.29,-26.87,0,*4E
1530669957.77,25736,15.63,74018.5,0.23,-26.39,-27.03,0,*41
1530669958.99,25737,15.63,74016.8,0.23,-26.55,-27.07,0,*4E
1530669960.26,25738,15.63,74016.0,0.21,-26.29,-26.77,0,*4E
1530669961.53,25739,15.63,74012.3,0.21,-26.17,-26.77,0,*42
1530669962.81,25740,15.63,73992.5,0.21,-26.33,-26.93,0,*40
1530669964.05,25741,15.63,74000.8,0.19,-26.29,-26.77,0,*4B
1530669965.32,25742,15.63,74018.5,0.21,-26.29,-26.77,0,*43
1530669966.59,25743,15.63,74020.3,0.21,-26.29,-26.81,0,*4B
1530669967.84,25744,15.63,74020.3,0.21,-26.45,-26.97,0,*41
1530669969.08,25745,15.63,74020.8,0.21,-26.61,-26.97,0,*46
1530669970.33,25746,15.63,74024.0,0.21,-26.45,-26.97,0,*43
1530669971.55,25747,15.63,74030.0,0.19,-26.29,-26.65,0,*4E
1530669972.77,25748,15.63,74020.3,0.19,-26.17,-26.65,0,*4C
1530669974.02,25749,15.63,74026.8,0.21,-26.13,-26.65,0,*42
1530669975.24,25750,15.63,74016.5,0.19,-25.97,-26.45,0,*4C
1530669976.51,25751,15.63,74012.8,0.21,-25.75,-26.29,0,*40
1530669977.74,25752,15.63,74012.0,0.21,-26.03,-26.61,0,*4D
1530669978.94,25753,15.63,74022.8,0.19,-26.03,-26.49,0,*4D
1530669980.18,25754,15.63,74016.5,0.21,-26.13,-26.61,0,*4A
1530669981.45,25755,15.63,74020.3,0.21,-26.29,-26.77,0,*45
1530669982.67,25756,15.63,74020.8,0.19,-26.29,-26.61,0,*4A
1530669983.91,25757,15.63,74020.5,0.21,-26.29,-26.65,0,*44
1530669985.19,25758,15.63,74030.0,0.21,-26.17,-26.77,0,*45
1530669986.39,25759,15.63,74024.0,0.19,-26.03,-26.61,0,*4D
1530669987.59,25760,15.63,74028.5,0.19,-26.03,-26.49,0,*4D
1530669988.81,25761,15.63,74030.3,0.21,-26.03,-26.49,0,*47
1530669990.06,25762,15.63,74022.0,0.19,-25.81,-26.17,0,*4D
1530669991.27,25763,15.63,74016.0,0.21,-25.35,-25.91,0,*45
1530669992.52,25764,15.63,74016.5,0.21,-25.61,-25.97,0,*45
1530669993.71,25765,15.63,74014.8,0.23,-25.91,-26.39,0,*4E
1530669994.93,25766,15.63,74020.0,0.23,-26.07,-26.55,0,*4B
1530669996.2,25767,15.63,74026.0,0.21,-26.29,-26.77,0,*44
1530669997.44,25768,15.63,74016.8,0.21,-26.13,-26.49,0,*4F
1530669998.69,25769,15.63,74020.5,0.21,-26.13,-26.61,0,*44
1530669999.96,25770,15.63,74020.3,0.21,-26.29,-26.77,0,*42
1530670001.23,25771,15.63,74026.5,0.21,-26.29,-26.77,0,*43
1530670002.5,25772,15.63,74026.8,0.21,-26.33,-26.81,0,*42
1530670003.78,25773,15.63,74026.8,0.21,-26.33,-26.77,0,*4A
1530670005.06,25774,15.63,74030.0,0.21,-26.33,-26.93,0,*47
1530670006.28,25775,15.63,74030.3,0.19,-26.29,-26.65,0,*4F
1530670007.53,25776,15.63,74030.8,0.19,-26.33,-26.81,0,*4D
1530670008.81,25777,15.63,74034.0,0.21,-26.33,-26.81,0,*47
1530670010.06,25778,15.63,74030.0,0.19,-26.33,-26.77,0,*4A
1530670011.31,25779,15.63,74030.5,0.19,-26.33,-26.81,0,*42
1530670012.56,25780,15.63,74030.0,0.21,-25.91,-26.33,0,*4D
1530670013.78,25781,15.63,74026.8,0.19,-26.29,-26.65,0,*44
1530670015.02,25782,15.63,74030.5,0.21,-25.97,-26.45,0,*48
1530670016.27,25783,15.63,74032.8,0.21,-25.91,-26.33,0,*4E
1530670017.52,25784,15.63,74034.0,0.19,-26.29,-26.77,0,*42
1530670018.76,25785,15.63,74026.5,0.21,-25.91,-26.29,0,*43
1530670019.98,25786,15.63,74034.5,0.21,-26.03,-26.49,0,*4E
1530670021.2,25787,15.63,74032.0,0.19,-25.97,-26.45,0,*46
1530670022.44,25788,15.63,74030.3,0.21,-26.13,-26.49,0,*41
1530670023.67,25789,15.63,74030.5,0.19,-26.17,-26.61,0,*45
1530670024.89,25790,15.63,74032.3,0.19,-25.97,-26.45,0,*40
1530670026.16,25791,15.63,74032.0,0.21,-26.29,-26.77,0,*4D
1530670027.4,25792,15.63,74028.8,0.19,-25.81,-26.17,0,*42
1530670028.65,25793,15.63,74028.5,0.21,-26.13,-26.45,0,*47
1530670029.92,25794,15.63,74030.8,0.21,-25.81,-26.29,0,*42
1530670031.14,25795,15.63,74030.3,0.19,-25.61,-25.97,0,*40
1530670032.39,25796,15.63,74030.3,0.21,-25.65,-26.13,0,*43
1530670033.63,25797,15.63,74030.3,0.21,-25.91,-26.33,0,*4B
1530670034.9,25798,15.56,74022.5,0.21,-25.75,-26.13,0,*4C
1530670036.13,25799,15.63,74030.3,0.23,-25.97,-26.45,0,*40
1530670037.4,25800,15.63,74030.0,0.21,-25.97,-26.29,0,*47
1530670038.62,25801,15.63,74030.3,0.23,-25.75,-26.23,0,*42
1530670039.85,25802,15.63,74030.8,0.23,-25.97,-26.39,0,*46
1530670041.07,25803,15.63,74036.8,0.23,-25.71,-26.23,0,*44
1530670042.32,25804,15.63,74044.0,0.21,-25.61,-25.97,0,*4C
1530670043.53,25805,15.63,74042.0,0.23,-25.45,-25.87,0,*48
1530670044.73,25806,15.63,74022.8,0.23,-24.77,-25.13,0,*46
1530670045.92,25807,15.63,74030.5,0.27,-24.93,-25.19,0,*43
1530670047.1,25808,15.63,74024.8,0.27,-24.93,-25.35,0,*42
