1530676801.15,31265,15.88,74022.8,1.17,-29.07,-29.73,0,*7A
1530676802.36,31266,15.88,74022.8,1.15,-29.07,-29.83,0,*74
1530676803.64,31267,15.88,74022.0,1.17,-29.17,-29.73,0,*79
1530676804.89,31268,15.88,74022.3,1.17,-29.17,-29.83,0,*79
1530676806.15,31269,15.81,74020.5,1.15,-29.17,-29.73,0,*75
1530676807.38,31270,15.88,74022.0,1.13,-29.07,-29.79,0,*70
1530676808.62,31271,15.88,74020.8,1.15,-29.01,-29.57,0,*7D
1530676809.86,31272,15.88,74020.0,1.15,-29.01,-29.67,0,*7D
1530676811.11,31273,15.88,74022.8,1.17,-29.01,-29.67,0,*7E
1530676812.35,31274,15.88,74024.3,1.15,-29.01,-29.67,0,*7B
1530676813.57,31275,15.88,74022.0,1.15,-29.07,-29.67,0,*7C
1530676814.82,31276,15.88,74020.8,1.15,-29.17,-29.73,0,*7B
1530676816.05,31277,15.81,74020.0,1.13,-29.23,-29.79,0,*71
1530676817.32,31278,15.88,74020.8,1.13,-29.23,-29.89,0,*71
1530676818.58,31279,15.81,74020.0,1.13,-29.23,-29.89,0,*70
1530676819.86,31280,15.88,74022.8,1.13,-29.13,-29.73,0,*70
1530676821.14,31281,15.88,74020.5,1.13,-29.13,-29.73,0,*71
1530676822.4,31282,15.88,74020.3,1.13,-29.23,-29.89,0,*74
1530676823.66,31283,15.88,74020.3,1.13,-29.17,-29.67,0,*72
1530676824.94,31284,15.81,74016.5,1.13,-29.29,-29.89,0,*78
1530676826.23,31285,15.88,74022.0,1.13,-29.29,-29.89,0,*79
1530676827.46,31286,15.88,74020.3,1.13,-29.23,-29.79,0,*7F
1530676828.69,31287,15.81,74020.5,1.13,-29.23,-29.79,0,*7E
1530676829.92,31288,15.88,74022.5,1.11,-29.13,-29.61,0,*79
1530676831.12,31289,15.88,74022.8,1.11,-29.23,-29.79,0,*72
1530676832.36,31290,15.88,74020.0,1.11,-29.23,-29.89,0,*75
1530676833.56,31291,15.88,74020.5,1.11,-29.23,-29.79,0,*7B
1530676834.82,31292,15.88,74020.8,1.09,-29.17,-29.83,0,*73
1530676836.07,31293,15.88,74022.5,1.09,-29.29,-29.67,0,*75
1530676837.32,31294,15.88,74022.8,1.11,-29.13,-29.73,0,*77
1530676838.55,31295,15.88,74020.3,1.11,-29.23,-29.73,0,*75
1530676839.76,31296,15.81,74020.0,1.11,-29.23,-29.79,0,*7C
1530676840.96,31297,15.88,74022.0,1.11,-29.23,-29.61,0,*74
1530676842.21,31298,15.88,74022.0,1.09,-29.29,-29.79,0,*71
1530676843.46,31299,15.88,74020.5,1.09,-29.29,-29.79,0,*70
1530676844.71,31300,15.88,74022.3,1.09,-29.13,-29.79,0,*78
1530676845.96,31301,15.88,74024.5,1.09,-29.17,-29.79,0,*7D
1530676847.21,31302,15.88,74020.5,1.09,-29.29,-29.67,0,*7C
1530676848.45,31303,15.88,74022.3,1.07,-29.23,-29.83,0,*73
1530676849.73,31304,15.88,74020.3,1.07,-29.13,-29.73,0,*78
1530676850.96,31305,15.88,74020.0,1.05,-29.17,-29.83,0,*70
1530676852.23,31306,15.88,74020.3,1.07,-29.17,-29.83,0,*71
1530676853.49,31307,15.88,74024.5,1.07,-29.13,-29.83,0,*74
1530676854.74,31308,15.88,74024.8,1.05,-29.13,-29.73,0,*76
1530676855.99,31309,15.88,74022.0,1.05,-29.13,-29.73,0,*77
1530676857.22,31310,15.88,74024.3,1.09,-29.07,-29.83,0,*79
1530676858.51,31311,15.88,74024.0,1.07,-29.13,-29.89,0,*79
1530676859.77,31312,15.88,74020.0,1.05,-29.17,-29.89,0,*7C
1530676861.03,31313,15.88,74020.3,1.07,-29.13,-29.83,0,*71
1530676862.28,31314,15.88,74022.8,1.05,-29.13,-29.73,0,*7B
1530676863.5,31315,15.88,74020.3,1.05,-28.97,-29.73,0,*77
1530676864.73,31316,15.88,74022.0,1.05,-28.97,-29.73,0,*74
1530676865.99,31317,15.88,74026.3,1.05,-29.17,-29.89,0,*79
1530676867.25,31318,15.88,74024.3,1.05,-28.79,-29.51,0,*7A
1530676868.48,31319,15.88,74020.5,1.05,-29.01,-29.67,0,*70
1530676869.71,31320,15.88,74022.0,1.05,-29.13,-29.83,0,*73
1530676871.0,31321,15.88,74022.8,1.07,-29.01,-29.73,0,*7C
1530676872.22,31322,15.88,74024.8,1.05,-28.97,-29.73,0,*73
1530676873.45,31323,15.88,74022.5,1.05,-28.97,-29.73,0,*72
1530676874.68,31324,15.88,74024.3,1.05,-28.97,-29.73,0,*75
1530676875.91,31325,15.88,74022.0,1.05,-29.01,-29.83,0,*75
1530676877.16,31326,15.88,74022.8,1.03,-29.17,-29.79,0,*72
1530676878.41,31327,15.88,74022.5,1.03,-29.07,-29.73,0,*78
1530676879.67,31328,15.88,74022.8,1.05,-29.01,-29.73,0,*77
1530676880.89,31329,15.88,74020.8,1.05,-28.97,-29.73,0,*78
1530676882.09,31330,15.88,74024.3,1.01,-29.07,-29.79,0,*76
1530676883.37,31331,15.88,74022.5,1.03,-29.01,-29.73,0,*79
1530676884.6,31332,15.88,74024.5,1.05,-29.01,-29.57,0,*7A
1530676885.86,31333,15.88,74026.0,1.05,-29.01,-29.73,0,*7D
1530676887.08,31334,15.88,74026.0,1.01,-29.17,-29.79,0,*73
1530676888.37,31335,15.88,74022.8,1.03,-29.17,-29.89,0,*7F
1530676889.62,31336,15.88,74022.0,1.03,-29.23,-29.89,0,*7B
1530676890.87,31337,15.88,74024.5,1.03,-29.17,-29.79,0,*72
1530676892.13,31338,15.88,74024.0,1.01,-29.17,-29.89,0,*70
1530676893.41,31339,15.88,74024.0,1.03,-29.17,-29.89,0,*73
1530676894.64,31340,15.88,74022.3,1.05,-29.17,-29.67,0,*7B
1530676895.89,31341,15.88,74022.8,1.03,-29.17,-29.79,0,*73
1530676897.15,31342,15.88,74022.8,1.01,-29.01,-29.73,0,*7F
1530676898.42,31343,15.88,74022.5,1.03,-29.17,-29.73,0,*7B
1530676899.68,31344,15.88,74020.3,1.03,-29.07,-29.73,0,*7D
1530676900.9,31345,15.88,74022.3,1.01,-29.07,-29.73,0,*7E
1530676902.16,31346,15.88,74024.5,1.01,-29.01,-29.73,0,*7B
1530676903.41,31347,15.88,74022.3,1.01,-29.29,-29.89,0,*75
1530676904.64,31348,15.88,74022.8,1.01,-29.17,-29.79,0,*78
1530676905.9,31349,15.88,74020.0,1.03,-29.23,-29.89,0,*73
1530676907.12,31350,15.88,74018.3,1.01,-29.29,-29.95,0,*7E
1530676908.35,31351,15.88,74020.8,1.01,-29.29,-29.95,0,*7F
1530676909.58,31352,15.88,74016.5,0.99,-29.45,-30.11,0,*42
1530676910.81,31353,15.88,74022.8,0.99,-29.45,-30.11,0,*43
1530676912.07,31354,15.88,74020.0,0.99,-29.35,-30.11,0,*43
1530676913.33,31355,15.88,74018.8,0.99,-29.35,-30.11,0,*42
1530676914.61,31356,15.88,74020.5,0.99,-29.29,-30.01,0,*4D
1530676915.87,31357,15.88,74022.5,0.99,-29.29,-29.83,0,*4E
1530676917.12,31358,15.88,74022.0,0.99,-29.29,-29.83,0,*41
1530676918.37,31359,15.88,74018.5,0.97,-29.29,-30.01,0,*4C
1530676919.63,31360,15.88,74016.8,0.99,-29.23,-30.01,0,*42
1530676920.84,31361,15.88,74018.8,0.97,-29.23,-29.95,0,*48
1530676922.03,31362,15.88,74016.3,0.97,-29.07,-29.79,0,*4F
1530676923.24,31363,15.88,74022.0,0.97,-29.07,-29.95,0,*4C
1530676924.49,31364,15.88,74016.0,0.99,-29.29,-29.83,0,*4E
1530676925.72,31365,15.88,74018.8,0.97,-29.29,-29.83,0,*41
1530676926.97,31366,15.88,74020.3,0.99,-29.29,-29.95,0,*4B
1530676928.2,31367,15.88,74020.0,0.99,-29.23,-29.95,0,*40
1530676929.41,31368,15.88,74024.8,0.97,-29.23,-29.83,0,*46
1530676930.64,31369,15.88,74022.0,0.97,-29.13,-29.67,0,*4E
1530676931.84,31370,15.88,74022.5,0.97,-29.07,-29.61,0,*45
1530676933.04,31371,15.88,74020.8,0.97,-28.97,-29.45,0,*4A
1530676934.29,31372,15.88,74022.0,0.99,-29.13,-29.61,0,*4C
1530676935.55,31373,15.88,74018.0,0.99,-29.29,-29.67,0,*42
1530676936.77,31374,15.88,74018.0,0.99,-29.23,-29.79,0,*40
1530676938.02,31375,15.88,74014.8,0.99,-29.29,-29.95,0,*49
1530676939.22,31376,15.88,74014.8,0.97,-29.23,-29.79,0,*4C
1530676940.48,31377,15.88,74016.0,0.99,-29.29,-29.83,0,*4C
1530676941.74,31378,15.88,74016.0,0.99,-29.35,-29.83,0,*4E
1530676942.95,31379,15.88,74018.0,0.97,-29.45,-29.83,0,*46
1530676944.19,31380,15.88,74016.8,0.97,-29.35,-29.83,0,*47
1530676945.42,31381,15.88,74016.5,0.97,-29.29,-29.83,0,*4B
1530676946.65,31382,15.88,74016.8,0.97,-29.35,-29.79,0,*40
1530676947.88,31383,15.88,74014.8,0.97,-29.35,-29.79,0,*41
1530676949.09,31384,15.88,74018.8,0.97,-29.45,-29.95,0,*43
1530676950.35,31385,15.88,74016.5,0.93,-29.39,-29.89,0,*40
1530676951.57,31386,15.88,74016.0,0.97,-29.29,-29.79,0,*49
1530676952.78,31387,15.88,74016.8,0.97,-29.23,-29.67,0,*4D
1530676954.0,31388,15.88,74018.3,0.99,-29.07,-29.61,0,*4C
1530676955.2,31389,15.88,74018.3,0.97,-29.07,-29.61,0,*43
1530676956.41,31390,15.88,74020.0,0.97,-29.07,-29.67,0,*4D
1530676957.62,31391,15.88,74014.5,0.97,-29.23,-29.67,0,*4A
1530676958.85,31392,15.88,74014.8,0.99,-29.07,-29.67,0,*41
1530676960.05,31393,15.88,74018.0,0.97,-29.23,-29.83,0,*42
1530676961.26,31394,15.88,74012.0,0.97,-29.23,-29.83,0,*45
1530676962.51,31395,15.88,74012.3,0.99,-29.29,-29.95,0,*47
1530676963.75,31396,15.88,74012.5,0.97,-29.35,-30.11,0,*43
1530676964.98,31397,15.88,74012.5,0.97,-29.35,-29.95,0,*46
1530676966.21,31398,15.88,74014.3,0.97,-29.35,-29.95,0,*49
1530676967.42,31399,15.88,74012.3,0.97,-29.23,-29.95,0,*4F
1530676968.64,31400,15.88,74012.3,0.97,-29.29,-29.95,0,*42
1530676969.88,31401,15.88,74016.8,0.93,-29.35,-29.83,0,*4D
1530676971.14,31402,15.88,74012.3,0.93,-29.39,-30.01,0,*40
1530676972.39,31403,15.88,74014.5,0.93,-29.29,-29.89,0,*48
1530676973.68,31404,15.88,74012.8,0.91,-29.35,-29.89,0,*40
1530676974.9,31405,15.88,74014.5,0.97,-29.29,-29.79,0,*45
1530676976.13,31406,15.88,74012.0,0.97,-29.29,-29.79,0,*46
1530676977.35,31407,15.88,74016.3,0.97,-29.29,-29.79,0,*47
1530676978.62,31408,15.88,74014.0,0.91,-29.29,-29.73,0,*44
1530676979.89,31409,15.88,74018.5,0.91,-29.35,-29.83,0,*47
1530676981.12,31410,15.88,74016.3,0.97,-29.29,-29.83,0,*44
1530676982.33,31411,15.88,74016.5,0.97,-29.45,-29.83,0,*4F
1530676983.56,31412,15.88,74012.0,0.97,-29.35,-29.83,0,*4B
1530676984.79,31413,15.88,74016.0,0.97,-29.35,-29.79,0,*4F
1530676986.02,31414,15.88,74012.8,0.97,-29.29,-29.61,0,*4C
1530676987.28,31415,15.88,74016.0,0.93,-29.35,-29.73,0,*47
1530676988.5,31416,15.88,74016.3,0.93,-29.29,-29.67,0,*4C
1530676989.74,31417,15.88,74016.3,0.93,-29.35,-29.83,0,*4A
1530676991.0,31418,15.88,74014.3,0.93,-29.35,-29.73,0,*4A
1530676992.25,31419,15.88,74016.3,0.93,-29.29,-29.73,0,*46
1530676993.47,31420,15.88,74016.8,0.93,-29.29,-29.67,0,*49
1530676994.71,31421,15.88,74016.3,0.93,-29.35,-29.67,0,*45
1530676995.97,31422,15.88,74016.5,0.91,-29.35,-29.67,0,*44
1530676997.21,31423,15.88,74018.0,0.93,-29.35,-29.83,0,*4D
1530676998.46,31424,15.88,74014.0,0.91,-29.29,-29.57,0,*4C
1530676999.69,31425,15.88,74016.3,0.93,-29.13,-29.67,0,*45
1530677000.95,31426,15.88,74018.8,0.91,-29.17,-29.67,0,*40
1530677002.2,31427,15.88,74018.5,0.93,-29.17,-29.73,0,*46
1530677003.42,31428,15.88,74020.3,0.97,-29.29,-29.79,0,*4A
1530677004.67,31429,15.88,74018.3,0.93,-29.29,-29.73,0,*45
1530677005.94,31430,15.88,74018.0,0.91,-29.13,-29.73,0,*46
1530677007.2,31431,15.88,74018.8,0.91,-29.13,-29.67,0,*42
1530677008.45,31432,15.88,74018.3,0.91,-29.13,-29.67,0,*41
1530677009.68,31433,15.88,74020.3,0.93,-29.17,-29.83,0,*4C
1530677010.93,31434,15.88,74022.0,0.93,-29.17,-29.73,0,*44
1530677012.21,31435,15.88,74016.8,0.91,-29.13,-29.73,0,*43
1530677013.48,31436,15.88,74018.8,0.91,-29.17,-29.73,0,*44
1530677014.73,31437,15.88,74020.3,0.93,-29.13,-29.73,0,*43
1530677015.98,31438,15.88,74018.0,0.93,-29.17,-29.73,0,*48
1530677017.24,31439,15.88,74018.8,0.91,-29.17,-29.83,0,*44
1530677018.49,31440,15.88,74020.0,0.91,-29.17,-29.83,0,*4A
1530677019.75,31441,15.88,74022.8,0.91,-29.13,-29.83,0,*4F
1530677021.0,31442,15.88,74020.0,0.91,-29.17,-29.83,0,*48
1530677022.26,31443,15.88,74016.0,0.91,-29.17,-29.83,0,*49
1530677023.52,31444,15.88,74022.3,0.93,-29.17,-29.89,0,*46
1530677024.8,31445,15.88,74020.5,0.91,-29.29,-29.89,0,*48
1530677026.08,31446,15.88,74022.5,0.91,-29.17,-29.89,0,*46
1530677027.28,31447,15.88,74022.3,0.89,-29.23,-29.95,0,*44
1530677028.51,31448,15.88,74020.3,0.89,-29.23,-29.89,0,*46
1530677029.77,31449,15.88,74020.0,0.91,-29.13,-29.67,0,*4D
1530677031.02,31450,15.88,74022.8,0.91,-29.01,-29.67,0,*46
1530677032.25,31451,15.88,74020.3,0.89,-29.07,-29.73,0,*4D
1530677033.51,31452,15.88,74020.3,0.91,-29.01,-29.67,0,*44
1530677034.78,31453,15.88,74020.3,0.91,-29.17,-29.73,0,*47
1530677036.06,31454,15.88,74022.5,0.91,-29.17,-29.73,0,*40
1530677037.32,31455,15.88,74022.0,0.89,-29.35,-29.89,0,*4D
1530677038.61,31456,15.88,74020.5,0.91,-29.35,-29.89,0,*47
1530677039.84,31457,15.88,74022.3,0.89,-29.39,-29.95,0,*4E
1530677041.09,31458,15.88,74018.5,0.89,-29.39,-30.05,0,*40
1530677042.36,31459,15.88,74020.0,0.89,-29.35,-29.89,0,*41
1530677043.61,31460,15.88,74022.5,0.87,-29.39,-29.95,0,*44
1530677044.84,31461,15.88,74020.3,0.87,-29.45,-30.11,0,*4A
1530677046.07,31462,15.94,74024.8,0.89,-29.45,-30.01,0,*46
1530677047.3,31463,15.94,74024.0,0.89,-29.45,-30.05,0,*43
1530677048.59,31464,15.88,74022.8,0.87,-29.39,-30.17,0,*42
1530677049.84,31465,15.88,74020.0,0.87,-29.51,-30.11,0,*4B
1530677051.07,31466,15.88,74022.3,0.89,-29.39,-29.95,0,*4C
1530677052.33,31467,15.88,74022.8,0.89,-29.35,-30.05,0,*40
1530677053.56,31468,15.88,74020.0,0.87,-29.45,-29.95,0,*47
1530677054.76,31469,15.88,74018.5,0.89,-29.23,-29.83,0,*4F
1530677056.02,31470,15.88,74018.8,0.87,-29.39,-29.95,0,*45
1530677057.28,31471,15.88,74022.0,0.87,-29.39,-29.95,0,*44
1530677058.53,31472,15.88,74024.5,0.89,-29.17,-29.89,0,*48
1530677059.75,31473,15.88,74024.0,0.87,-29.23,-29.79,0,*4F
1530677060.97,31474,15.88,74020.3,0.89,-29.17,-29.61,0,*48
1530677062.17,31475,15.88,74020.0,0.89,-29.07,-29.61,0,*48
1530677063.4,31476,15.88,74022.0,0.87,-29.23,-29.83,0,*4F
1530677064.63,31477,15.88,74024.0,0.85,-29.13,-29.83,0,*4F
1530677065.86,31478,15.88,74020.3,0.85,-29.13,-29.83,0,*40
1530677067.09,31479,15.88,74020.5,0.85,-29.13,-29.67,0,*4B
1530677068.31,31480,15.88,74022.8,0.85,-29.13,-29.79,0,*42
1530677069.51,31481,15.88,74020.3,0.85,-29.23,-29.83,0,*45
1530677070.74,31482,15.88,74022.8,0.85,-29.13,-29.83,0,*45
1530677071.96,31483,15.88,74024.3,0.85,-29.13,-29.79,0,*41
1530677073.16,31484,15.88,74020.5,0.85,-29.23,-29.95,0,*47
1530677074.39,31485,15.88,74024.0,0.85,-29.13,-29.95,0,*45
1530677075.59,31486,15.94,74024.3,0.85,-29.23,-29.83,0,*42
1530677076.82,31487,15.88,74024.3,0.85,-29.29,-29.95,0,*4E
1530677078.1,31488,15.94,74024.8,0.83,-29.29,-30.01,0,*42
1530677079.33,31489,15.94,74028.8,0.85,-29.13,-29.83,0,*4E
1530677080.55,31490,15.88,74026.3,0.85,-29.13,-29.83,0,*46
1530677081.84,31491,15.94,74026.5,0.83,-29.01,-30.01,0,*40
1530677083.09,31492,15.88,74024.8,0.85,-29.17,-30.01,0,*42
1530677084.32,31493,15.88,74024.8,0.85,-29.07,-30.01,0,*42
1530677085.52,31494,15.94,74024.8,0.85,-29.07,-29.95,0,*40
1530677086.78,31495,15.88,74026.3,0.85,-29.13,-30.17,0,*46
1530677088.03,31496,15.94,74024.8,0.83,-29.29,-30.23,0,*4D
1530677089.26,31497,15.94,74028.0,0.85,-29.07,-30.17,0,*41
1530677090.52,31498,15.94,74026.3,0.83,-29.29,-30.33,0,*42
1530677091.78,31499,15.88,74026.0,0.83,-29.29,-30.33,0,*43
1530677093.01,31500,15.94,74026.3,0.81,-29.29,-30.33,0,*40
1530677094.26,31501,15.94,74026.5,0.83,-29.13,-30.23,0,*4B
1530677095.54,31502,15.88,74024.5,0.83,-29.01,-30.05,0,*4F
1530677096.8,31503,15.94,74030.8,0.83,-28.97,-30.05,0,*40
1530677098.08,31504,15.94,74028.3,0.83,-28.79,-30.01,0,*43
1530677099.36,31505,15.88,74026.3,0.83,-29.01,-30.05,0,*48
1530677100.59,31506,15.94,74028.5,0.85,-29.01,-30.11,0,*48
1530677101.81,31507,15.94,74024.8,0.85,-28.91,-30.11,0,*41
1530677103.02,31508,15.94,74028.5,0.85,-28.97,-30.27,0,*4D
1530677104.3,31509,15.94,74030.3,0.83,-29.13,-30.17,0,*44
1530677105.56,31510,15.94,74030.5,0.83,-29.17,-30.33,0,*4E
1530677106.84,31511,15.94,74024.0,0.83,-29.29,-30.39,0,*48
1530677108.07,31512,15.94,74028.5,0.83,-28.97,-30.23,0,*44
1530677109.32,31513,15.94,74026.8,0.83,-29.13,-30.33,0,*49
1530677110.6,31514,15.94,74024.8,0.83,-29.17,-30.39,0,*40
1530677111.88,31515,15.94,74028.8,0.83,-29.29,-30.39,0,*4C
1530677113.13,31516,15.94,74030.8,0.83,-29.13,-30.23,0,*4D
1530677114.39,31517,15.94,74028.8,0.83,-29.17,-30.33,0,*49
1530677115.63,31518,15.94,74030.0,0.85,-29.35,-30.45,0,*41
1530677116.92,31519,15.94,74028.3,0.83,-29.51,-30.51,0,*41
1530677118.2,31520,15.88,74026.5,0.83,-29.51,-30.51,0,*4B
1530677119.46,31521,15.94,74028.0,0.83,-29.45,-30.39,0,*41
1530677120.72,31522,15.94,74028.3,0.83,-29.57,-30.51,0,*4F
1530677121.98,31523,15.94,74024.5,0.83,-29.67,-30.51,0,*4D
1530677123.21,31524,15.94,74030.0,0.81,-29.67,-30.51,0,*48
1530677124.44,31525,15.94,74028.8,0.81,-29.57,-30.51,0,*4A
1530677125.73,31526,15.94,74028.3,0.83,-29.51,-30.39,0,*43
1530677126.99,31527,15.94,74026.8,0.83,-29.67,-30.51,0,*49
1530677128.25,31528,15.88,74022.8,0.83,-29.57,-30.39,0,*4B
1530677129.54,31529,15.94,74024.3,0.83,-29.35,-30.01,0,*45
1530677130.82,31530,15.94,74024.8,0.83,-29.17,-29.89,0,*45
1530677132.05,31531,15.94,74026.3,0.81,-29.17,-29.83,0,*4C
1530677133.31,31532,15.94,74026.0,0.81,-29.17,-29.89,0,*45
1530677134.56,31533,15.94,74022.8,0.83,-29.13,-29.83,0,*48
1530677135.82,31534,15.94,74020.5,0.83,-28.79,-29.45,0,*48
1530677137.08,31535,15.94,74024.3,0.83,-28.69,-29.35,0,*4F
1530677138.33,31536,15.94,74024.0,0.85,-28.91,-29.73,0,*4F
1530677139.54,31537,15.94,74022.3,0.85,-29.07,-29.67,0,*45
1530677140.79,31538,15.94,74022.3,0.83,-29.13,-29.83,0,*43
1530677141.99,31539,15.94,74020.5,0.85,-28.97,-29.67,0,*43
1530677143.23,31540,15.94,74024.5,0.85,-28.91,-29.67,0,*4B
1530677144.46,31541,15.94,74020.8,0.85,-28.91,-29.61,0,*4C
1530677145.66,31542,15.94,74020.0,0.85,-28.97,-29.67,0,*4F
1530677146.88,31543,15.94,74024.3,0.87,-28.97,-29.61,0,*4A
1530677148.17,31544,15.94,74026.0,0.87,-28.91,-29.51,0,*48
1530677149.42,31545,15.94,74020.5,0.87,-28.91,-29.61,0,*4A
1530677150.67,31546,15.94,74024.5,0.89,-29.01,-29.73,0,*4C
1530677151.9,31547,15.94,74020.5,0.89,-28.91,-29.61,0,*46
1530677153.14,31548,15.94,74022.8,0.87,-29.13,-29.79,0,*45
1530677154.35,31549,15.94,74026.5,0.85,-29.07,-29.67,0,*4C
1530677155.55,31550,15.94,74022.3,0.85,-29.07,-29.67,0,*44
1530677156.75,31551,15.94,74022.3,0.85,-28.97,-29.61,0,*4B
1530677158.0,31552,15.94,74020.5,0.87,-29.13,-29.67,0,*41
1530677159.23,31553,15.94,74022.0,0.87,-29.07,-29.61,0,*43
1530677160.45,31554,15.94,74022.0,0.89,-28.75,-29.57,0,*4B
1530677161.68,31555,15.94,74022.0,0.87,-28.97,-29.67,0,*4B
1530677162.91,31556,15.94,74022.0,0.89,-28.91,-29.57,0,*43
1530677164.17,31557,15.94,74024.0,0.87,-28.91,-29.61,0,*49
1530677165.4,31558,15.94,74020.3,0.89,-28.91,-29.45,0,*4E
1530677166.62,31559,15.94,74022.5,0.89,-29.01,-29.61,0,*41
1530677167.82,31560,15.94,74020.0,0.89,-29.07,-29.61,0,*4D
1530677169.05,31561,15.94,74020.5,0.89,-28.91,-29.57,0,*47
1530677170.3,31562,15.94,74020.5,0.91,-28.69,-29.39,0,*42
1530677171.58,31563,15.94,74018.0,0.91,-28.63,-29.35,0,*45
1530677172.84,31564,15.94,74022.0,0.91,-28.69,-29.35,0,*48
1530677174.1,31565,15.94,74022.5,0.91,-28.85,-29.51,0,*49
1530677175.38,31566,15.94,74016.5,0.91,-28.79,-29.51,0,*49
1530677176.66,31567,15.94,74016.5,0.91,-28.63,-29.35,0,*41
1530677177.95,31568,15.94,74016.3,0.91,-28.79,-29.35,0,*45
1530677179.18,31569,15.94,74020.8,0.93,-28.69,-29.35,0,*47
1530677180.43,31570,15.94,74016.5,0.93,-28.63,-29.35,0,*45
1530677181.66,31571,15.94,74018.0,0.93,-28.69,-29.35,0,*4E
1530677182.89,31572,15.94,74018.0,0.97,-28.79,-29.45,0,*4F
1530677184.17,31573,15.94,74018.3,0.99,-28.75,-29.35,0,*4B
1530677185.42,31574,15.94,74016.8,0.99,-28.63,-29.23,0,*4C
1530677186.67,31575,15.94,74020.0,0.99,-28.59,-29.23,0,*44
1530677187.9,31576,15.94,74020.8,1.01,-28.53,-29.01,0,*7D
1530677189.13,31577,15.94,74024.8,1.01,-28.53,-29.17,0,*7B
1530677190.33,31578,15.94,74020.0,1.01,-28.53,-29.07,0,*75
1530677191.56,31579,15.94,74026.0,1.01,-28.53,-29.01,0,*72
1530677192.79,31580,15.94,74020.3,1.01,-28.53,-28.91,0,*7C
1530677194.04,31581,15.94,74024.0,1.03,-28.59,-29.07,0,*7B
1530677195.29,31582,15.94,74020.3,1.03,-28.59,-29.07,0,*78
1530677196.54,31583,15.94,74020.8,1.03,-28.59,-29.07,0,*79
1530677197.76,31584,15.94,74020.5,1.05,-28.69,-29.01,0,*7D
1530677199.02,31585,15.94,74018.0,1.07,-28.69,-29.01,0,*7E
1530677200.27,31586,15.94,74022.5,1.05,-28.63,-29.01,0,*75
1530677201.5,31587,15.94,74018.5,1.05,-28.69,-29.01,0,*7E
1530677202.76,31588,15.94,74020.8,1.07,-28.47,-28.69,0,*70
1530677204.04,31589,15.94,74020.5,1.09,-28.43,-28.63,0,*71
1530677205.3,31590,15.94,74020.3,1.09,-28.47,-28.79,0,*76
1530677206.57,31591,15.94,74020.0,1.09,-28.47,-28.79,0,*77
1530677207.82,31592,15.94,74020.0,1.11,-28.43,-28.75,0,*75
1530677209.07,31593,15.94,74014.5,1.11,-28.43,-28.75,0,*74
1530677210.3,31594,15.94,74018.3,1.11,-28.37,-28.91,0,*7A
1530677211.51,31595,15.94,74016.0,1.11,-28.37,-28.85,0,*7E
1530677212.75,31596,15.94,74018.5,1.11,-28.43,-28.85,0,*7E
1530677214.02,31597,15.94,74014.8,1.13,-28.43,-28.75,0,*72
1530677215.25,31598,15.94,74020.0,1.15,-28.31,-28.79,0,*72
1530677216.46,31599,15.94,74016.5,1.15,-28.31,-28.85,0,*70
1530677217.69,31600,15.94,74016.5,1.15,-28.47,-28.85,0,*72
1530677218.9,31601,15.94,74016.0,1.15,-28.31,-28.85,0,*72
1530677220.12,31602,15.94,74016.8,1.15,-28.37,-28.85,0,*77
1530677221.35,31603,15.94,74016.8,1.17,-28.31,-28.85,0,*72
1530677222.6,31604,15.94,74016.8,1.17,-28.47,-28.85,0,*74
1530677223.85,31605,15.94,74018.3,1.17,-28.47,-28.85,0,*75
1530677225.12,31606,15.94,74016.3,1.21,-28.43,-28.79,0,*74
1530677226.36,31607,15.94,74014.5,1.21,-28.31,-28.79,0,*70
1530677227.6,31608,15.94,74014.5,1.21,-28.31,-28.75,0,*73
1530677228.86,31609,15.94,74014.0,1.23,-28.25,-28.75,0,*75
1530677230.08,31610,15.94,74016.3,1.25,-28.37,-28.69,0,*75
1530677231.33,31611,15.94,74014.3,1.25,-28.37,-28.75,0,*79
1530677232.59,31612,15.94,74012.8,1.25,-28.21,-28.69,0,*70
1530677233.87,31613,15.94,74014.5,1.25,-28.21,-28.59,0,*72
1530677235.07,31614,15.94,74012.8,1.27,-28.15,-28.37,0,*78
1530677236.3,31615,15.94,74012.8,1.27,-28.05,-28.37,0,*78
1530677237.53,31616,15.94,74014.3,1.27,-28.05,-28.31,0,*7D
1530677238.76,31617,15.94,74014.3,1.27,-28.05,-28.37,0,*7A
1530677239.99,31618,15.94,74014.0,1.29,-27.89,-28.15,0,*70
1530677241.22,31619,15.94,74016.8,1.31,-27.93,-28.25,0,*70
1530677242.47,31620,15.94,74014.8,1.33,-27.77,-28.09,0,*7C
1530677243.72,31621,15.94,74018.3,1.31,-27.83,-28.09,0,*74
1530677244.97,31622,15.94,74014.8,1.33,-27.83,-28.15,0,*78
1530677246.2,31623,15.94,74016.8,1.33,-27.55,-27.71,0,*7F
1530677247.44,31624,15.94,74012.0,1.37,-27.35,-27.51,0,*78
1530677248.69,31625,15.94,74012.3,1.37,-27.51,-27.83,0,*74
1530677249.9,31626,15.94,74014.3,1.39,-27.51,-27.71,0,*74
1530677251.13,31627,15.94,74014.5,1.43,-27.67,-27.93,0,*71
1530677252.36,31628,15.94,74014.8,1.43,-27.67,-27.93,0,*7E
1530677253.61,31629,15.94,74018.8,1.43,-27.67,-27.83,0,*7E
