# file name; noise; peak f.; mag.; duration
20220919080013253_FLZ-R0_snap.fits;8.01387;26493.2;9.18669;0
20220919080113328_FLZ-R0_snap.fits;9.30031;26458;7.56092;0
20220919080228762_FLZ-R0_met.fits;10.5253;26493.2;44.2395;0.170667
20220919080213402_FLZ-R0_snap.fits;10.6503;26450.7;8.64654;0
20220919080310064_FLZ-R0_met.fits;9.05251;26516.6;63.984;0.341333
20220919080313136_FLZ-R0_met.fits;9.47483;26525.4;19.9035;0.170667
20220919080313477_FLZ-R0_snap.fits;10.8302;26515.1;7.58482;0
20220919080432837_FLZ-R0_met.fits;9.20759;26490.2;27.7612;0.170667
20220919080413552_FLZ-R0_snap.fits;8.36251;26541.5;7.29857;0
20220919080513626_FLZ-R0_snap.fits;9.04766;26497.6;10.1364;0
20220919080613701_FLZ-R0_snap.fits;9.35157;26512.2;8.69452;0
20220919080713776_FLZ-R0_snap.fits;10.187;26528.3;6.79403;0
20220919080821189_FLZ-R0_met.fits;9.06181;26541.5;41.5947;0.512
20220919080837573_FLZ-R0_met.fits;10.6227;26510.7;22.3607;0.170667
20220919080813850_FLZ-R0_snap.fits;9.05101;26535.6;8.09965;0
20220919080916485_FLZ-R0_met.fits;9.37758;26502;34.379;0.170667
20220919081009733_FLZ-R0_met.fits;8.3623;26516.6;23.6596;0.170667
20220919080913925_FLZ-R0_snap.fits;8.22401;26497.6;8.25509;0
20220919081016048_FLZ-R0_met.fits;9.26717;26528.3;20.4626;0.170667
20220919081014000_FLZ-R0_snap.fits;8.96443;26522.5;9.96161;0
20220919081114074_FLZ-R0_snap.fits;10.3279;26529.8;7.95946;0
20220919081214149_FLZ-R0_snap.fits;9.80646;26478.5;9.00342;0
20220919081330437_FLZ-R0_met.fits;9.55183;26491.7;20.5767;0.170667
20220919081314224_FLZ-R0_snap.fits;9.30318;26471.2;6.50022;0
20220919081414298_FLZ-R0_snap.fits;10.589;26465.3;9.31316;0
20220919081521200_FLZ-R0_met.fits;8.78063;26506.3;21.6168;0.170667
20220919081537072_FLZ-R0_met.fits;8.10521;26516.6;19.9284;0.170667
20220919081610522_FLZ-R0_met.fits;7.98516;26485.8;22.7278;0.170667
20220919081514373_FLZ-R0_snap.fits;10.5643;26456.5;9.70345;0
20220919081614448_FLZ-R0_snap.fits;8.89044;26543;7.6684;0
20220919081714522_FLZ-R0_snap.fits;8.35879;26513.7;9.48655;0
20220919081814597_FLZ-R0_snap.fits;10.0083;26478.5;7.70373;0
20220919081914672_FLZ-R0_snap.fits;10.741;26449.2;5.20304;0
20220919082014746_FLZ-R0_snap.fits;10.2059;26543;7.69864;0
20220919082114821_FLZ-R0_snap.fits;7.22807;26538.6;9.72393;0
20220919082245445_FLZ-R0_met.fits;8.55196;26490.2;23.6233;0.170667
20220919082214896_FLZ-R0_snap.fits;8.65494;26458;9.63874;0
20220919082314970_FLZ-R0_snap.fits;9.02994;26510.7;8.04648;0
20220919082422554_FLZ-R0_met.fits;8.69358;26503.4;30.2389;0.341333
20220919082415045_FLZ-R0_snap.fits;7.53739;26449.2;8.46588;0
20220919082515120_FLZ-R0_snap.fits;8.4565;26521;9.08258;0
20220919082616218_FLZ-R0_met.fits;10.6765;26466.8;85.7363;0.341333
20220919082651205_FLZ-R0_met.fits;9.51758;26475.6;21.435;0.170667
20220919082615194_FLZ-R0_snap.fits;10.5015;26494.6;7.28761;0
20220919082806640_FLZ-R0_met.fits;8.9944;26509.3;51.8864;0.170667
20220919082715269_FLZ-R0_snap.fits;9.20907;26488.8;9.24451;0
20220919082815344_FLZ-R0_snap.fits;7.98749;26503.4;7.70942;0
20220919082915418_FLZ-R0_snap.fits;9.04153;26497.6;8.53404;0
20220919083015493_FLZ-R0_snap.fits;9.19681;26512.2;7.65822;0
20220919083115568_FLZ-R0_snap.fits;9.70721;26544.4;7.48079;0
20220919083215642_FLZ-R0_snap.fits;9.76157;26491.7;7.90502;0
20220919083315717_FLZ-R0_snap.fits;10.2212;26541.5;7.83588;0
20220919083412549_FLZ-R0_met.fits;8.57282;26504.9;19.7803;0.341333
20220919083415792_FLZ-R0_snap.fits;9.50095;26509.3;5.74553;0
20220919083515866_FLZ-R0_snap.fits;9.52754;26453.6;7.36338;0
20220919083615941_FLZ-R0_snap.fits;8.32369;26497.6;7.6603;0
20220919083716016_FLZ-R0_snap.fits;10.4577;26529.8;7.98687;0
20220919083855514_FLZ-R0_met.fits;8.6424;26488.8;21.2602;0.170667
20220919083816090_FLZ-R0_snap.fits;10.0091;26472.7;7.75413;0
20220919083916165_FLZ-R0_snap.fits;9.35139;26450.7;7.68519;0
20220919084106757_FLZ-R0_met.fits;8.69737;26547.4;27.6565;0.170667
20220919084016240_FLZ-R0_snap.fits;10.038;26463.9;11.2361;0
20220919084123141_FLZ-R0_met.fits;9.74476;26518.1;21.4475;0.170667
20220919084151472_FLZ-R0_met.fits;12.0009;26512.2;30.1506;0.341333
20220919084116314_FLZ-R0_snap.fits;9.04504;26504.9;7.69385;0
20220919084216389_FLZ-R0_snap.fits;9.56337;26453.6;8.87918;0
20220919084352474_FLZ-R0_met.fits;9.43321;26510.7;28.7443;0.170667
20220919084401520_FLZ-R0_met.fits;8.69405;26481.4;18.6364;0.341333
20220919084316464_FLZ-R0_snap.fits;9.45646;26515.1;6.67616;0
20220919084414320_FLZ-R0_met.fits;8.61184;26512.2;35.5169;0.170667
20220919084416538_FLZ-R0_snap.fits;10.6322;26523.9;7.34129;0
20220919084529754_FLZ-R0_met.fits;7.95569;26490.2;21.2399;0.170667
20220919084516613_FLZ-R0_snap.fits;9.53884;26506.3;8.43869;0
20220919084616688_FLZ-R0_snap.fits;9.39574;26468.3;7.07952;0
20220919084716762_FLZ-R0_snap.fits;9.53282;26456.5;8.01145;0
20220919084816837_FLZ-R0_snap.fits;9.37083;26529.8;6.41899;0
20220919084916912_FLZ-R0_snap.fits;8.60055;26528.3;7.22676;0
20220919085028592_FLZ-R0_met.fits;7.20309;26450.7;19.5266;0.170667
20220919085038320_FLZ-R0_met.fits;8.85967;26488.8;31.9505;0.341333
20220919085016986_FLZ-R0_snap.fits;8.71927;26500.5;9.79114;0
20220919085146416_FLZ-R0_met.fits;8.81361;26480;24.5969;0.170667
20220919085117061_FLZ-R0_snap.fits;9.38307;26449.2;7.54139;0
20220919085259632_FLZ-R0_met.fits;8.69298;26493.2;33.6429;0.341333
20220919085217136_FLZ-R0_snap.fits;9.16877;26513.7;8.47606;0
20220919085347760_FLZ-R0_met.fits;8.13355;26506.3;16.5358;0.170667
20220919085317210_FLZ-R0_snap.fits;10.256;26540;10.4939;0
20220919085506608_FLZ-R0_met.fits;9.28616;26500.5;97.9951;0.341333
20220919085417285_FLZ-R0_snap.fits;8.38703;26509.3;6.79149;0
20220919085530160_FLZ-R0_met.fits;8.36716;26502;36.7263;0.170667
20220919085517360_FLZ-R0_snap.fits;10.3785;26453.6;7.10157;0
20220919085617434_FLZ-R0_snap.fits;9.0773;26538.6;8.32943;0
20220919085729968_FLZ-R0_met.fits;9.05547;26519.5;47.7307;0.170667
20220919085752154_FLZ-R0_met.fits;8.73177;26523.9;20.9661;0.170667
20220919085717509_FLZ-R0_snap.fits;9.71407;26493.2;7.36881;0
20220919085817584_FLZ-R0_snap.fits;8.96583;26463.9;8.18546;0
20220919085917658_FLZ-R0_snap.fits;9.53423;26526.9;9.7208;0
