# file name; noise; peak f.; mag.; duration
20220919180058053_FLZ-R0_snap.fits;7.92624;26487.3;7.17642;0
20220919180158128_FLZ-R0_snap.fits;8.86274;26519.5;9.69376;0
20220919180258202_FLZ-R0_snap.fits;9.0246;26516.6;7.81184;0
20220919180358277_FLZ-R0_snap.fits;10.1836;26456.5;6.50698;0
20220919180458352_FLZ-R0_snap.fits;8.43291;26538.6;10.3987;0
20220919180558426_FLZ-R0_snap.fits;8.9779;26526.9;6.41243;0
20220919180658501_FLZ-R0_snap.fits;10.1752;26453.6;8.92881;0
20220919180842096_FLZ-R0_met.fits;9.73517;26484.4;22.7047;0.170667
20220919180758576_FLZ-R0_snap.fits;8.93432;26455.1;7.06928;0
20220919180858650_FLZ-R0_snap.fits;9.24465;26482.9;7.4264;0
20220919180958725_FLZ-R0_snap.fits;8.69345;26452.1;7.34743;0
20220919181114330_FLZ-R0_met.fits;9.25208;26503.4;25.2151;0.853333
20220919181058800_FLZ-R0_snap.fits;9.10308;26523.9;9.48637;0
20220919181158874_FLZ-R0_snap.fits;9.61103;26497.6;8.2928;0
20220919181258949_FLZ-R0_snap.fits;9.60922;26541.5;8.03323;0
20220919181429914_FLZ-R0_met.fits;8.45549;26506.3;20.2837;0.341333
20220919181359024_FLZ-R0_snap.fits;8.77687;26500.5;8.79387;0
20220919181459098_FLZ-R0_snap.fits;9.40814;26462.4;10.2534;0
20220919181559173_FLZ-R0_snap.fits;9.93113;26506.3;9.79982;0
20220919181659248_FLZ-R0_snap.fits;9.11742;26507.8;9.124;0
20220919181759322_FLZ-R0_snap.fits;9.36107;26465.3;7.84865;0
20220919181859397_FLZ-R0_snap.fits;9.07315;26526.9;7.72614;0
20220919181959472_FLZ-R0_snap.fits;8.49335;26543;9.03542;0
20220919182059546_FLZ-R0_snap.fits;10.1526;26472.7;7.32046;0
20220919182159621_FLZ-R0_snap.fits;8.0233;26506.3;9.35779;0
20220919182159696_FLZ-R0_snap.fits;10.1218;26537.1;8.99063;0
20220919182359770_FLZ-R0_snap.fits;7.67418;26515.1;9.36759;0
20220919182459845_FLZ-R0_snap.fits;9.98059;26493.2;7.47899;0
20220919182559920_FLZ-R0_snap.fits;9.24405;26453.6;7.92746;0
20220919182659994_FLZ-R0_snap.fits;9.4687;26466.8;9.39868;0
20220919182800069_FLZ-R0_snap.fits;8.28678;26472.7;6.20632;0
20220919182900144_FLZ-R0_snap.fits;10.0129;26519.5;6.76759;0
20220919183000218_FLZ-R0_snap.fits;8.16851;26499;7.77444;0
20220919183100293_FLZ-R0_snap.fits;9.42748;26534.2;8.25151;0
20220919183247301_FLZ-R0_met.fits;7.82728;26507.8;19.8769;0.341333
20220919183200368_FLZ-R0_snap.fits;10.9729;26452.1;8.82117;0
20220919183300442_FLZ-R0_snap.fits;10.5482;26510.7;8.58267;0
20220919183447280_FLZ-R0_met.fits;7.11181;26482.9;34.9436;0.341333
20220919183451376_FLZ-R0_met.fits;8.59658;26487.3;19.0274;0.341333
20220919183400517_FLZ-R0_snap.fits;9.47726;26488.8;7.36117;0
20220919183514586_FLZ-R0_met.fits;8.69726;26493.2;28.1782;1.70667
20220919183552133_FLZ-R0_met.fits;10.0684;26482.9;27.2797;0.341333
20220919183500592_FLZ-R0_snap.fits;8.12568;26531.2;7.35615;0
20220919183600666_FLZ-R0_snap.fits;9.43544;26480;8.1657;0
20220919183736752_FLZ-R0_met.fits;8.57841;26521;18.8414;0.170667
20220919183700741_FLZ-R0_snap.fits;8.7411;26500.5;8.18466;0
20220919183804229_FLZ-R0_met.fits;8.87573;26547.4;26.1682;0.170667
20220919183800816_FLZ-R0_snap.fits;9.07729;26534.2;7.70022;0
20220919183900890_FLZ-R0_snap.fits;10.0903;26482.9;8.37115;0
20220919184000965_FLZ-R0_snap.fits;8.91732;26544.4;6.14457;0
20220919184101040_FLZ-R0_snap.fits;8.77437;26491.7;7.81835;0
20220919184244293_FLZ-R0_met.fits;8.61792;26478.5;42.4638;0.341333
20220919184201114_FLZ-R0_snap.fits;11.2671;26459.5;9.81704;0
20220919184301189_FLZ-R0_snap.fits;7.99366;26456.5;8.17873;0
20220919184403482_FLZ-R0_met.fits;9.45777;26466.8;21.488;0.170667
20220919184401264_FLZ-R0_snap.fits;8.8257;26512.2;8.44176;0
20220919184527792_FLZ-R0_met.fits;9.02848;26475.6;25.756;0.170667
20220919184501338_FLZ-R0_snap.fits;9.72635;26519.5;6.62302;0
20220919184601413_FLZ-R0_snap.fits;8.59096;26474.1;8.76601;0
20220919184734597_FLZ-R0_met.fits;8.21175;26513.7;17.9121;0.170667
20220919184741594_FLZ-R0_met.fits;8.30957;26494.6;19.9138;0.341333
20220919184701488_FLZ-R0_snap.fits;10.046;26531.2;8.83166;0
20220919184801562_FLZ-R0_snap.fits;8.71981;26472.7;6.86574;0
20220919184901637_FLZ-R0_snap.fits;9.20786;26523.9;7.21581;0
20220919185001712_FLZ-R0_snap.fits;8.15145;26485.8;7.036;0
20220919185101786_FLZ-R0_snap.fits;10.9988;26540;9.25954;0
20220919185201861_FLZ-R0_snap.fits;9.96629;26502;9.00792;0
20220919185301936_FLZ-R0_snap.fits;8.03285;26545.9;7.28037;0
20220919185447066_FLZ-R0_met.fits;9.40089;26499;78.7427;0.341333
20220919185402010_FLZ-R0_snap.fits;9.17423;26466.8;7.28288;0
20220919185502085_FLZ-R0_snap.fits;8.05548;26493.2;6.0952;0
20220919185628954_FLZ-R0_met.fits;9.77689;26493.2;27.0274;0.170667
20220919185602160_FLZ-R0_snap.fits;9.8585;26503.4;7.07644;0
20220919185702234_FLZ-R0_snap.fits;8.5429;26515.1;6.78087;0
20220919185802309_FLZ-R0_snap.fits;9.57142;26497.6;9.2287;0
20220919185902384_FLZ-R0_snap.fits;8.13958;26491.7;8.62463;0
