# file name; noise; peak f.; mag.; duration
20220919020046448_FLZ-R0_snap.fits;8.61305;26504.9;6.23559;0
20220919020146522_FLZ-R0_snap.fits;10.2862;26523.9;8.2052;0
20220919020246597_FLZ-R0_snap.fits;9.23931;26456.5;6.37152;0
20220919020346672_FLZ-R0_snap.fits;10.2231;26521;9.18704;0
20220919020446746_FLZ-R0_snap.fits;7.63691;26493.2;9.68703;0
20220919020548357_FLZ-R0_met.fits;9.25397;26513.7;25.1954;0.341333
20220919020546821_FLZ-R0_snap.fits;9.92853;26528.3;8.15919;0
20220919020646896_FLZ-R0_snap.fits;9.42652;26465.3;10.7111;0
20220919020746970_FLZ-R0_snap.fits;8.84002;26540;6.61106;0
20220919020856432_FLZ-R0_met.fits;9.50691;26525.4;50.1804;0.341333
20220919020847045_FLZ-R0_snap.fits;9.72598;26474.1;8.14885;0
20220919021000773_FLZ-R0_met.fits;10.1821;26534.2;20.9749;0.170667
20220919020947120_FLZ-R0_snap.fits;8.99153;26459.5;8.25187;0
20220919021047194_FLZ-R0_snap.fits;9.62393;26519.5;8.03997;0
20220919021148805_FLZ-R0_met.fits;10.0191;26471.2;25.3383;1.024
20220919021147269_FLZ-R0_snap.fits;9.01768;26518.1;7.0397;0
20220919021247344_FLZ-R0_snap.fits;8.58403;26494.6;8.24668;0
20220919021409093_FLZ-R0_met.fits;9.8403;26537.1;22.375;0.512
20220919021347418_FLZ-R0_snap.fits;10.7947;26466.8;7.61618;0
20220919021447493_FLZ-R0_snap.fits;8.43208;26540;7.86941;0
20220919021547568_FLZ-R0_snap.fits;10.0059;26544.4;7.45527;0
20220919021654810_FLZ-R0_met.fits;7.65814;26491.7;15.3319;0.170667
20220919021647642_FLZ-R0_snap.fits;9.19447;26541.5;6.6421;0
20220919021747717_FLZ-R0_snap.fits;10.606;26474.1;10.0744;0
20220919021847792_FLZ-R0_snap.fits;10.0958;26532.7;6.9993;0
20220919022037872_FLZ-R0_met.fits;8.80859;26529.8;26.1704;0.170667
20220919021947866_FLZ-R0_snap.fits;8.29774;26537.1;8.9204;0
20220919022047941_FLZ-R0_snap.fits;8.03976;26523.9;7.95973;0
20220919022148016_FLZ-R0_snap.fits;10.8693;26516.6;7.51186;0
20220919022248090_FLZ-R0_snap.fits;7.36201;26480;11.627;0
20220919022348165_FLZ-R0_snap.fits;9.38541;26496.1;7.53941;0
20220919022448240_FLZ-R0_snap.fits;8.73899;26526.9;8.09898;0
20220919022548314_FLZ-R0_snap.fits;8.54181;26449.2;8.51643;0
20220919022733786_FLZ-R0_met.fits;10.6617;26519.5;22.9262;0.170667
20220919022648389_FLZ-R0_snap.fits;8.92778;26477.1;8.92437;0
20220919022748464_FLZ-R0_snap.fits;10.5839;26472.7;6.78626;0
20220919022910042_FLZ-R0_met.fits;9.86075;26512.2;39.2482;0.341333
20220919022848538_FLZ-R0_snap.fits;10.7808;26547.4;9.20683;0
20220919022948613_FLZ-R0_snap.fits;8.64796;26545.9;7.94154;0
20220919023048688_FLZ-R0_snap.fits;9.08225;26502;8.29376;0
20220919023148762_FLZ-R0_snap.fits;9.8378;26529.8;7.05038;0
20220919023248837_FLZ-R0_snap.fits;10.2678;26504.9;8.53228;0
20220919023348912_FLZ-R0_snap.fits;8.94718;26477.1;7.395;0
20220919023448986_FLZ-R0_snap.fits;8.10838;26507.8;7.61301;0
20220919023549061_FLZ-R0_snap.fits;10.8135;26491.7;14.9378;0
20220919023647429_FLZ-R0_met.fits;10.8135;26491.7;24.1084;0.170667
20220919023649136_FLZ-R0_snap.fits;9.28251;26463.9;7.82733;0
20220919023749210_FLZ-R0_snap.fits;9.65795;26519.5;8.71532;0
20220919023849285_FLZ-R0_snap.fits;8.7075;26485.8;7.5589;0
20220919023949360_FLZ-R0_snap.fits;8.23379;26509.3;7.97416;0
20220919024049434_FLZ-R0_snap.fits;9.78254;26466.8;6.89114;0
20220919024149509_FLZ-R0_snap.fits;9.64735;26525.4;8.58061;0
20220919024249584_FLZ-R0_snap.fits;9.0377;26513.7;8.49865;0
20220919024349658_FLZ-R0_snap.fits;8.16084;26535.6;8.30679;0
20220919024458608_FLZ-R0_met.fits;9.61771;26477.1;25.245;0.170667
20220919024449733_FLZ-R0_snap.fits;8.95208;26462.4;8.78118;0
20220919024606362_FLZ-R0_met.fits;8.27576;26468.3;17.5813;0.512
20220919024549808_FLZ-R0_snap.fits;7.59695;26496.1;9.17473;0
20220919024649882_FLZ-R0_snap.fits;9.90644;26478.5;6.46446;0
20220919024749957_FLZ-R0_snap.fits;9.35094;26499;7.67439;0
20220919024850032_FLZ-R0_snap.fits;8.70515;26453.6;8.52815;0
20220919024950106_FLZ-R0_snap.fits;9.66405;26544.4;8.79497;0
20220919025050181_FLZ-R0_snap.fits;8.99627;26484.4;5.88401;0
20220919025150256_FLZ-R0_snap.fits;7.812;26503.4;9.38124;0
20220919025250330_FLZ-R0_snap.fits;9.85395;26532.7;9.52195;0
20220919025357573_FLZ-R0_met.fits;9.34358;26449.2;71.1865;0.341333
20220919025350405_FLZ-R0_snap.fits;9.86022;26459.5;9.67216;0
20220919025450480_FLZ-R0_snap.fits;8.06323;26472.7;5.70652;0
20220919025556869_FLZ-R0_met.fits;8.05907;26478.5;17.9793;0.341333
20220919025550554_FLZ-R0_snap.fits;8.63752;26518.1;7.09043;0
20220919025650629_FLZ-R0_snap.fits;8.29264;26487.3;8.28962;0
20220919025750704_FLZ-R0_snap.fits;9.8225;26472.7;8.65112;0
20220919025850778_FLZ-R0_snap.fits;9.48316;26540;8.93222;0
20220919025950853_FLZ-R0_snap.fits;9.9095;26503.4;5.94667;0
