# file name; noise; peak f.; mag.; duration
20220919030142981_FLZ-R0_met.fits;10.486;26462.4;22.8329;0.170667
20220919030050928_FLZ-R0_snap.fits;8.68477;26459.5;9.31955;0
20220919030219504_FLZ-R0_met.fits;9.09407;26519.5;24.5993;0.170667
20220919030151002_FLZ-R0_snap.fits;8.60025;26487.3;8.6249;0
20220919030251077_FLZ-R0_snap.fits;9.59663;26525.4;7.63473;0
20220919030351152_FLZ-R0_snap.fits;9.54748;26463.9;10.0012;0
20220919030451226_FLZ-R0_snap.fits;11.2187;26481.4;8.50291;0
20220919030551301_FLZ-R0_snap.fits;8.96957;26532.7;7.81814;0
20220919030702128_FLZ-R0_met.fits;8.49401;26496.1;24.6662;3.75467
20220919030651376_FLZ-R0_snap.fits;8.70974;26507.8;7.04744;0
20220919030751450_FLZ-R0_snap.fits;8.2543;26543;8.05164;0
20220919030851525_FLZ-R0_snap.fits;9.01408;26532.7;8.67684;0
20220919030951600_FLZ-R0_snap.fits;9.14097;26460.9;9.69242;0
20220919031116592_FLZ-R0_met.fits;10.0994;26502;27.2203;0.170667
20220919031051674_FLZ-R0_snap.fits;10.0976;26518.1;9.46262;0
20220919031151749_FLZ-R0_snap.fits;10.4244;26482.9;6.35162;0
20220919031302064_FLZ-R0_met.fits;10.3859;26537.1;24.9933;0.682667
20220919031251824_FLZ-R0_snap.fits;9.34918;26468.3;7.98814;0
20220919031429274_FLZ-R0_met.fits;8.51203;26478.5;31.7722;0.341333
20220919031351898_FLZ-R0_snap.fits;10.2545;26487.3;8.89285;0
20220919031544197_FLZ-R0_met.fits;9.42029;26488.8;22.0085;0.170667
20220919031451973_FLZ-R0_snap.fits;10.3856;26488.8;8.02544;0
20220919031552048_FLZ-R0_snap.fits;10.7269;26456.5;8.44379;0
20220919031652122_FLZ-R0_snap.fits;9.34009;26471.2;7.33716;0
20220919031752197_FLZ-R0_snap.fits;9.38173;26452.1;9.65184;0
20220919031852272_FLZ-R0_snap.fits;9.17912;26522.5;8.95354;0
20220919032042010_FLZ-R0_met.fits;8.81706;26466.8;40.889;0.682667
20220919031952346_FLZ-R0_snap.fits;9.19193;26450.7;8.82713;0
20220919032052421_FLZ-R0_snap.fits;9.76124;26522.5;6.23599;0
20220919032150106_FLZ-R0_met.fits;9.87362;26519.5;27.4982;0.170667
20220919032152496_FLZ-R0_snap.fits;8.85391;26449.2;8.08265;0
20220919032303152_FLZ-R0_met.fits;7.9826;26502;21.7809;0.512
20220919032252570_FLZ-R0_snap.fits;9.41944;26515.1;7.71649;0
20220919032424901_FLZ-R0_met.fits;8.74395;26522.5;37.4566;0.170667
20220919032352645_FLZ-R0_snap.fits;9.46257;26459.5;9.93069;0
20220919032521050_FLZ-R0_met.fits;10.5667;26504.9;36.2578;0.170667
20220919032452720_FLZ-R0_snap.fits;7.49508;26460.9;8.31367;0
20220919032552794_FLZ-R0_snap.fits;10.3926;26462.4;10.3475;0
20220919032652869_FLZ-R0_snap.fits;8.79885;26460.9;8.40677;0
20220919032752944_FLZ-R0_snap.fits;9.10604;26449.2;10.3891;0
20220919032936880_FLZ-R0_met.fits;9.15887;26547.4;25.5222;0.170667
20220919032853018_FLZ-R0_snap.fits;11.123;26504.9;7.95821;0
20220919033043610_FLZ-R0_met.fits;8.59556;26512.2;22.0997;5.632
20220919032953093_FLZ-R0_snap.fits;9.30273;26460.9;11.2413;0
20220919033053168_FLZ-R0_snap.fits;9.5789;26523.9;8.39368;0
20220919033226010_FLZ-R0_met.fits;9.35594;26534.2;38.6273;0.341333
20220919033153242_FLZ-R0_snap.fits;9.26419;26519.5;7.35657;0
20220919033251269_FLZ-R0_met.fits;9.40365;26487.3;31.3762;0.170667
20220919033253317_FLZ-R0_snap.fits;10.1824;26485.8;8.25836;0
20220919033435034_FLZ-R0_met.fits;9.31709;26465.3;33.8899;0.341333
20220919033444592_FLZ-R0_met.fits;10.0559;26469.7;23.0975;0.170667
20220919033353392_FLZ-R0_snap.fits;10.8805;26458;9.76423;0
20220919033532720_FLZ-R0_met.fits;9.96659;26500.5;30.3726;0.170667
20220919033453466_FLZ-R0_snap.fits;10.4909;26532.7;8.73001;0
20220919033633989_FLZ-R0_met.fits;8.81536;26510.7;21.3682;0.170667
20220919033553541_FLZ-R0_snap.fits;8.88189;26474.1;7.73443;0
20220919033658394_FLZ-R0_met.fits;7.6972;26529.8;17.0175;0.170667
20220919033722629_FLZ-R0_met.fits;8.84757;26516.6;22.0095;0.170667
20220919033653616_FLZ-R0_snap.fits;9.74155;26471.2;7.75666;0
20220919033819290_FLZ-R0_met.fits;8.99196;26538.6;30.8231;0.341333
20220919033753690_FLZ-R0_snap.fits;8.3264;26485.8;8.82428;0
20220919033853765_FLZ-R0_snap.fits;8.22259;26469.7;7.2576;0
20220919033953840_FLZ-R0_snap.fits;10.0204;26488.8;9.14808;0
20220919034053914_FLZ-R0_snap.fits;8.40997;26472.7;9.25359;0
20220919034218736_FLZ-R0_met.fits;8.13987;26456.5;17.0707;0.341333
20220919034153989_FLZ-R0_snap.fits;9.77792;26466.8;6.7478;0
20220919034254064_FLZ-R0_snap.fits;7.75811;26452.1;6.9565;0
20220919034419056_FLZ-R0_met.fits;10.9414;26499;63.906;0.341333
20220919034354138_FLZ-R0_snap.fits;9.15467;26531.2;7.08907;0
20220919034454213_FLZ-R0_snap.fits;9.15695;26480;9.37223;0
20220919034554288_FLZ-R0_snap.fits;8.87528;26455.1;9.22786;0
20220919034734810_FLZ-R0_met.fits;9.1851;26521;94.8142;1.024
20220919034654362_FLZ-R0_snap.fits;8.69985;26522.5;9.67531;0
20220919034754437_FLZ-R0_snap.fits;9.03804;26523.9;9.01625;0
20220919034854512_FLZ-R0_snap.fits;9.91874;26540;7.09373;0
20220919035011482_FLZ-R0_met.fits;9.63899;26468.3;32.6657;0.341333
20220919035025818_FLZ-R0_met.fits;10.5614;26484.4;24.2001;0.170667
20220919034954586_FLZ-R0_snap.fits;10.6587;26525.4;8.4158;0
20220919035054661_FLZ-R0_snap.fits;10.8987;26512.2;8.62762;0
20220919035242352_FLZ-R0_met.fits;9.08382;26518.1;24.2239;0.170667
20220919035154736_FLZ-R0_snap.fits;10.5736;26484.4;9.52317;0
20220919035254810_FLZ-R0_snap.fits;8.97532;26521;9.65817;0
20220919035353008_FLZ-R0_met.fits;10.136;26525.4;34.041;0.170667
20220919035354885_FLZ-R0_snap.fits;8.84025;26535.6;7.95767;0
20220919035454960_FLZ-R0_snap.fits;9.37488;26540;7.93247;0
20220919035555034_FLZ-R0_snap.fits;7.90455;26491.7;8.98148;0
20220919035655109_FLZ-R0_snap.fits;9.38151;26459.5;9.04525;0
20220919035755184_FLZ-R0_snap.fits;9.55742;26510.7;6.27799;0
20220919035855258_FLZ-R0_snap.fits;7.65333;26456.5;10.4225;0
20220919035955333_FLZ-R0_snap.fits;11.0312;26474.1;9.56311;0
