# file name; noise; peak f.; mag.; duration
20220919010041968_FLZ-R0_snap.fits;9.97717;26452.1;9.02138;0
20220919010142042_FLZ-R0_snap.fits;8.29286;26513.7;10.0356;0
20220919010242117_FLZ-R0_snap.fits;9.55873;26481.4;8.44578;0
20220919010400112_FLZ-R0_met.fits;8.67619;26537.1;18.8888;0.170667
20220919010342192_FLZ-R0_snap.fits;8.54508;26523.9;7.31905;0
20220919010442266_FLZ-R0_snap.fits;10.0365;26494.6;8.38952;0
20220919010542341_FLZ-R0_snap.fits;10.112;26531.2;8.38303;0
20220919010642416_FLZ-R0_snap.fits;9.33056;26506.3;8.58103;0
20220919010742490_FLZ-R0_snap.fits;9.56477;26478.5;9.77635;0
20220919010842565_FLZ-R0_snap.fits;9.35051;26490.2;9.07557;0
20220919010942640_FLZ-R0_snap.fits;8.9862;26499;8.87395;0
20220919011042714_FLZ-R0_snap.fits;8.98236;26449.2;6.26561;0
20220919011142789_FLZ-R0_snap.fits;7.71882;26490.2;8.61477;0
20220919011300613_FLZ-R0_met.fits;10.6259;26480;21.5091;0.170667
20220919011242864_FLZ-R0_snap.fits;9.17287;26528.3;6.59369;0
20220919011343792_FLZ-R0_met.fits;7.90317;26503.4;18.0505;0.170667
20220919011342938_FLZ-R0_snap.fits;9.29294;26491.7;7.53583;0
20220919011443013_FLZ-R0_snap.fits;10.2335;26465.3;9.89815;0
20220919011543088_FLZ-R0_snap.fits;7.73075;26478.5;7.59886;0
20220919011643162_FLZ-R0_snap.fits;8.20367;26503.4;8.67182;0
20220919011743237_FLZ-R0_snap.fits;9.83765;26493.2;8.98057;0
20220919011909424_FLZ-R0_met.fits;8.96444;26468.3;20.7545;0.170667
20220919011935024_FLZ-R0_met.fits;8.35284;26469.7;40.8696;0.341333
20220919011843312_FLZ-R0_snap.fits;9.40873;26460.9;7.51971;0
20220919011943386_FLZ-R0_snap.fits;10.1283;26515.1;9.2388;0
20220919012043290_FLZ-R0_met.fits;8.45025;26497.6;36.4719;0.341333
20220919012123738_FLZ-R0_met.fits;9.50118;26509.3;35.2281;0.170667
20220919012043461_FLZ-R0_snap.fits;11.4747;26545.9;7.22276;0
20220919012143536_FLZ-R0_snap.fits;9.78499;26477.1;10.1003;0
20220919012243610_FLZ-R0_snap.fits;9.36577;26544.4;7.16879;0
20220919012343685_FLZ-R0_snap.fits;7.71268;26526.9;7.58853;0
20220919012443760_FLZ-R0_snap.fits;8.61037;26525.4;7.14199;0
20220919012615749_FLZ-R0_met.fits;9.05236;26471.2;37.6233;0.341333
20220919012543834_FLZ-R0_snap.fits;8.54758;26471.2;6.68706;0
20220919012643909_FLZ-R0_snap.fits;9.2078;26503.4;8.74949;0
20220919012743984_FLZ-R0_snap.fits;10.0635;26518.1;7.74211;0
20220919012907440_FLZ-R0_met.fits;8.43276;26491.7;77.2747;0.341333
20220919012844058_FLZ-R0_snap.fits;8.46802;26515.1;7.02473;0
20220919012944133_FLZ-R0_snap.fits;8.70732;26491.7;7.05603;0
20220919013044208_FLZ-R0_snap.fits;7.73142;26526.9;8.55485;0
20220919013144282_FLZ-R0_snap.fits;9.50316;26496.1;7.63037;0
20220919013244357_FLZ-R0_snap.fits;10.0129;26537.1;7.02182;0
20220919013344432_FLZ-R0_snap.fits;7.98076;26449.2;8.79408;0
20220919013444506_FLZ-R0_snap.fits;10.3958;26481.4;8.99425;0
20220919013544581_FLZ-R0_snap.fits;9.29866;26460.9;8.47832;0
20220919013644656_FLZ-R0_snap.fits;8.02287;26515.1;7.21641;0
20220919013744730_FLZ-R0_snap.fits;10.3647;26540;8.77315;0
20220919013844805_FLZ-R0_snap.fits;7.44746;26547.4;10.2317;0
20220919013944880_FLZ-R0_snap.fits;8.69169;26519.5;7.13478;0
20220919014047002_FLZ-R0_met.fits;9.31341;26526.9;22.6821;0.341333
20220919014044954_FLZ-R0_snap.fits;11.4379;26509.3;8.02042;0
20220919014145029_FLZ-R0_snap.fits;8.16471;26543;9.48534;0
20220919014245104_FLZ-R0_snap.fits;9.31698;26474.1;8.55085;0
20220919014345178_FLZ-R0_snap.fits;10.0823;26475.6;9.30257;0
20220919014445253_FLZ-R0_snap.fits;9.49696;26522.5;7.22803;0
20220919014545328_FLZ-R0_snap.fits;9.18076;26525.4;7.48272;0
20220919014702640_FLZ-R0_met.fits;10.0478;26518.1;28.1947;0.341333
20220919014645402_FLZ-R0_snap.fits;8.66697;26522.5;7.64133;0
20220919014804421_FLZ-R0_met.fits;7.92369;26516.6;17.8604;0.170667
20220919014745477_FLZ-R0_snap.fits;9.61412;26526.9;7.94616;0
20220919014853061_FLZ-R0_met.fits;9.916;26485.8;21.1368;0.170667
20220919014845552_FLZ-R0_snap.fits;8.89556;26456.5;9.37485;0
20220919014945626_FLZ-R0_snap.fits;9.67936;26471.2;8.36623;0
20220919015126832_FLZ-R0_met.fits;7.55722;26529.8;35.0702;1.19467
20220919015045701_FLZ-R0_snap.fits;8.44415;26469.7;7.4791;0
20220919015145776_FLZ-R0_snap.fits;9.50143;26472.7;6.69265;0
20220919015245850_FLZ-R0_snap.fits;9.32215;26487.3;8.6783;0
20220919015416304_FLZ-R0_met.fits;8.64621;26513.7;34.0978;0.341333
20220919015345925_FLZ-R0_snap.fits;7.29203;26468.3;7.61172;0
20220919015507845_FLZ-R0_met.fits;9.69431;26525.4;20.6967;0.341333
20220919015446000_FLZ-R0_snap.fits;11.2224;26474.1;6.9925;0
20220919015546074_FLZ-R0_snap.fits;10.9794;26463.9;7.06589;0
20220919015732400_FLZ-R0_met.fits;8.63015;26526.9;18.0492;0.170667
20220919015646149_FLZ-R0_snap.fits;9.92442;26521;9.92617;0
20220919015746224_FLZ-R0_snap.fits;9.8006;26521;7.41524;0
20220919015846298_FLZ-R0_snap.fits;9.42465;26480;5.76929;0
20220919015946373_FLZ-R0_snap.fits;8.78077;26516.6;8.4538;0
